createdAt,value
2019-05-30T00:01:26.091Z,4.35
2019-05-30T00:03:54.498Z,5.92
2019-05-30T00:15:20.985Z,4.65
2019-05-30T00:17:49.348Z,5.20
2019-05-30T00:20:17.701Z,4.15
2019-05-30T00:22:46.054Z,5.85
2019-05-30T00:25:14.376Z,6.22
2019-05-30T00:27:42.694Z,3.42
2019-05-30T00:30:23.964Z,4.50
2019-05-30T00:32:41.426Z,5.08
2019-05-30T00:35:09.734Z,5.60
2019-05-30T00:37:38.111Z,5.10
2019-05-30T00:40:09.515Z,4.40
2019-05-30T00:42:37.849Z,3.77
2019-05-30T00:45:18.612Z,3.80
2019-05-30T00:47:36.856Z,6.55
2019-05-30T00:50:08.092Z,4.45
2019-05-30T00:52:36.426Z,5.80
2019-05-30T00:55:06.994Z,4.75
2019-05-30T00:57:35.494Z,4.37
2019-05-30T01:00:06.974Z,3.02
2019-05-30T01:02:35.691Z,3.70
2019-05-30T01:05:07.647Z,4.22
2019-05-30T01:07:35.784Z,7.35
2019-05-30T01:10:07.436Z,3.45
2019-05-30T01:12:36.110Z,3.62
2019-05-30T01:15:07.346Z,3.52
2019-05-30T01:17:35.794Z,4.08
2019-05-30T01:20:05.753Z,3.45
2019-05-30T01:22:34.132Z,3.67
2019-05-30T01:25:04.261Z,4.22
2019-05-30T01:27:32.565Z,5.70
2019-05-30T01:30:01.613Z,3.30
2019-05-30T01:32:30.485Z,5.40
2019-05-30T01:34:59.783Z,5.10
2019-05-30T01:37:28.395Z,5.35
2019-05-30T01:39:57.665Z,5.53
2019-05-30T01:42:26.246Z,5.95
2019-05-30T01:44:54.790Z,4.50
2019-05-30T01:47:23.117Z,3.58
2019-05-30T01:49:51.442Z,4.95
2019-05-30T01:52:19.834Z,5.00
2019-05-30T01:54:48.190Z,4.17
2019-05-30T01:57:16.540Z,4.43
2019-05-30T01:59:44.916Z,4.83
2019-05-30T02:02:13.267Z,5.87
2019-05-30T02:04:41.588Z,3.75
2019-05-30T02:07:09.958Z,5.22
2019-05-30T02:09:38.353Z,4.00
2019-05-30T02:12:07.619Z,6.35
2019-05-30T02:14:36.087Z,4.72
2019-05-30T02:17:05.731Z,5.35
2019-05-30T02:19:34.194Z,5.92
2019-05-30T02:22:03.710Z,5.35
2019-05-30T02:24:32.210Z,5.08
2019-05-30T02:35:12.828Z,4.62
2019-05-30T02:37:41.382Z,5.80
2019-05-30T02:40:14.577Z,5.08
2019-05-30T02:42:48.358Z,5.70
2019-05-30T03:09:55.789Z,5.90
2019-05-30T03:18:30.067Z,6.03
2019-05-30T03:33:01.935Z,7.72
2019-05-30T03:34:57.126Z,7.12
2019-05-30T03:37:29.354Z,8.40
2019-05-30T03:39:55.594Z,7.72
2019-05-30T03:42:28.182Z,8.53
2019-05-30T04:06:36.665Z,8.03
2019-05-30T04:09:09.661Z,7.12
2019-05-30T04:25:50.997Z,6.57
2019-05-30T04:39:19.169Z,6.55
2019-05-30T04:41:53.777Z,6.90
2019-05-30T04:58:41.949Z,7.17
2019-05-30T05:09:33.005Z,7.28
2019-05-30T05:12:06.209Z,7.12
2019-05-30T05:17:27.120Z,7.58
2019-05-30T05:26:10.177Z,8.05
2019-05-30T05:28:47.920Z,5.87
2019-05-30T05:34:45.224Z,7.90
2019-05-30T05:37:12.136Z,8.13
2019-05-30T05:39:46.470Z,9.00
2019-05-30T05:42:20.428Z,9.03
2019-05-30T05:50:24.653Z,8.73
2019-05-30T06:09:35.385Z,8.83
2019-05-30T06:12:03.969Z,9.08
2019-05-30T06:17:31.289Z,8.30
2019-05-30T06:25:56.739Z,8.28
2019-05-30T06:28:28.319Z,8.68
2019-05-30T06:30:59.049Z,11.28
2019-05-30T06:33:27.144Z,10.05
2019-05-30T06:35:55.670Z,11.08
2019-05-30T06:38:25.194Z,10.25
2019-05-30T06:40:53.654Z,10.75
2019-05-30T06:43:22.090Z,8.48
2019-05-30T06:45:50.470Z,9.90
2019-05-30T06:48:18.860Z,9.85
2019-05-30T06:50:47.215Z,10.40
2019-05-30T06:53:15.607Z,10.20
2019-05-30T06:55:43.968Z,9.60
2019-05-30T06:58:12.340Z,10.98
2019-05-30T07:00:40.738Z,9.70
2019-05-30T07:03:09.153Z,10.82
2019-05-30T07:05:37.970Z,11.28
2019-05-30T07:08:06.661Z,12.45
2019-05-30T07:10:35.369Z,12.10
2019-05-30T07:13:03.730Z,10.80
2019-05-30T07:15:34.240Z,11.25
2019-05-30T07:18:02.124Z,10.60
2019-05-30T07:20:31.676Z,11.05
2019-05-30T07:23:00.134Z,12.03
2019-05-30T07:25:29.795Z,12.07
2019-05-30T07:27:58.393Z,11.93
2019-05-30T07:30:27.901Z,11.22
2019-05-30T07:32:56.357Z,12.73
2019-05-30T07:35:25.699Z,12.77
2019-05-30T07:37:54.321Z,15.03
2019-05-30T07:40:22.703Z,10.70
2019-05-30T07:42:51.071Z,11.68
2019-05-30T07:45:19.480Z,11.97
2019-05-30T07:47:47.863Z,10.68
2019-05-30T07:50:16.223Z,12.58
2019-05-30T07:52:44.655Z,11.83
2019-05-30T07:55:13.039Z,12.07
2019-05-30T07:57:41.849Z,11.95
2019-05-30T08:00:14.460Z,13.22
2019-05-30T08:02:43.424Z,12.30
2019-05-30T08:05:23.687Z,11.57
2019-05-30T08:07:43.489Z,13.35
2019-05-30T08:10:11.938Z,10.63
2019-05-30T08:12:40.597Z,11.12
2019-05-30T08:15:11.083Z,11.05
2019-05-30T08:17:39.461Z,11.75
2019-05-30T08:20:08.450Z,10.88
2019-05-30T08:22:38.197Z,11.68
2019-05-30T08:25:07.162Z,11.00
2019-05-30T08:27:36.482Z,13.48
2019-05-30T08:30:08.650Z,13.48
2019-05-30T08:32:37.022Z,12.53
2019-05-30T08:35:08.344Z,11.70
2019-05-30T08:37:37.300Z,11.73
2019-05-30T08:40:07.935Z,14.18
2019-05-30T08:42:38.246Z,10.85
2019-05-30T08:45:09.750Z,12.37
2019-05-30T08:47:38.071Z,11.80
2019-05-30T08:50:10.046Z,12.40
2019-05-30T08:52:38.673Z,13.35
2019-05-30T08:55:07.781Z,10.00
2019-05-30T08:57:36.724Z,10.60
2019-05-30T09:00:08.347Z,11.45
2019-05-30T09:02:36.722Z,10.78
2019-05-30T09:05:08.023Z,9.73
2019-05-30T09:07:36.565Z,12.30
2019-05-30T09:10:06.555Z,10.23
2019-05-30T09:12:36.403Z,10.30
2019-05-30T09:15:10.101Z,9.70
2019-05-30T09:17:39.346Z,10.18
2019-05-30T09:20:10.183Z,12.55
2019-05-30T09:22:39.760Z,11.05
2019-05-30T09:25:11.592Z,10.23
2019-05-30T09:27:40.792Z,11.53
2019-05-30T09:30:11.724Z,9.93
2019-05-30T09:32:41.310Z,9.80
2019-05-30T09:35:10.444Z,8.65
2019-05-30T09:37:40.173Z,9.90
2019-05-30T09:40:21.988Z,8.70
2019-05-30T09:42:50.724Z,7.60
2019-05-30T09:45:20.054Z,8.93
2019-05-30T09:47:49.368Z,9.63
2019-05-30T09:50:18.983Z,8.60
2019-05-30T09:52:47.372Z,8.90
2019-05-30T09:55:15.892Z,8.40
2019-05-30T09:57:44.633Z,8.28
2019-05-30T10:00:17.092Z,7.35
2019-05-30T10:02:46.610Z,8.33
2019-05-30T10:05:15.315Z,7.03
2019-05-30T10:08:01.965Z,6.35
2019-05-30T10:10:38.013Z,6.25
2019-05-30T10:13:33.062Z,6.97
2019-05-30T10:16:18.025Z,7.17
2019-05-30T10:18:49.109Z,7.00
2019-05-30T10:21:34.524Z,8.15
2019-05-30T10:23:52.437Z,7.72
2019-05-30T10:26:20.576Z,8.07
2019-05-30T10:28:49.550Z,7.22
2019-05-30T10:31:18.035Z,8.38
2019-05-30T10:33:47.939Z,5.97
2019-05-30T10:36:44.321Z,6.17
2019-05-30T10:39:27.607Z,6.72
2019-05-30T10:41:57.188Z,6.08
2019-05-30T10:44:28.534Z,6.33
2019-05-30T10:46:56.978Z,8.55
2019-05-30T10:49:34.087Z,6.65
2019-05-30T10:52:10.138Z,7.33
2019-05-30T10:54:43.184Z,6.95
2019-05-30T10:57:14.107Z,7.45
2019-05-30T10:59:42.507Z,7.87
2019-05-30T11:02:10.892Z,9.75
2019-05-30T11:04:39.330Z,6.75
2019-05-30T11:07:16.833Z,5.47
2019-05-30T11:09:52.815Z,5.10
2019-05-30T11:12:23.001Z,4.97
2019-05-30T11:14:53.779Z,3.87
2019-05-30T11:17:22.185Z,6.08
2019-05-30T11:19:51.701Z,4.50
2019-05-30T11:22:20.753Z,4.22
2019-05-30T11:24:50.301Z,3.05
2019-05-30T11:27:18.801Z,3.22
2019-05-30T11:29:48.638Z,4.37
2019-05-30T11:32:17.128Z,7.08
2019-05-30T11:34:45.554Z,3.85
2019-05-30T11:37:18.561Z,5.25
2019-05-30T11:39:43.965Z,3.02
2019-05-30T11:42:12.433Z,3.50
2019-05-30T11:44:40.844Z,3.20
2019-05-30T11:47:09.234Z,4.37
2019-05-30T11:49:37.647Z,5.45
2019-05-30T11:52:06.028Z,4.87
2019-05-30T11:54:36.353Z,4.22
2019-05-30T11:57:05.113Z,5.05
2019-05-30T11:59:35.135Z,4.72
2019-05-30T12:02:03.498Z,4.92
2019-05-30T12:04:31.895Z,5.35
2019-05-30T12:07:00.936Z,6.00
2019-05-30T12:09:29.870Z,5.72
2019-05-30T12:11:59.241Z,6.50
2019-05-30T12:14:27.947Z,6.27
2019-05-30T12:16:57.332Z,6.30
2019-05-30T12:19:25.987Z,6.37
2019-05-30T12:21:55.541Z,6.67
2019-05-30T12:24:24.071Z,6.28
2019-05-30T12:26:52.474Z,6.50
2019-05-30T12:29:22.535Z,6.78
2019-05-30T12:31:56.070Z,5.08
2019-05-30T12:34:22.602Z,5.27
2019-05-30T12:36:52.235Z,5.50
2019-05-30T12:39:21.071Z,5.83
2019-05-30T12:41:49.976Z,3.83
2019-05-30T12:44:18.516Z,4.35
2019-05-30T12:46:48.633Z,3.50
2019-05-30T12:49:17.032Z,4.35
2019-05-30T12:51:45.505Z,3.03
2019-05-30T12:54:16.930Z,4.22
2019-05-30T12:56:45.331Z,3.63
2019-05-30T12:59:13.738Z,3.80
2019-05-30T13:01:43.843Z,3.10
2019-05-30T13:04:15.366Z,3.70
2019-05-30T13:06:44.618Z,2.62
2019-05-30T13:09:12.960Z,2.60
2019-05-30T13:11:41.342Z,4.07
2019-05-30T13:14:09.754Z,4.00
2019-05-30T13:16:38.307Z,3.00
2019-05-30T13:19:08.420Z,2.52
2019-05-30T13:21:36.903Z,3.83
2019-05-30T13:24:06.018Z,3.15
2019-05-30T13:26:34.581Z,2.95
2019-05-30T13:29:04.275Z,3.00
2019-05-30T13:31:34.495Z,3.83
2019-05-30T13:34:03.072Z,2.87
2019-05-30T13:36:33.112Z,2.25
2019-05-30T13:39:01.799Z,2.15
2019-05-30T13:41:30.202Z,2.42
2019-05-30T13:44:02.469Z,2.20
2019-05-30T13:46:28.789Z,2.30
2019-05-30T13:49:00.674Z,3.10
2019-05-30T13:51:29.269Z,1.57
2019-05-30T13:54:01.070Z,2.12
2019-05-30T13:56:28.049Z,2.45
2019-05-30T13:58:56.409Z,2.80
2019-05-30T14:01:28.477Z,2.95
2019-05-30T14:04:19.680Z,3.10
2019-05-30T14:06:51.320Z,7.08
2019-05-30T14:09:19.715Z,3.75
2019-05-30T14:11:50.139Z,4.22
2019-05-30T14:14:36.226Z,2.72
2019-05-30T14:17:08.824Z,3.27
2019-05-30T14:19:34.752Z,2.25
2019-05-30T14:22:09.391Z,2.58
2019-05-30T14:24:40.610Z,2.87
2019-05-30T14:27:11.747Z,1.80
2019-05-30T14:29:40.290Z,3.50
2019-05-30T14:32:14.376Z,2.22
2019-05-30T14:34:42.796Z,1.77
2019-05-30T14:37:11.213Z,2.60
2019-05-30T14:39:39.571Z,2.80
2019-05-30T14:42:09.090Z,1.98
2019-05-30T14:44:58.962Z,2.67
2019-05-30T14:47:16.907Z,1.87
2019-05-30T14:49:48.756Z,2.70
2019-05-30T14:52:18.872Z,1.37
2019-05-30T14:54:48.902Z,3.05
2019-05-30T14:57:17.328Z,2.65
2019-05-30T14:59:45.833Z,1.97
2019-05-30T15:02:14.234Z,1.75
2019-05-30T15:04:42.717Z,3.00
2019-05-30T15:07:11.383Z,3.87
2019-05-30T15:09:42.446Z,2.50
2019-05-30T15:12:10.631Z,2.30
2019-05-30T15:14:39.301Z,2.35
2019-05-30T15:17:12.088Z,1.70
2019-05-30T15:19:40.564Z,2.80
2019-05-30T15:22:13.880Z,2.08
2019-05-30T15:24:41.333Z,2.65
2019-05-30T15:27:10.094Z,1.85
2019-05-30T15:29:38.519Z,3.83
2019-05-30T15:32:08.129Z,2.73
2019-05-30T15:34:36.631Z,3.17
2019-05-30T15:37:07.037Z,1.87
2019-05-30T15:39:35.391Z,2.87
2019-05-30T15:42:03.774Z,1.90
2019-05-30T15:44:32.208Z,1.90
2019-05-30T15:47:00.643Z,2.90
2019-05-30T15:49:31.898Z,1.95
2019-05-30T15:52:00.313Z,3.05
2019-05-30T15:54:34.020Z,2.05
2019-05-30T15:57:02.365Z,2.70
2019-05-30T15:59:30.770Z,5.22
2019-05-30T16:01:59.293Z,2.63
2019-05-30T16:04:32.240Z,2.75
2019-05-30T16:07:00.682Z,2.55
2019-05-30T16:09:29.091Z,2.45
2019-05-30T16:11:59.903Z,2.40
2019-05-30T16:14:33.483Z,3.07
2019-05-30T16:17:01.900Z,4.22
2019-05-30T16:19:30.271Z,2.83
2019-05-30T16:22:00.448Z,3.75
2019-05-30T16:24:29.551Z,3.50
2019-05-30T16:26:58.072Z,2.72
2019-05-30T16:29:26.474Z,4.00
2019-05-30T16:31:55.010Z,2.77
2019-05-30T16:37:12.013Z,3.52
2019-05-30T16:42:08.977Z,3.40
2019-05-30T16:44:38.401Z,3.35
2019-05-30T16:47:12.799Z,4.47
2019-05-30T16:49:41.214Z,3.85
2019-05-30T16:52:15.152Z,3.80
2019-05-30T16:55:15.399Z,3.98
2019-05-30T16:57:43.801Z,4.57
2019-05-30T17:00:13.326Z,3.55
2019-05-30T17:02:41.739Z,5.90
2019-05-30T17:05:11.042Z,3.45
2019-05-30T17:07:39.540Z,2.90
2019-05-30T17:10:21.551Z,3.80
2019-05-30T17:12:39.608Z,3.62
2019-05-30T17:15:08.972Z,3.35
2019-05-30T17:18:09.594Z,4.62
2019-05-30T17:20:42.210Z,4.40
2019-05-30T17:23:17.031Z,5.22
2019-05-30T17:32:19.692Z,3.67
2019-05-30T17:34:50.010Z,4.03
2019-05-30T17:37:18.359Z,6.17
2019-05-30T17:39:51.384Z,5.80
2019-05-30T17:42:20.866Z,4.25
2019-05-30T17:44:49.394Z,3.47
2019-05-30T17:47:17.741Z,4.50
2019-05-30T17:49:46.535Z,3.67
2019-05-30T17:52:14.998Z,4.80
2019-05-30T17:54:43.480Z,4.73
2019-05-30T17:57:11.918Z,4.33
2019-05-30T17:59:40.244Z,3.72
2019-05-30T18:02:08.547Z,3.17
2019-05-30T18:04:36.893Z,5.22
2019-05-30T18:07:05.217Z,5.10
2019-05-30T18:09:33.652Z,4.17
2019-05-30T18:12:02.066Z,3.83
2019-05-30T18:14:31.409Z,4.87
2019-05-30T18:16:59.827Z,5.62
2019-05-30T18:19:29.383Z,4.70
2019-05-30T18:21:57.818Z,4.40
2019-05-30T18:24:26.119Z,4.87
2019-05-30T18:26:54.459Z,5.35
2019-05-30T18:29:23.919Z,4.42
2019-05-30T18:31:52.434Z,4.85
2019-05-30T18:34:22.230Z,5.17
2019-05-30T18:36:50.699Z,5.30
2019-05-30T18:39:24.488Z,4.33
2019-05-30T18:41:53.116Z,5.05
2019-05-30T18:44:22.663Z,4.60
2019-05-30T18:46:51.188Z,5.20
2019-05-30T18:49:21.871Z,4.87
2019-05-30T18:51:51.414Z,4.50
2019-05-30T18:54:19.833Z,4.08
2019-05-30T18:56:48.362Z,4.75
2019-05-30T18:59:16.905Z,5.75
2019-05-30T19:01:45.465Z,5.75
2019-05-30T19:04:13.925Z,4.70
2019-05-30T19:06:42.333Z,3.83
2019-05-30T19:09:10.674Z,4.72
2019-05-30T19:11:39.052Z,4.50
2019-05-30T19:14:07.352Z,5.47
2019-05-30T19:16:37.015Z,4.60
2019-05-30T19:19:05.464Z,5.10
2019-05-30T19:21:34.149Z,5.70
2019-05-30T19:24:02.714Z,4.78
2019-05-30T19:26:31.083Z,4.97
2019-05-30T19:28:59.417Z,4.75
2019-05-30T19:31:28.535Z,5.25
2019-05-30T19:33:56.919Z,5.37
2019-05-30T19:36:25.276Z,4.65
2019-05-30T19:38:53.887Z,5.08
2019-05-30T19:41:22.266Z,6.28
2019-05-30T19:43:50.612Z,6.10
2019-05-30T19:46:18.948Z,4.45
2019-05-30T19:48:47.322Z,4.30
2019-05-30T19:51:15.626Z,5.72
2019-05-30T19:53:43.914Z,4.80
2019-05-30T19:56:12.306Z,5.53
2019-05-30T19:58:40.826Z,5.03
2019-05-30T20:01:09.153Z,4.75
2019-05-30T20:03:43.597Z,4.03
2019-05-30T20:06:07.542Z,4.62
2019-05-30T20:08:51.343Z,4.70
2019-05-30T20:11:06.306Z,6.45
2019-05-30T20:13:35.072Z,4.85
2019-05-30T20:16:03.550Z,4.25
2019-05-30T20:18:31.992Z,3.70
2019-05-30T20:21:00.368Z,4.75
2019-05-30T20:23:28.965Z,3.80
2019-05-30T20:26:00.722Z,5.58
2019-05-30T20:28:39.533Z,3.33
2019-05-30T20:31:07.996Z,5.60
2019-05-30T20:33:36.520Z,3.83
2019-05-30T20:36:05.097Z,5.10
2019-05-30T20:38:34.541Z,4.10
2019-05-30T20:41:03.847Z,5.25
2019-05-30T20:43:33.276Z,4.50
2019-05-30T20:46:02.023Z,4.40
2019-05-30T20:48:30.562Z,4.28
2019-05-30T20:50:59.128Z,4.70
2019-05-30T20:53:30.291Z,4.67
2019-05-30T20:56:00.347Z,5.67
2019-05-30T20:58:28.836Z,4.85
2019-05-30T21:00:59.406Z,4.12
2019-05-30T21:03:31.346Z,3.52
2019-05-30T21:06:01.836Z,4.45
2019-05-30T21:08:31.177Z,5.85
2019-05-30T21:11:03.836Z,4.50
2019-05-30T21:13:36.147Z,4.78
2019-05-30T21:16:05.029Z,5.87
2019-05-30T21:18:43.660Z,2.92
2019-05-30T21:21:12.599Z,4.80
2019-05-30T21:23:42.145Z,3.73
2019-05-30T21:26:10.952Z,4.87
2019-05-30T21:28:39.406Z,4.30
2019-05-30T21:31:07.801Z,4.10
2019-05-30T21:33:37.514Z,3.83
2019-05-30T21:36:06.145Z,4.28
2019-05-30T21:38:34.527Z,5.05
2019-05-30T21:41:03.307Z,2.77
2019-05-30T21:43:31.943Z,4.20
2019-05-30T21:46:00.417Z,4.58
2019-05-30T21:48:29.140Z,3.95
2019-05-30T21:50:57.615Z,3.40
2019-05-30T21:53:25.969Z,3.17
2019-05-30T21:55:54.767Z,4.37
2019-05-30T21:58:23.171Z,4.75
2019-05-30T22:01:12.687Z,3.27
2019-05-30T22:03:42.711Z,3.37
2019-05-30T22:06:11.506Z,5.08
2019-05-30T22:08:41.028Z,4.90
2019-05-30T22:11:09.605Z,3.83
2019-05-30T22:13:39.627Z,4.10
2019-05-30T22:16:08.059Z,4.50
2019-05-30T22:18:36.410Z,5.20
2019-05-30T22:21:06.398Z,4.42
2019-05-30T22:23:34.762Z,5.00
2019-05-30T22:26:03.128Z,4.57
2019-05-30T22:28:31.473Z,6.17
2019-05-30T22:31:00.126Z,4.92
2019-05-30T22:33:28.604Z,4.03
2019-05-30T22:35:57.176Z,3.85
2019-05-30T22:38:25.531Z,4.62
2019-05-30T22:40:54.441Z,4.58
2019-05-30T22:43:25.519Z,4.20
2019-05-30T22:45:53.074Z,6.12
2019-05-30T22:48:21.555Z,4.33
2019-05-30T22:50:50.726Z,5.30
2019-05-30T22:53:19.285Z,4.42
2019-05-30T22:55:47.690Z,5.70
2019-05-30T22:58:16.018Z,6.43
2019-05-30T23:00:45.854Z,4.37
2019-05-30T23:03:14.436Z,5.08
2019-05-30T23:05:42.735Z,5.72
2019-05-30T23:08:11.052Z,4.20
2019-05-30T23:10:39.387Z,6.47
2019-05-30T23:23:28.185Z,4.80
2019-05-30T23:33:54.458Z,5.60
2019-05-30T23:36:22.926Z,5.00
2019-05-30T23:38:51.252Z,5.05
2019-05-30T23:41:19.596Z,6.20
2019-05-30T23:43:59.587Z,6.00
2019-05-30T23:46:17.956Z,5.20
2019-05-30T23:48:46.521Z,4.92
2019-05-30T23:51:14.974Z,4.97
2019-05-30T23:53:43.431Z,5.75
2019-05-30T23:56:11.784Z,6.03
2019-05-30T23:58:40.095Z,5.05
