createdAt,value
2023-05-18T00:00:35.346Z,66.59
2023-05-18T00:03:07.846Z,67.04
2023-05-18T00:05:36.884Z,66.92
2023-05-18T00:08:05.586Z,67.00
2023-05-18T00:10:33.801Z,67.42
2023-05-18T00:13:01.950Z,67.04
2023-05-18T00:15:30.403Z,67.03
2023-05-18T00:17:59.020Z,66.67
2023-05-18T00:20:29.544Z,66.60
2023-05-18T00:22:57.960Z,66.92
2023-05-18T00:25:26.548Z,66.58
2023-05-18T00:27:54.685Z,67.47
2023-05-18T00:30:24.641Z,67.06
2023-05-18T00:32:52.925Z,66.69
2023-05-18T00:35:21.489Z,66.74
2023-05-18T00:37:51.134Z,66.94
2023-05-18T00:40:19.845Z,67.31
2023-05-18T00:42:48.165Z,66.76
2023-05-18T00:45:16.397Z,67.02
2023-05-18T00:47:44.637Z,67.48
2023-05-18T00:50:13.307Z,67.33
2023-05-18T00:52:42.382Z,67.15
2023-05-18T00:55:14.329Z,67.19
2023-05-18T00:57:45.490Z,67.16
2023-05-18T01:00:15.876Z,67.10
2023-05-18T01:02:46.108Z,67.36
2023-05-18T01:05:14.772Z,67.38
2023-05-18T01:07:43.883Z,67.49
2023-05-18T01:10:18.366Z,67.65
2023-05-18T01:12:52.318Z,67.82
2023-05-18T01:15:26.634Z,67.80
2023-05-18T01:18:22.452Z,68.18
2023-05-18T01:21:00.296Z,68.22
2023-05-18T01:23:54.919Z,68.25
2023-05-18T01:26:30.172Z,68.61
2023-05-18T01:29:02.285Z,68.09
2023-05-18T01:31:31.006Z,68.41
2023-05-18T01:33:59.660Z,68.53
2023-05-18T01:36:28.165Z,68.45
2023-05-18T01:39:01.474Z,68.06
2023-05-18T01:41:32.858Z,68.38
2023-05-18T01:44:07.247Z,68.54
2023-05-18T01:46:44.380Z,68.34
2023-05-18T01:49:23.300Z,68.67
2023-05-18T01:51:52.965Z,68.68
2023-05-18T01:54:23.856Z,68.86
2023-05-18T01:56:57.880Z,68.81
2023-05-18T01:59:26.754Z,68.82
2023-05-18T02:01:59.079Z,68.46
2023-05-18T02:04:29.519Z,68.44
2023-05-18T02:06:57.956Z,69.08
2023-05-18T02:09:26.511Z,69.28
2023-05-18T02:11:56.222Z,69.28
2023-05-18T02:14:26.580Z,69.22
2023-05-18T02:16:54.873Z,69.17
2023-05-18T02:19:25.344Z,69.19
2023-05-18T02:21:55.387Z,69.33
2023-05-18T02:24:24.794Z,69.63
2023-05-18T02:26:53.149Z,69.26
2023-05-18T02:29:22.820Z,69.36
2023-05-18T02:31:51.141Z,69.41
2023-05-18T02:34:20.093Z,69.89
2023-05-18T02:36:48.801Z,69.73
2023-05-18T02:39:17.285Z,69.68
2023-05-18T02:41:45.574Z,69.95
2023-05-18T02:44:13.903Z,69.77
2023-05-18T02:46:43.491Z,69.43
2023-05-18T02:49:11.921Z,69.74
2023-05-18T02:51:40.440Z,69.83
2023-05-18T02:54:09.033Z,70.17
2023-05-18T02:56:41.568Z,69.86
2023-05-18T02:59:22.335Z,69.88
2023-05-18T03:01:52.112Z,70.22
2023-05-18T03:04:22.003Z,70.18
2023-05-18T03:06:54.094Z,70.66
2023-05-18T03:09:24.078Z,70.83
2023-05-18T03:11:55.133Z,70.09
2023-05-18T03:14:23.349Z,69.96
2023-05-18T03:16:54.379Z,70.42
2023-05-18T03:19:25.036Z,70.56
2023-05-18T03:21:53.529Z,70.04
2023-05-18T03:24:22.139Z,70.19
2023-05-18T03:26:54.222Z,70.75
2023-05-18T03:29:23.267Z,71.03
2023-05-18T03:31:54.851Z,71.43
2023-05-18T03:34:23.200Z,71.45
2023-05-18T03:36:52.468Z,71.41
2023-05-18T03:39:21.410Z,71.81
2023-05-18T03:41:49.874Z,72.02
2023-05-18T03:44:18.405Z,72.00
2023-05-18T03:46:46.937Z,72.27
2023-05-18T03:49:16.648Z,71.80
2023-05-18T03:51:44.997Z,71.25
2023-05-18T03:54:13.245Z,71.71
2023-05-18T03:56:42.336Z,71.78
2023-05-18T03:59:10.535Z,71.10
2023-05-18T04:01:42.217Z,71.01
2023-05-18T04:04:17.827Z,71.32
2023-05-18T04:06:49.323Z,70.93
2023-05-18T04:09:18.451Z,70.42
2023-05-18T04:11:47.012Z,70.15
2023-05-18T04:14:17.141Z,69.83
2023-05-18T04:16:46.293Z,69.59
2023-05-18T04:19:16.081Z,69.50
2023-05-18T04:21:44.423Z,69.68
2023-05-18T04:24:15.111Z,69.65
2023-05-18T04:26:43.601Z,68.93
2023-05-18T04:29:13.468Z,69.12
2023-05-18T04:31:44.767Z,69.00
2023-05-18T04:34:14.249Z,68.84
2023-05-18T04:36:44.363Z,69.02
2023-05-18T04:39:14.388Z,68.60
2023-05-18T04:41:42.630Z,68.54
2023-05-18T04:44:10.914Z,68.30
2023-05-18T04:46:40.853Z,68.30
2023-05-18T04:49:11.813Z,68.15
2023-05-18T04:51:42.021Z,68.20
2023-05-18T04:54:10.496Z,68.09
2023-05-18T04:56:40.078Z,67.55
2023-05-18T04:59:10.818Z,67.55
2023-05-18T05:01:39.075Z,67.39
2023-05-18T05:04:07.457Z,67.46
2023-05-18T05:06:35.870Z,67.04
2023-05-18T05:09:04.854Z,67.13
2023-05-18T05:11:33.168Z,67.09
2023-05-18T05:14:03.808Z,66.92
2023-05-18T05:16:32.507Z,66.81
2023-05-18T05:19:00.867Z,66.26
2023-05-18T05:21:29.280Z,66.07
2023-05-18T05:23:57.526Z,66.12
2023-05-18T05:26:27.714Z,66.30
2023-05-18T05:28:55.930Z,66.15
2023-05-18T05:31:26.270Z,65.56
2023-05-18T05:33:54.668Z,65.46
2023-05-18T05:36:22.896Z,65.67
2023-05-18T05:38:51.474Z,65.68
2023-05-18T05:41:19.700Z,65.41
2023-05-18T05:43:47.893Z,65.47
2023-05-18T05:46:16.137Z,65.77
2023-05-18T05:48:45.959Z,65.50
2023-05-18T05:51:14.181Z,65.69
2023-05-18T05:53:44.042Z,65.67
2023-05-18T05:56:12.424Z,65.73
2023-05-18T05:58:43.229Z,65.37
2023-05-18T06:01:11.733Z,65.54
2023-05-18T06:03:40.433Z,65.02
2023-05-18T06:06:11.420Z,64.74
2023-05-18T06:08:39.643Z,65.00
2023-05-18T06:11:10.783Z,64.57
2023-05-18T06:13:39.920Z,64.15
2023-05-18T06:16:09.517Z,64.53
2023-05-18T06:18:38.286Z,64.01
2023-05-18T06:21:07.388Z,63.80
2023-05-18T06:23:39.522Z,63.41
2023-05-18T06:26:22.132Z,63.48
2023-05-18T06:29:05.673Z,63.61
2023-05-18T06:31:44.665Z,62.98
2023-05-18T06:34:19.232Z,62.43
2023-05-18T06:36:47.567Z,62.51
2023-05-18T06:39:17.418Z,62.59
2023-05-18T06:41:46.176Z,62.44
2023-05-18T06:44:22.564Z,62.60
2023-05-18T06:47:05.128Z,62.37
2023-05-18T06:49:33.578Z,62.08
2023-05-18T06:52:01.886Z,62.43
2023-05-18T06:54:31.410Z,61.77
2023-05-18T06:57:00.466Z,61.72
2023-05-18T06:59:28.943Z,61.75
2023-05-18T07:01:57.507Z,61.40
2023-05-18T07:04:26.470Z,61.03
2023-05-18T07:06:55.882Z,61.46
2023-05-18T07:09:24.461Z,60.88
2023-05-18T07:11:54.125Z,60.69
2023-05-18T07:14:22.401Z,60.97
2023-05-18T07:16:50.617Z,60.17
2023-05-18T07:19:18.912Z,60.14
2023-05-18T07:21:47.125Z,59.64
2023-05-18T07:24:15.948Z,59.27
2023-05-18T07:26:44.430Z,57.93
2023-05-18T07:29:14.089Z,58.64
2023-05-18T07:31:42.356Z,58.26
2023-05-18T07:34:10.751Z,57.19
2023-05-18T07:36:39.015Z,56.71
2023-05-18T07:39:07.282Z,56.12
2023-05-18T07:41:36.248Z,55.99
2023-05-18T07:44:04.460Z,55.92
2023-05-18T07:46:34.059Z,54.66
2023-05-18T07:49:02.340Z,54.20
2023-05-18T07:51:30.642Z,52.93
2023-05-18T07:53:58.875Z,50.86
2023-05-18T07:56:27.061Z,49.18
2023-05-18T07:58:55.284Z,47.74
2023-05-18T08:01:27.448Z,46.49
2023-05-18T08:03:57.346Z,45.31
2023-05-18T08:06:25.691Z,44.33
2023-05-18T08:08:54.280Z,43.20
2023-05-18T08:11:22.556Z,41.72
2023-05-18T08:13:51.497Z,41.41
2023-05-18T08:16:19.950Z,40.17
2023-05-18T08:18:48.223Z,39.37
2023-05-18T08:21:18.409Z,38.72
2023-05-18T08:23:47.758Z,38.29
2023-05-18T08:26:16.013Z,37.31
2023-05-18T08:28:45.278Z,37.22
2023-05-18T08:31:13.548Z,36.94
2023-05-18T08:33:42.042Z,36.90
2023-05-18T08:36:11.164Z,37.10
2023-05-18T08:38:40.749Z,36.98
2023-05-18T08:41:21.143Z,38.42
2023-05-18T08:43:55.080Z,37.33
2023-05-18T08:46:31.970Z,37.39
2023-05-18T08:49:02.081Z,36.99
2023-05-18T08:51:36.703Z,36.51
2023-05-18T08:54:07.291Z,37.31
2023-05-18T08:56:35.819Z,36.87
2023-05-18T08:59:08.051Z,37.27
2023-05-18T09:01:37.131Z,37.51
2023-05-18T09:04:06.452Z,37.49
2023-05-18T09:06:35.875Z,37.06
2023-05-18T09:09:06.559Z,37.24
2023-05-18T09:11:35.924Z,37.31
2023-05-18T09:14:04.217Z,37.06
2023-05-18T09:16:33.322Z,36.87
2023-05-18T09:19:01.945Z,37.06
2023-05-18T09:21:33.464Z,36.79
2023-05-18T09:24:02.113Z,36.99
2023-05-18T09:26:31.963Z,35.99
2023-05-18T09:29:00.604Z,36.81
2023-05-18T09:31:31.589Z,35.69
2023-05-18T09:34:01.261Z,37.21
2023-05-18T09:36:30.449Z,37.10
2023-05-18T09:38:58.803Z,38.18
2023-05-18T09:41:28.712Z,39.38
2023-05-18T09:43:58.312Z,39.42
2023-05-18T09:46:26.787Z,35.60
2023-05-18T09:48:56.394Z,37.19
2023-05-18T09:51:25.754Z,38.40
2023-05-18T09:53:59.076Z,37.39
2023-05-18T09:56:28.585Z,37.34
2023-05-18T09:59:09.058Z,35.94
2023-05-18T10:01:37.398Z,36.31
2023-05-18T10:04:07.334Z,37.71
2023-05-18T10:06:36.072Z,36.20
2023-05-18T10:09:05.663Z,35.20
2023-05-18T10:11:34.639Z,33.78
2023-05-18T10:14:04.293Z,34.77
2023-05-18T10:16:33.717Z,35.93
2023-05-18T10:19:03.443Z,35.69
2023-05-18T10:21:35.009Z,34.89
2023-05-18T10:24:08.759Z,34.58
2023-05-18T10:26:40.142Z,34.13
2023-05-18T10:29:10.569Z,34.82
2023-05-18T10:31:40.210Z,34.99
2023-05-18T10:34:11.122Z,35.59
2023-05-18T10:36:39.659Z,35.14
2023-05-18T10:39:11.268Z,36.24
2023-05-18T10:41:41.084Z,35.62
2023-05-18T10:44:11.568Z,34.79
2023-05-18T10:46:41.716Z,33.57
2023-05-18T10:51:44.691Z,33.77
2023-05-18T10:54:15.553Z,32.28
2023-05-18T10:56:47.792Z,31.92
2023-05-18T10:59:18.887Z,34.03
2023-05-18T11:01:48.868Z,34.78
2023-05-18T11:04:17.503Z,33.28
2023-05-18T11:06:56.836Z,32.68
2023-05-18T11:09:26.728Z,31.33
2023-05-18T11:11:58.803Z,31.14
2023-05-18T11:14:30.147Z,32.65
2023-05-18T11:17:18.029Z,34.71
2023-05-18T11:20:17.367Z,33.21
2023-05-18T11:22:51.706Z,32.26
2023-05-18T11:25:44.217Z,31.47
2023-05-18T11:28:14.625Z,32.94
2023-05-18T11:30:53.539Z,33.79
2023-05-18T11:33:30.075Z,33.07
2023-05-18T11:36:04.397Z,31.72
2023-05-18T11:38:54.260Z,32.37
2023-05-18T11:41:34.718Z,33.22
2023-05-18T11:44:21.370Z,33.68
2023-05-18T11:46:56.559Z,31.63
2023-05-18T11:49:26.531Z,33.33
2023-05-18T11:52:19.314Z,32.72
2023-05-18T11:54:52.351Z,33.66
2023-05-18T11:57:24.873Z,33.88
2023-05-18T11:59:58.066Z,32.58
2023-05-18T12:02:32.342Z,30.86
2023-05-18T12:05:02.364Z,32.01
2023-05-18T12:07:32.451Z,31.79
2023-05-18T12:10:03.046Z,33.94
2023-05-18T12:12:31.729Z,33.29
2023-05-18T12:15:01.908Z,34.63
2023-05-18T12:17:41.360Z,33.81
2023-05-18T12:20:13.249Z,31.27
2023-05-18T12:22:42.371Z,33.64
2023-05-18T12:25:12.169Z,31.84
2023-05-18T12:27:41.386Z,31.84
2023-05-18T12:30:13.836Z,33.12
2023-05-18T12:32:49.222Z,32.72
2023-05-18T12:35:17.983Z,32.69
2023-05-18T12:37:47.432Z,31.26
2023-05-18T12:40:18.439Z,31.70
2023-05-18T12:42:54.105Z,33.21
2023-05-18T12:45:26.697Z,32.83
2023-05-18T12:47:57.421Z,32.63
2023-05-18T12:50:26.911Z,32.40
2023-05-18T12:52:56.957Z,32.54
2023-05-18T12:55:26.575Z,33.88
2023-05-18T12:58:03.129Z,33.97
2023-05-18T13:00:34.778Z,32.90
2023-05-18T13:03:15.324Z,28.87
2023-05-18T13:05:45.746Z,31.64
2023-05-18T13:08:17.223Z,33.83
2023-05-18T13:10:47.036Z,34.72
2023-05-18T13:13:19.115Z,33.97
2023-05-18T13:15:47.675Z,35.19
2023-05-18T13:18:17.220Z,33.62
2023-05-18T13:20:51.110Z,32.68
2023-05-18T13:23:22.528Z,32.19
2023-05-18T13:25:52.033Z,30.89
2023-05-18T13:28:22.708Z,32.71
2023-05-18T13:30:51.348Z,32.40
2023-05-18T13:33:21.735Z,31.48
2023-05-18T13:35:50.994Z,31.37
2023-05-18T13:38:19.403Z,32.55
2023-05-18T13:40:47.646Z,32.17
2023-05-18T13:43:16.161Z,31.91
2023-05-18T13:45:44.913Z,31.86
2023-05-18T13:48:14.191Z,31.38
2023-05-18T13:50:43.970Z,31.93
2023-05-18T13:53:12.367Z,30.91
2023-05-18T13:55:40.704Z,29.03
2023-05-18T13:58:09.152Z,29.00
2023-05-18T14:00:38.030Z,30.58
2023-05-18T14:03:06.390Z,32.12
2023-05-18T14:05:34.833Z,32.39
2023-05-18T14:08:04.679Z,31.73
2023-05-18T14:10:33.091Z,32.10
2023-05-18T14:13:01.696Z,30.79
2023-05-18T14:15:29.902Z,31.92
2023-05-18T14:17:58.297Z,32.06
2023-05-18T14:20:26.528Z,30.69
2023-05-18T14:22:54.819Z,30.78
2023-05-18T14:25:24.420Z,31.53
2023-05-18T14:27:52.602Z,31.58
2023-05-18T14:30:20.887Z,28.49
2023-05-18T14:32:49.195Z,32.25
2023-05-18T14:35:18.467Z,31.58
2023-05-18T14:37:46.663Z,31.68
2023-05-18T14:40:15.224Z,31.28
2023-05-18T14:42:44.894Z,31.04
2023-05-18T14:45:13.256Z,31.01
2023-05-18T14:47:41.591Z,28.85
2023-05-18T14:50:10.746Z,32.18
2023-05-18T14:52:39.117Z,31.26
2023-05-18T14:55:08.394Z,31.83
2023-05-18T14:57:36.625Z,31.97
2023-05-18T15:00:07.953Z,31.54
2023-05-18T15:02:36.296Z,32.04
2023-05-18T15:05:05.166Z,31.16
2023-05-18T15:07:33.417Z,31.71
2023-05-18T15:10:01.950Z,31.51
2023-05-18T15:12:30.217Z,30.91
2023-05-18T15:14:59.015Z,31.79
2023-05-18T15:17:28.713Z,29.14
2023-05-18T15:19:56.997Z,30.39
2023-05-18T15:22:25.325Z,32.35
2023-05-18T15:24:53.612Z,32.46
2023-05-18T15:27:21.992Z,30.77
2023-05-18T15:29:50.249Z,32.75
2023-05-18T15:32:18.424Z,32.35
2023-05-18T15:34:48.109Z,29.32
2023-05-18T15:37:16.374Z,31.93
2023-05-18T15:39:44.584Z,31.74
2023-05-18T15:42:12.972Z,33.14
2023-05-18T15:44:41.270Z,32.65
2023-05-18T15:47:09.547Z,31.27
2023-05-18T15:49:37.729Z,33.22
2023-05-18T15:52:08.500Z,33.60
2023-05-18T15:54:36.810Z,33.44
2023-05-18T15:57:06.097Z,33.57
2023-05-18T15:59:34.333Z,30.85
2023-05-18T16:02:02.992Z,33.11
2023-05-18T16:04:31.334Z,33.75
2023-05-18T16:06:59.612Z,34.14
2023-05-18T16:09:29.275Z,32.35
2023-05-18T16:11:57.581Z,33.24
2023-05-18T16:14:25.897Z,32.91
2023-05-18T16:16:54.251Z,33.93
2023-05-18T16:19:22.606Z,33.86
2023-05-18T16:21:50.974Z,34.15
2023-05-18T16:24:19.242Z,33.39
2023-05-18T16:26:48.754Z,33.36
2023-05-18T16:29:17.040Z,34.60
2023-05-18T16:31:45.596Z,34.80
2023-05-18T16:34:13.824Z,35.05
2023-05-18T16:36:42.044Z,35.16
2023-05-18T16:39:10.275Z,35.64
2023-05-18T16:41:38.458Z,35.84
2023-05-18T16:44:08.129Z,35.80
2023-05-18T16:46:36.435Z,36.60
2023-05-18T16:49:05.022Z,36.05
2023-05-18T16:51:33.565Z,36.68
2023-05-18T16:54:01.743Z,36.35
2023-05-18T16:56:30.016Z,35.75
2023-05-18T16:58:58.254Z,36.76
2023-05-18T17:01:29.222Z,36.38
2023-05-18T17:03:58.526Z,35.96
2023-05-18T17:06:27.222Z,37.43
2023-05-18T17:08:58.574Z,36.42
2023-05-18T17:11:27.798Z,35.77
2023-05-18T17:13:57.563Z,36.27
2023-05-18T17:16:28.567Z,37.30
2023-05-18T17:18:57.718Z,36.71
2023-05-18T17:21:28.266Z,36.13
2023-05-18T17:23:56.812Z,36.48
2023-05-18T17:26:30.365Z,37.55
2023-05-18T17:28:58.683Z,36.81
2023-05-18T17:31:28.679Z,36.96
2023-05-18T17:33:56.925Z,36.71
2023-05-18T17:36:25.618Z,37.91
2023-05-18T17:38:53.966Z,38.35
2023-05-18T17:41:22.585Z,38.54
2023-05-18T17:43:50.775Z,38.89
2023-05-18T17:46:19.182Z,38.34
2023-05-18T17:48:48.987Z,38.72
2023-05-18T17:51:17.382Z,38.02
2023-05-18T17:53:46.134Z,38.68
2023-05-18T17:56:14.416Z,39.30
2023-05-18T17:58:42.829Z,39.64
2023-05-18T18:01:12.227Z,40.08
2023-05-18T18:03:41.920Z,39.68
2023-05-18T18:06:11.804Z,39.86
2023-05-18T18:08:40.168Z,40.67
2023-05-18T18:11:09.574Z,40.64
2023-05-18T18:13:38.184Z,40.11
2023-05-18T18:16:07.304Z,40.57
2023-05-18T18:18:37.053Z,40.77
2023-05-18T18:21:06.443Z,41.22
2023-05-18T18:23:37.066Z,42.44
2023-05-18T18:26:06.712Z,42.03
2023-05-18T18:28:36.121Z,42.49
2023-05-18T18:31:04.771Z,43.18
2023-05-18T18:33:33.605Z,43.51
2023-05-18T18:36:02.340Z,43.37
2023-05-18T18:38:30.533Z,43.80
2023-05-18T18:41:04.067Z,45.05
2023-05-18T18:43:32.796Z,44.25
2023-05-18T18:46:01.086Z,44.39
2023-05-18T18:48:29.377Z,44.62
2023-05-18T18:50:57.640Z,44.56
2023-05-18T18:53:26.129Z,44.57
2023-05-18T18:55:54.427Z,45.67
2023-05-18T18:58:24.555Z,45.55
2023-05-18T19:00:52.830Z,46.09
2023-05-18T19:03:22.012Z,46.00
2023-05-18T19:05:51.442Z,46.50
2023-05-18T19:08:19.722Z,46.73
2023-05-18T19:10:47.909Z,47.32
2023-05-18T19:13:16.100Z,47.31
2023-05-18T19:15:47.083Z,47.06
2023-05-18T19:18:15.455Z,47.69
2023-05-18T19:20:43.744Z,48.25
2023-05-18T19:23:12.009Z,48.39
2023-05-18T19:25:40.358Z,48.45
2023-05-18T19:28:08.643Z,48.90
2023-05-18T19:30:36.834Z,49.53
2023-05-18T19:33:06.447Z,49.74
2023-05-18T19:35:34.822Z,50.57
2023-05-18T19:38:03.269Z,51.00
2023-05-18T19:40:31.502Z,51.38
2023-05-18T19:43:01.519Z,51.24
2023-05-18T19:45:30.385Z,52.02
2023-05-18T19:47:58.905Z,51.84
2023-05-18T19:50:28.486Z,52.69
2023-05-18T19:52:56.912Z,52.54
2023-05-18T19:55:25.446Z,52.52
2023-05-18T19:57:53.877Z,52.53
2023-05-18T20:00:22.033Z,53.23
2023-05-18T20:02:50.224Z,53.03
2023-05-18T20:05:19.170Z,53.76
2023-05-18T20:07:48.702Z,53.87
2023-05-18T20:10:18.454Z,54.19
2023-05-18T20:12:46.627Z,53.98
2023-05-18T20:15:14.951Z,54.47
2023-05-18T20:17:43.642Z,54.68
2023-05-18T20:20:12.441Z,54.68
2023-05-18T20:22:40.849Z,54.79
2023-05-18T20:25:12.113Z,54.79
2023-05-18T20:27:40.398Z,55.53
2023-05-18T20:30:10.159Z,55.32
2023-05-18T20:32:38.546Z,55.85
2023-05-18T20:35:07.704Z,56.01
2023-05-18T20:37:35.959Z,55.97
2023-05-18T20:40:09.066Z,55.95
2023-05-18T20:42:40.928Z,56.30
2023-05-18T20:45:10.386Z,56.15
2023-05-18T20:47:38.817Z,56.44
2023-05-18T20:50:09.114Z,56.60
2023-05-18T20:52:37.359Z,57.32
2023-05-18T20:55:06.324Z,57.87
2023-05-18T20:57:34.903Z,57.48
2023-05-18T21:00:05.212Z,57.83
2023-05-18T21:02:33.844Z,58.62
2023-05-18T21:05:02.740Z,58.54
2023-05-18T21:07:31.913Z,58.21
2023-05-18T21:10:00.435Z,58.76
2023-05-18T21:12:28.679Z,59.25
2023-05-18T21:14:57.347Z,59.01
2023-05-18T21:17:27.026Z,58.64
2023-05-18T21:19:55.302Z,58.88
2023-05-18T21:22:23.457Z,58.33
2023-05-18T21:24:51.696Z,58.70
2023-05-18T21:27:20.008Z,58.41
2023-05-18T21:29:48.236Z,58.16
2023-05-18T21:32:16.598Z,58.25
2023-05-18T21:34:46.339Z,58.43
2023-05-18T21:37:14.716Z,58.01
2023-05-18T21:39:44.063Z,58.46
2023-05-18T21:42:12.245Z,58.21
2023-05-18T21:44:40.474Z,58.14
2023-05-18T21:47:08.775Z,58.08
2023-05-18T21:49:36.932Z,58.15
2023-05-18T21:52:06.772Z,58.78
2023-05-18T21:54:35.493Z,58.93
2023-05-18T21:57:04.135Z,58.99
2023-05-18T21:59:32.383Z,59.71
2023-05-18T22:02:00.923Z,59.59
2023-05-18T22:04:29.248Z,60.09
2023-05-18T22:06:57.492Z,60.29
2023-05-18T22:09:27.484Z,60.54
2023-05-18T22:11:55.762Z,60.71
2023-05-18T22:14:24.006Z,60.62
2023-05-18T22:16:52.362Z,61.10
2023-05-18T22:19:20.663Z,61.18
2023-05-18T22:21:49.112Z,61.07
2023-05-18T22:24:17.665Z,61.12
2023-05-18T22:26:47.293Z,61.72
2023-05-18T22:29:15.533Z,62.75
2023-05-18T22:31:43.848Z,61.92
2023-05-18T22:34:12.146Z,62.26
2023-05-18T22:36:40.601Z,62.28
2023-05-18T22:39:10.957Z,61.78
2023-05-18T22:41:39.178Z,62.13
2023-05-18T22:44:08.690Z,62.41
2023-05-18T22:46:37.155Z,62.39
2023-05-18T22:49:06.629Z,62.03
2023-05-18T22:51:35.717Z,62.38
2023-05-18T22:54:03.989Z,62.07
2023-05-18T22:56:32.319Z,62.71
2023-05-18T22:59:01.089Z,62.19
2023-05-18T23:01:31.301Z,62.47
2023-05-18T23:04:00.497Z,62.16
2023-05-18T23:06:31.668Z,63.04
2023-05-18T23:09:00.767Z,63.16
2023-05-18T23:11:31.022Z,63.84
2023-05-18T23:14:02.579Z,63.29
2023-05-18T23:16:32.386Z,63.43
2023-05-18T23:19:01.747Z,62.70
2023-05-18T23:21:31.065Z,63.02
2023-05-18T23:23:59.944Z,63.45
2023-05-18T23:26:28.293Z,63.63
2023-05-18T23:28:56.580Z,64.89
2023-05-18T23:31:24.990Z,65.48
2023-05-18T23:33:55.649Z,64.82
2023-05-18T23:36:27.409Z,65.64
2023-05-18T23:38:58.956Z,65.94
2023-05-18T23:41:28.775Z,66.10
2023-05-18T23:43:57.942Z,66.36
2023-05-18T23:46:27.251Z,66.61
2023-05-18T23:48:59.599Z,67.86
2023-05-18T23:51:33.044Z,67.87
2023-05-18T23:54:03.999Z,68.30
2023-05-18T23:56:34.209Z,68.72
2023-05-18T23:59:03.605Z,67.63
