createdAt,value
2019-03-15T00:01:53.651Z,2.50
2019-03-15T00:04:23.332Z,2.35
2019-03-15T00:06:53.082Z,2.22
2019-03-15T00:09:22.719Z,2.62
2019-03-15T00:11:52.131Z,1.80
2019-03-15T00:14:21.573Z,2.37
2019-03-15T00:16:50.986Z,2.08
2019-03-15T00:19:20.707Z,2.02
2019-03-15T00:21:50.120Z,2.10
2019-03-15T00:24:19.585Z,2.65
2019-03-15T00:26:49.055Z,2.50
2019-03-15T00:29:18.770Z,2.55
2019-03-15T00:31:48.191Z,2.22
2019-03-15T00:34:17.623Z,2.10
2019-03-15T00:36:47.031Z,2.20
2019-03-15T00:39:16.443Z,2.27
2019-03-15T00:41:45.993Z,2.08
2019-03-15T00:44:15.750Z,2.22
2019-03-15T00:46:45.458Z,1.85
2019-03-15T00:49:14.885Z,2.20
2019-03-15T00:51:44.290Z,1.80
2019-03-15T00:54:13.685Z,2.20
2019-03-15T00:56:43.145Z,1.60
2019-03-15T00:59:12.557Z,1.92
2019-03-15T01:01:41.963Z,1.90
2019-03-15T01:04:11.420Z,2.30
2019-03-15T01:06:40.811Z,1.98
2019-03-15T01:09:10.238Z,2.20
2019-03-15T01:11:39.662Z,2.52
2019-03-15T01:14:09.344Z,2.33
2019-03-15T01:16:39.090Z,2.30
2019-03-15T01:19:08.507Z,2.20
2019-03-15T01:21:37.921Z,2.27
2019-03-15T01:24:07.347Z,1.90
2019-03-15T01:26:36.796Z,2.40
2019-03-15T01:29:06.200Z,1.90
2019-03-15T01:31:35.653Z,2.22
2019-03-15T01:34:05.101Z,1.72
2019-03-15T01:36:34.507Z,2.00
2019-03-15T01:39:04.065Z,1.90
2019-03-15T01:41:33.520Z,1.87
2019-03-15T01:44:03.493Z,1.80
2019-03-15T01:46:33.616Z,1.60
2019-03-15T01:49:03.179Z,1.92
2019-03-15T01:51:32.699Z,1.70
2019-03-15T01:54:02.248Z,2.20
2019-03-15T01:56:31.655Z,2.58
2019-03-15T01:59:01.105Z,1.57
2019-03-15T02:01:30.890Z,2.37
2019-03-15T02:04:00.426Z,1.60
2019-03-15T02:06:29.850Z,1.45
2019-03-15T02:08:59.373Z,1.62
2019-03-15T02:11:29.456Z,2.42
2019-03-15T02:13:59.065Z,1.20
2019-03-15T02:16:28.428Z,1.75
2019-03-15T02:18:58.119Z,1.70
2019-03-15T02:21:30.459Z,1.60
2019-03-15T02:23:59.939Z,1.50
2019-03-15T02:26:29.347Z,1.70
2019-03-15T02:28:58.794Z,1.90
2019-03-15T02:31:28.212Z,1.70
2019-03-15T02:33:58.147Z,1.70
2019-03-15T02:36:27.573Z,1.85
2019-03-15T02:38:57.042Z,2.65
2019-03-15T02:41:26.438Z,1.30
2019-03-15T02:43:55.845Z,2.08
2019-03-15T02:46:25.844Z,1.52
2019-03-15T02:48:55.374Z,1.30
2019-03-15T02:51:24.788Z,1.72
2019-03-15T02:53:54.176Z,1.80
2019-03-15T02:56:23.896Z,1.25
2019-03-15T02:58:54.035Z,2.10
2019-03-15T03:01:23.981Z,1.55
2019-03-15T03:03:53.371Z,1.55
2019-03-15T03:06:22.803Z,2.00
2019-03-15T03:08:52.212Z,1.20
2019-03-15T03:11:21.638Z,1.30
2019-03-15T03:13:51.037Z,1.35
2019-03-15T03:16:20.473Z,1.30
2019-03-15T03:18:49.887Z,1.20
2019-03-15T03:21:19.296Z,1.40
2019-03-15T03:23:48.984Z,1.30
2019-03-15T03:26:18.384Z,1.40
2019-03-15T03:28:47.852Z,1.52
2019-03-15T03:31:17.529Z,1.07
2019-03-15T03:33:46.990Z,1.72
2019-03-15T03:36:16.435Z,1.55
2019-03-15T03:38:46.109Z,1.20
2019-03-15T03:41:15.524Z,1.12
2019-03-15T03:43:45.134Z,0.95
2019-03-15T03:46:14.637Z,1.35
2019-03-15T03:48:44.088Z,1.10
2019-03-15T03:51:13.779Z,1.40
2019-03-15T03:53:43.183Z,1.22
2019-03-15T03:56:12.613Z,1.02
2019-03-15T03:58:42.045Z,1.40
2019-03-15T04:01:11.507Z,1.30
2019-03-15T04:03:41.006Z,1.22
2019-03-15T04:06:10.915Z,1.07
2019-03-15T04:08:40.680Z,1.15
2019-03-15T04:11:10.119Z,0.93
2019-03-15T04:13:39.537Z,1.55
2019-03-15T04:16:08.957Z,1.15
2019-03-15T04:18:38.631Z,1.70
2019-03-15T04:21:08.056Z,1.30
2019-03-15T04:23:38.358Z,1.40
2019-03-15T04:26:08.032Z,1.30
2019-03-15T04:28:37.443Z,1.30
2019-03-15T04:31:06.861Z,1.42
2019-03-15T04:33:36.292Z,1.22
2019-03-15T04:36:05.743Z,1.45
2019-03-15T04:38:35.146Z,1.35
2019-03-15T04:41:04.569Z,1.20
2019-03-15T04:43:34.037Z,1.10
2019-03-15T04:46:03.422Z,1.30
2019-03-15T04:48:32.844Z,1.75
2019-03-15T04:51:02.251Z,1.15
2019-03-15T04:53:31.663Z,1.30
2019-03-15T04:56:01.216Z,1.25
2019-03-15T04:58:30.634Z,1.40
2019-03-15T05:01:00.070Z,1.65
2019-03-15T05:03:29.485Z,1.50
2019-03-15T05:06:03.611Z,1.47
2019-03-15T05:08:30.285Z,1.30
2019-03-15T05:10:59.690Z,1.07
2019-03-15T05:13:29.116Z,1.95
2019-03-15T05:15:58.540Z,1.27
2019-03-15T05:18:27.939Z,1.35
2019-03-15T05:20:57.353Z,1.52
2019-03-15T05:23:27.065Z,2.00
2019-03-15T05:25:56.475Z,1.50
2019-03-15T05:28:25.892Z,1.82
2019-03-15T05:30:55.313Z,1.62
2019-03-15T05:33:24.745Z,1.60
2019-03-15T05:35:54.192Z,1.40
2019-03-15T05:38:23.639Z,1.80
2019-03-15T05:40:53.784Z,1.77
2019-03-15T05:43:23.204Z,1.60
2019-03-15T05:45:52.707Z,1.65
2019-03-15T05:48:22.135Z,1.55
2019-03-15T05:50:51.554Z,1.80
2019-03-15T05:53:20.999Z,1.95
2019-03-15T05:55:50.403Z,2.10
2019-03-15T05:58:21.958Z,1.60
2019-03-15T06:00:50.865Z,1.75
2019-03-15T06:03:20.292Z,1.37
2019-03-15T06:05:49.711Z,1.20
2019-03-15T06:08:19.121Z,1.95
2019-03-15T06:10:48.555Z,1.60
2019-03-15T06:13:17.959Z,1.62
2019-03-15T06:15:47.386Z,1.65
2019-03-15T06:18:16.785Z,1.80
2019-03-15T06:20:46.289Z,1.45
2019-03-15T06:23:16.961Z,1.60
2019-03-15T06:25:46.466Z,1.90
2019-03-15T06:28:15.901Z,1.77
2019-03-15T06:30:45.317Z,1.67
2019-03-15T06:33:15.031Z,1.60
2019-03-15T06:35:44.476Z,1.50
2019-03-15T06:38:13.878Z,1.50
2019-03-15T06:40:43.283Z,1.60
2019-03-15T06:43:13.483Z,1.70
2019-03-15T06:45:43.069Z,1.75
2019-03-15T06:48:12.493Z,1.80
2019-03-15T06:50:41.903Z,1.55
2019-03-15T06:53:11.384Z,1.72
2019-03-15T06:55:41.056Z,1.40
2019-03-15T06:58:10.504Z,3.47
2019-03-15T07:00:39.926Z,1.67
2019-03-15T07:03:09.353Z,1.70
2019-03-15T07:05:38.769Z,1.77
2019-03-15T07:08:08.169Z,1.57
2019-03-15T07:10:37.579Z,1.80
2019-03-15T07:13:06.983Z,2.45
2019-03-15T07:15:36.629Z,1.60
2019-03-15T07:18:06.267Z,2.05
2019-03-15T07:20:35.961Z,1.62
2019-03-15T07:23:05.415Z,1.50
2019-03-15T07:25:35.241Z,1.52
2019-03-15T07:28:04.688Z,2.22
2019-03-15T07:30:34.114Z,1.62
2019-03-15T07:33:03.859Z,1.90
2019-03-15T07:35:33.593Z,1.80
2019-03-15T07:38:03.703Z,1.75
2019-03-15T07:40:33.127Z,2.52
2019-03-15T07:43:05.101Z,1.87
2019-03-15T07:45:33.585Z,2.42
2019-03-15T07:48:03.304Z,1.72
2019-03-15T07:50:32.722Z,1.85
2019-03-15T07:53:02.214Z,1.80
2019-03-15T07:55:31.830Z,1.55
2019-03-15T07:58:01.975Z,1.80
2019-03-15T08:00:31.429Z,1.90
2019-03-15T08:03:00.838Z,1.87
2019-03-15T08:05:30.304Z,1.92
2019-03-15T08:07:59.695Z,1.90
2019-03-15T08:10:29.145Z,1.60
2019-03-15T08:12:58.572Z,1.80
2019-03-15T08:15:28.063Z,1.72
2019-03-15T08:17:57.732Z,2.27
2019-03-15T08:20:27.455Z,2.67
2019-03-15T08:22:56.867Z,1.98
2019-03-15T08:25:26.312Z,2.02
2019-03-15T08:27:55.738Z,2.67
2019-03-15T08:30:25.171Z,1.45
2019-03-15T08:32:54.583Z,1.90
2019-03-15T08:35:24.710Z,2.00
2019-03-15T08:37:54.252Z,1.90
2019-03-15T08:40:25.826Z,2.17
2019-03-15T08:42:54.758Z,2.50
2019-03-15T08:45:24.444Z,2.65
2019-03-15T08:47:54.701Z,2.35
2019-03-15T08:50:24.724Z,2.10
2019-03-15T08:52:54.557Z,1.65
2019-03-15T08:55:23.985Z,2.10
2019-03-15T08:57:53.415Z,2.17
2019-03-15T09:00:22.832Z,2.67
2019-03-15T09:02:52.539Z,1.98
2019-03-15T09:05:22.511Z,1.50
2019-03-15T09:07:51.932Z,2.10
2019-03-15T09:10:23.525Z,2.80
2019-03-15T09:12:52.453Z,1.65
2019-03-15T09:15:21.882Z,2.15
2019-03-15T09:17:51.300Z,1.95
2019-03-15T09:20:20.725Z,2.40
2019-03-15T09:22:50.197Z,2.22
2019-03-15T09:25:20.651Z,2.02
2019-03-15T09:27:50.473Z,2.12
2019-03-15T09:30:24.166Z,1.90
2019-03-15T09:32:50.935Z,1.85
2019-03-15T09:35:20.981Z,2.05
2019-03-15T09:37:54.091Z,2.00
2019-03-15T09:40:26.093Z,1.75
2019-03-15T09:42:54.633Z,2.17
2019-03-15T09:45:24.060Z,1.77
2019-03-15T09:47:53.511Z,1.57
2019-03-15T09:50:33.894Z,2.00
2019-03-15T09:52:54.134Z,1.85
2019-03-15T09:55:32.819Z,2.37
2019-03-15T09:57:54.664Z,2.05
2019-03-15T10:00:24.066Z,2.00
2019-03-15T10:02:55.973Z,2.20
2019-03-15T10:05:24.939Z,2.55
2019-03-15T10:07:54.357Z,2.00
2019-03-15T10:10:23.783Z,2.20
2019-03-15T10:13:05.357Z,2.50
2019-03-15T10:15:26.389Z,2.72
2019-03-15T10:17:55.627Z,2.20
2019-03-15T10:20:25.388Z,2.12
2019-03-15T10:23:05.938Z,2.50
2019-03-15T10:25:29.134Z,1.90
2019-03-15T10:27:58.839Z,1.77
2019-03-15T10:30:28.635Z,2.10
2019-03-15T10:32:58.046Z,2.30
2019-03-15T10:35:27.737Z,1.80
2019-03-15T10:37:57.170Z,2.15
2019-03-15T10:40:26.689Z,2.50
2019-03-15T10:42:56.924Z,2.65
2019-03-15T10:45:26.714Z,2.70
2019-03-15T10:47:56.177Z,2.35
2019-03-15T10:50:25.585Z,2.65
2019-03-15T10:52:55.041Z,2.33
2019-03-15T10:55:24.463Z,3.12
2019-03-15T10:57:54.238Z,2.30
2019-03-15T11:00:26.323Z,2.50
2019-03-15T11:02:55.775Z,2.37
2019-03-15T11:05:25.183Z,2.75
2019-03-15T11:07:54.892Z,2.45
2019-03-15T11:10:24.306Z,2.12
2019-03-15T11:12:54.364Z,2.22
2019-03-15T11:15:24.063Z,2.30
2019-03-15T11:17:53.498Z,2.08
2019-03-15T11:20:22.946Z,2.10
2019-03-15T11:22:52.468Z,2.25
2019-03-15T11:25:21.913Z,2.33
2019-03-15T11:27:51.655Z,2.10
2019-03-15T11:30:21.110Z,2.10
2019-03-15T11:32:50.538Z,2.65
2019-03-15T11:35:21.458Z,2.20
2019-03-15T11:37:51.179Z,2.10
2019-03-15T11:40:20.701Z,2.30
2019-03-15T11:42:50.153Z,2.35
2019-03-15T11:45:19.619Z,2.62
2019-03-15T11:48:02.902Z,2.52
2019-03-15T11:50:20.487Z,1.92
2019-03-15T11:52:50.192Z,2.12
2019-03-15T11:55:19.720Z,2.10
2019-03-15T11:57:49.342Z,2.85
2019-03-15T12:00:18.826Z,2.33
2019-03-15T12:02:48.288Z,1.90
2019-03-15T12:05:17.808Z,2.08
2019-03-15T12:07:47.310Z,2.15
2019-03-15T12:10:16.709Z,1.87
2019-03-15T12:12:46.473Z,1.95
2019-03-15T12:15:15.983Z,1.55
2019-03-15T12:17:45.728Z,1.70
2019-03-15T12:20:15.502Z,1.30
2019-03-15T12:22:44.997Z,1.10
2019-03-15T12:25:14.744Z,1.65
2019-03-15T12:27:44.303Z,1.70
2019-03-15T12:30:13.901Z,1.85
2019-03-15T12:32:43.368Z,2.52
2019-03-15T12:35:12.778Z,2.30
2019-03-15T12:37:42.193Z,2.10
2019-03-15T12:40:12.046Z,1.72
2019-03-15T12:42:41.435Z,2.05
2019-03-15T12:45:10.865Z,1.40
2019-03-15T12:47:40.303Z,1.98
2019-03-15T12:50:10.088Z,2.15
2019-03-15T12:52:47.269Z,2.42
2019-03-15T12:55:11.021Z,2.10
2019-03-15T12:57:40.551Z,2.60
2019-03-15T13:00:31.127Z,12.18
2019-03-15T13:03:01.053Z,2.55
2019-03-15T13:05:30.461Z,2.67
2019-03-15T13:07:59.948Z,2.85
2019-03-15T13:10:29.383Z,3.22
2019-03-15T13:12:59.152Z,2.17
2019-03-15T13:15:31.781Z,1.92
2019-03-15T13:17:59.615Z,1.77
2019-03-15T13:20:29.350Z,2.20
2019-03-15T13:22:58.844Z,1.90
2019-03-15T13:25:28.225Z,2.08
2019-03-15T13:27:57.656Z,1.27
2019-03-15T13:30:27.078Z,1.55
2019-03-15T13:32:56.764Z,1.40
2019-03-15T13:35:26.191Z,1.42
2019-03-15T13:37:56.295Z,1.47
2019-03-15T13:40:25.706Z,1.40
2019-03-15T13:42:55.137Z,1.87
2019-03-15T13:45:24.686Z,2.00
2019-03-15T13:47:54.425Z,1.95
2019-03-15T13:50:23.927Z,1.55
2019-03-15T13:52:53.381Z,1.20
2019-03-15T13:55:43.298Z,1.70
2019-03-15T13:58:13.703Z,2.77
2019-03-15T14:00:43.324Z,2.30
2019-03-15T14:03:12.787Z,2.10
2019-03-15T14:05:43.995Z,2.87
2019-03-15T14:08:13.479Z,1.85
2019-03-15T14:10:49.108Z,2.00
2019-03-15T14:13:14.886Z,2.05
2019-03-15T14:15:44.536Z,1.82
2019-03-15T14:18:14.359Z,1.55
2019-03-15T14:20:43.792Z,1.20
2019-03-15T14:23:13.548Z,1.42
2019-03-15T14:25:43.067Z,1.47
2019-03-15T14:28:12.824Z,1.27
2019-03-15T14:30:42.375Z,1.40
2019-03-15T14:33:11.956Z,1.95
2019-03-15T14:35:41.527Z,1.85
2019-03-15T14:38:11.344Z,1.65
2019-03-15T14:40:40.716Z,1.67
2019-03-15T14:43:10.218Z,2.22
2019-03-15T14:45:40.179Z,3.30
2019-03-15T14:48:09.713Z,3.00
2019-03-15T14:50:39.228Z,2.90
2019-03-15T14:53:09.364Z,3.27
2019-03-15T14:58:46.471Z,2.65
2019-03-15T15:01:16.183Z,1.95
2019-03-15T15:03:46.099Z,2.92
2019-03-15T15:06:17.907Z,2.05
2019-03-15T15:08:47.467Z,2.70
2019-03-15T15:11:17.167Z,2.60
2019-03-15T15:13:47.358Z,2.67
2019-03-15T15:16:17.164Z,2.08
2019-03-15T15:18:46.755Z,2.25
2019-03-15T15:21:16.208Z,2.33
2019-03-15T15:23:45.728Z,2.62
2019-03-15T15:26:15.262Z,2.87
2019-03-15T15:28:44.775Z,2.70
2019-03-15T15:31:14.230Z,2.80
2019-03-15T15:33:43.743Z,3.22
2019-03-15T15:36:13.429Z,2.92
2019-03-15T15:38:42.998Z,4.45
2019-03-15T15:41:12.437Z,3.65
2019-03-15T15:43:41.916Z,4.60
2019-03-15T15:46:11.385Z,3.77
2019-03-15T15:48:40.841Z,3.10
2019-03-15T15:51:10.823Z,3.08
2019-03-15T15:53:40.300Z,3.87
2019-03-15T15:56:10.255Z,3.72
2019-03-15T15:58:39.727Z,3.62
2019-03-15T16:01:09.208Z,3.65
2019-03-15T16:03:38.664Z,4.35
2019-03-15T16:06:08.272Z,4.40
2019-03-15T16:08:38.047Z,2.60
2019-03-15T16:11:07.556Z,2.95
2019-03-15T16:13:37.044Z,6.53
2019-03-15T16:16:06.468Z,11.12
2019-03-15T16:18:36.243Z,18.42
2019-03-15T16:21:05.767Z,3.80
2019-03-15T16:23:35.498Z,5.03
2019-03-15T16:26:04.924Z,3.00
2019-03-15T16:28:36.140Z,3.50
2019-03-15T16:31:05.774Z,2.35
2019-03-15T16:33:35.238Z,2.67
2019-03-15T16:36:05.126Z,2.70
2019-03-15T16:38:34.515Z,2.47
2019-03-15T16:41:04.017Z,2.60
2019-03-15T16:43:33.430Z,2.90
2019-03-15T16:46:02.883Z,3.95
2019-03-15T16:48:32.300Z,4.72
2019-03-15T16:51:01.807Z,4.12
2019-03-15T16:53:31.274Z,3.85
2019-03-15T16:56:00.708Z,4.30
2019-03-15T16:58:30.127Z,5.10
2019-03-15T17:00:59.883Z,4.03
2019-03-15T17:03:29.428Z,3.47
2019-03-15T17:05:58.906Z,3.75
2019-03-15T17:08:28.379Z,3.70
2019-03-15T17:10:57.865Z,4.92
2019-03-15T17:13:27.297Z,4.42
2019-03-15T17:15:57.088Z,7.95
2019-03-15T17:18:26.730Z,5.78
2019-03-15T17:20:56.159Z,5.25
2019-03-15T17:23:25.599Z,18.52
2019-03-15T17:25:55.046Z,6.28
2019-03-15T17:28:24.546Z,8.88
2019-03-15T17:30:54.066Z,12.70
2019-03-15T17:33:23.513Z,5.30
2019-03-15T17:35:52.981Z,8.35
2019-03-15T17:38:22.535Z,4.83
2019-03-15T17:40:52.101Z,5.80
2019-03-15T17:43:21.521Z,10.10
2019-03-15T17:45:51.241Z,5.70
2019-03-15T17:48:20.906Z,5.85
2019-03-15T17:50:50.837Z,6.25
2019-03-15T17:53:20.549Z,11.30
2019-03-15T17:55:49.965Z,7.70
2019-03-15T17:58:20.023Z,6.40
2019-03-15T18:00:49.615Z,5.00
2019-03-15T18:03:21.677Z,22.65
2019-03-15T18:05:50.500Z,9.40
2019-03-15T18:08:19.966Z,5.83
2019-03-15T18:10:49.470Z,6.62
2019-03-15T18:13:18.870Z,7.50
2019-03-15T18:15:48.302Z,8.65
2019-03-15T18:18:17.725Z,6.00
2019-03-15T18:20:47.122Z,5.90
2019-03-15T18:23:16.545Z,5.83
2019-03-15T18:25:45.991Z,7.22
2019-03-15T18:28:15.406Z,6.25
2019-03-15T18:30:44.829Z,7.28
2019-03-15T18:33:14.572Z,7.85
2019-03-15T18:35:44.276Z,6.42
2019-03-15T18:38:13.691Z,8.20
2019-03-15T18:40:43.184Z,7.20
2019-03-15T18:43:12.654Z,6.50
2019-03-15T18:45:42.580Z,5.53
2019-03-15T18:48:12.036Z,10.90
2019-03-15T18:50:41.447Z,6.40
2019-03-15T18:53:11.158Z,5.10
2019-03-15T18:55:40.749Z,9.00
2019-03-15T18:58:10.160Z,6.20
2019-03-15T19:00:39.633Z,3.62
2019-03-15T19:03:09.138Z,2.92
2019-03-15T19:05:38.586Z,1.52
2019-03-15T19:08:08.235Z,1.50
2019-03-15T19:10:38.806Z,1.20
2019-03-15T19:13:08.217Z,1.52
2019-03-15T19:15:37.690Z,1.10
2019-03-15T19:18:07.146Z,1.37
2019-03-15T19:20:36.781Z,1.30
2019-03-15T19:23:06.444Z,1.45
2019-03-15T19:25:35.915Z,1.40
2019-03-15T19:28:05.973Z,1.65
2019-03-15T19:30:36.109Z,2.17
2019-03-15T19:33:05.736Z,1.32
2019-03-15T19:35:35.182Z,1.17
2019-03-15T19:38:05.744Z,1.40
2019-03-15T19:40:35.741Z,1.80
2019-03-15T19:43:05.377Z,3.15
2019-03-15T19:45:34.952Z,1.32
2019-03-15T19:48:04.389Z,1.27
2019-03-15T19:50:33.866Z,1.30
2019-03-15T19:53:05.135Z,1.47
2019-03-15T19:55:34.716Z,1.10
2019-03-15T19:58:04.255Z,1.35
2019-03-15T20:00:33.748Z,1.30
2019-03-15T20:03:03.461Z,1.25
2019-03-15T20:05:33.209Z,1.30
2019-03-15T20:08:02.722Z,1.12
2019-03-15T20:10:32.351Z,1.25
2019-03-15T20:13:02.855Z,1.10
2019-03-15T20:15:32.674Z,0.90
2019-03-15T20:18:02.363Z,1.10
2019-03-15T20:20:32.122Z,1.50
2019-03-15T20:23:01.896Z,1.20
2019-03-15T20:25:31.515Z,1.47
2019-03-15T20:28:04.135Z,1.10
2019-03-15T20:30:33.271Z,1.05
2019-03-15T20:33:04.395Z,1.20
2019-03-15T20:35:34.143Z,1.12
2019-03-15T20:38:03.637Z,1.10
2019-03-15T20:40:33.445Z,1.20
2019-03-15T20:43:02.901Z,1.20
2019-03-15T20:45:32.668Z,1.20
2019-03-15T20:48:02.125Z,1.10
2019-03-15T20:50:31.681Z,1.37
2019-03-15T20:53:09.580Z,1.35
2019-03-15T20:55:32.287Z,1.30
2019-03-15T20:58:02.043Z,1.17
2019-03-15T21:00:35.776Z,1.35
2019-03-15T21:03:02.625Z,1.20
2019-03-15T21:05:32.083Z,1.40
2019-03-15T21:08:01.638Z,1.30
2019-03-15T21:10:30.999Z,1.40
2019-03-15T21:13:00.545Z,1.30
2019-03-15T21:15:30.091Z,2.17
2019-03-15T21:17:59.539Z,1.45
2019-03-15T21:20:29.517Z,1.25
2019-03-15T21:22:59.148Z,1.50
2019-03-15T21:25:28.898Z,1.70
2019-03-15T21:27:58.457Z,1.25
2019-03-15T21:30:28.181Z,1.65
2019-03-15T21:32:58.010Z,1.95
2019-03-15T21:35:27.424Z,1.60
2019-03-15T21:37:57.149Z,1.45
2019-03-15T21:40:26.563Z,1.40
2019-03-15T21:42:56.030Z,1.20
2019-03-15T21:45:25.530Z,1.40
2019-03-15T21:47:54.963Z,1.15
2019-03-15T21:50:24.421Z,1.50
2019-03-15T21:52:53.914Z,1.00
2019-03-15T21:55:24.997Z,0.88
2019-03-15T21:57:54.735Z,1.10
2019-03-15T22:00:24.161Z,0.85
2019-03-15T22:02:53.987Z,1.12
2019-03-15T22:05:23.417Z,1.37
2019-03-15T22:07:52.864Z,1.07
2019-03-15T22:10:22.271Z,1.20
2019-03-15T22:12:51.815Z,1.32
2019-03-15T22:15:21.241Z,1.25
2019-03-15T22:17:50.853Z,1.32
2019-03-15T22:20:20.675Z,1.22
2019-03-15T22:22:50.075Z,1.35
2019-03-15T22:25:19.682Z,1.10
2019-03-15T22:27:50.357Z,1.05
2019-03-15T22:30:19.984Z,1.00
2019-03-15T22:32:49.741Z,1.00
2019-03-15T22:35:19.233Z,0.82
2019-03-15T22:37:48.665Z,0.80
2019-03-15T22:40:18.500Z,0.93
2019-03-15T22:42:47.927Z,0.95
2019-03-15T22:45:17.415Z,1.22
2019-03-15T22:47:46.827Z,1.00
2019-03-15T22:50:16.360Z,1.30
2019-03-15T22:52:45.900Z,1.00
2019-03-15T22:55:15.597Z,1.00
2019-03-15T22:57:45.003Z,1.47
2019-03-15T23:00:14.697Z,1.00
2019-03-15T23:02:44.167Z,0.90
2019-03-15T23:05:14.052Z,1.10
2019-03-15T23:07:43.492Z,1.40
2019-03-15T23:10:13.021Z,0.85
2019-03-15T23:12:42.422Z,0.90
2019-03-15T23:15:11.949Z,1.47
2019-03-15T23:17:41.376Z,1.00
2019-03-15T23:20:10.923Z,1.35
2019-03-15T23:22:40.402Z,1.40
2019-03-15T23:25:09.828Z,1.30
2019-03-15T23:27:39.343Z,1.40
2019-03-15T23:30:09.209Z,1.20
2019-03-15T23:32:38.632Z,0.75
2019-03-15T23:35:08.320Z,1.10
2019-03-15T23:37:37.735Z,1.35
2019-03-15T23:40:07.215Z,1.05
2019-03-15T23:42:36.622Z,1.00
2019-03-15T23:45:06.442Z,1.47
2019-03-15T23:47:35.847Z,1.20
2019-03-15T23:50:05.447Z,1.00
2019-03-15T23:52:34.923Z,0.90
2019-03-15T23:55:04.395Z,1.30
2019-03-15T23:57:33.857Z,1.20
