createdAt,value
2023-01-17T00:03:15.003Z,972.5
2023-01-17T00:08:21.067Z,972.6
2023-01-17T00:13:28.967Z,972.5
2023-01-17T00:18:35.055Z,972.6
2023-01-17T00:23:41.124Z,972.6
2023-01-17T00:28:49.070Z,972.7
2023-01-17T00:33:55.089Z,972.8
2023-01-17T00:39:01.189Z,972.8
2023-01-17T00:44:07.226Z,972.8
2023-01-17T00:49:13.288Z,973
2023-01-17T00:54:20.488Z,973
2023-01-17T00:59:26.508Z,973.1
2023-01-17T01:04:32.592Z,973.1
2023-01-17T01:09:38.664Z,973.1
2023-01-17T01:14:46.579Z,973.3
2023-01-17T01:19:52.836Z,973.4
2023-01-17T01:24:58.714Z,973.5
2023-01-17T01:30:06.862Z,973.7
2023-01-17T01:35:12.684Z,973.8
2023-01-17T01:40:18.794Z,974
2023-01-17T01:45:26.768Z,974.2
2023-01-17T01:50:33.096Z,974.3
2023-01-17T01:55:38.817Z,974.3
2023-01-17T02:00:46.889Z,974.5
2023-01-17T02:05:52.806Z,974.6
2023-01-17T02:10:58.888Z,974.7
2023-01-17T02:16:04.981Z,974.6
2023-01-17T02:21:12.895Z,974.7
2023-01-17T02:26:18.958Z,974.8
2023-01-17T02:31:25.030Z,974.8
2023-01-17T02:36:32.935Z,974.8
2023-01-17T02:41:39.007Z,974.9
2023-01-17T02:46:45.040Z,975
2023-01-17T02:51:51.103Z,975.1
2023-01-17T02:56:57.177Z,975.1
2023-01-17T03:02:03.331Z,975.2
2023-01-17T03:07:09.312Z,975.3
2023-01-17T03:12:15.364Z,975.3
2023-01-17T03:17:23.285Z,975.4
2023-01-17T03:22:29.336Z,975.5
2023-01-17T03:27:35.426Z,975.5
2023-01-17T03:32:43.335Z,975.5
2023-01-17T03:37:51.270Z,975.6
2023-01-17T03:42:59.261Z,975.6
2023-01-17T03:48:05.283Z,975.6
2023-01-17T03:53:13.204Z,975.7
2023-01-17T03:58:19.434Z,975.8
2023-01-17T04:03:25.349Z,975.8
2023-01-17T04:08:31.412Z,975.9
2023-01-17T04:13:37.501Z,976
2023-01-17T04:18:43.504Z,975.9
2023-01-17T04:23:51.462Z,976
2023-01-17T04:28:59.441Z,976
2023-01-17T04:34:05.475Z,976
2023-01-17T04:39:13.418Z,976
2023-01-17T04:44:19.505Z,976.1
2023-01-17T04:49:25.526Z,976.1
2023-01-17T04:54:31.597Z,976.1
2023-01-17T04:59:37.755Z,976.1
2023-01-17T05:04:43.720Z,976.1
2023-01-17T05:09:49.782Z,976.1
2023-01-17T05:14:55.870Z,976.2
2023-01-17T05:20:01.890Z,976.2
2023-01-17T05:25:07.947Z,976.2
2023-01-17T05:30:14.025Z,976.3
2023-01-17T05:35:20.061Z,976.4
2023-01-17T05:40:26.117Z,976.4
2023-01-17T05:45:34.102Z,976.5
2023-01-17T05:50:40.149Z,976.5
2023-01-17T05:55:46.182Z,976.5
2023-01-17T06:00:52.303Z,976.5
2023-01-17T06:05:58.288Z,976.6
2023-01-17T06:11:04.356Z,976.6
2023-01-17T06:16:10.451Z,976.7
2023-01-17T06:21:16.466Z,976.7
2023-01-17T06:26:22.541Z,976.7
2023-01-17T06:31:30.600Z,976.8
2023-01-17T06:36:36.508Z,976.9
2023-01-17T06:41:42.596Z,976.9
2023-01-17T06:46:48.766Z,977
2023-01-17T06:51:54.740Z,977.1
2023-01-17T06:57:00.753Z,977.1
2023-01-17T07:02:06.845Z,977.1
2023-01-17T07:07:12.887Z,977.1
2023-01-17T07:12:18.948Z,977.1
2023-01-17T07:17:25.052Z,977.2
2023-01-17T07:22:31.064Z,977.1
2023-01-17T07:27:37.125Z,977.2
2023-01-17T07:32:45.096Z,977.2
2023-01-17T07:37:53.018Z,977.3
2023-01-17T07:42:59.076Z,977.2
2023-01-17T07:48:05.157Z,977.2
2023-01-17T07:53:11.184Z,977.2
2023-01-17T07:58:17.243Z,977.2
2023-01-17T08:03:23.343Z,977.2
2023-01-17T08:08:29.368Z,977.1
2023-01-17T08:13:35.431Z,977.1
2023-01-17T08:18:43.436Z,977.2
2023-01-17T08:23:49.397Z,977.2
2023-01-17T08:28:57.367Z,977.2
2023-01-17T08:34:03.447Z,977.2
2023-01-17T08:39:11.364Z,977.3
2023-01-17T08:44:19.289Z,977.2
2023-01-17T08:49:27.279Z,977.2
2023-01-17T08:54:35.188Z,977.2
2023-01-17T08:59:43.170Z,977.2
2023-01-17T09:04:49.243Z,977.2
2023-01-17T09:09:55.271Z,977.2
2023-01-17T09:15:01.313Z,977.3
2023-01-17T09:20:08.030Z,977.3
2023-01-17T09:25:13.452Z,977.4
2023-01-17T09:30:19.521Z,977.4
2023-01-17T09:35:25.594Z,977.5
2023-01-17T09:40:31.661Z,977.5
2023-01-17T09:45:37.743Z,977.5
2023-01-17T09:50:43.745Z,977.5
2023-01-17T09:55:51.670Z,977.5
2023-01-17T10:00:57.829Z,977.6
2023-01-17T10:06:03.806Z,977.6
2023-01-17T10:11:09.859Z,977.6
2023-01-17T10:16:15.894Z,977.6
2023-01-17T10:21:22.000Z,977.6
2023-01-17T10:26:29.908Z,977.7
2023-01-17T10:31:35.963Z,977.6
2023-01-17T10:36:43.931Z,977.6
2023-01-17T10:41:51.856Z,977.6
2023-01-17T10:46:57.906Z,977.6
2023-01-17T10:52:03.985Z,977.6
2023-01-17T10:57:11.909Z,977.5
2023-01-17T11:02:18.104Z,977.5
2023-01-17T11:07:24.036Z,977.4
2023-01-17T11:12:30.103Z,977.4
2023-01-17T11:17:38.044Z,977.4
2023-01-17T11:22:44.097Z,977.3
2023-01-17T11:27:50.297Z,977.4
2023-01-17T11:32:56.188Z,977.3
2023-01-17T11:38:04.143Z,977.2
2023-01-17T11:43:10.172Z,977.2
2023-01-17T11:48:18.134Z,977.2
2023-01-17T11:53:24.287Z,977.2
2023-01-17T11:58:30.236Z,977
2023-01-17T12:03:36.354Z,976.9
2023-01-17T12:08:42.382Z,977
2023-01-17T12:13:50.295Z,977
2023-01-17T12:18:56.372Z,976.9
2023-01-17T12:24:04.321Z,976.9
2023-01-17T12:29:10.359Z,976.8
2023-01-17T12:34:16.458Z,976.8
2023-01-17T12:39:24.381Z,976.8
2023-01-17T12:44:32.313Z,976.8
2023-01-17T12:49:40.267Z,976.7
2023-01-17T12:54:49.475Z,976.7
2023-01-17T12:59:56.149Z,976.7
2023-01-17T13:05:04.100Z,976.6
2023-01-17T13:10:12.412Z,976.7
2023-01-17T13:15:19.990Z,976.6
2023-01-17T13:20:26.042Z,976.6
2023-01-17T13:25:33.283Z,976.6
2023-01-17T13:30:41.150Z,976.6
2023-01-17T13:35:47.239Z,976.7
2023-01-17T13:40:54.435Z,976.7
2023-01-17T13:46:02.469Z,976.7
2023-01-17T13:51:09.534Z,976.7
2023-01-17T13:56:17.490Z,976.7
2023-01-17T14:01:25.667Z,976.8
2023-01-17T14:06:33.324Z,976.8
2023-01-17T14:11:41.310Z,976.8
2023-01-17T14:16:49.226Z,976.7
2023-01-17T14:21:56.412Z,976.8
2023-01-17T14:27:03.625Z,976.8
2023-01-17T14:32:11.521Z,976.8
2023-01-17T14:37:18.706Z,976.8
2023-01-17T14:42:24.779Z,976.8
2023-01-17T14:47:31.937Z,976.8
2023-01-17T14:52:37.996Z,976.8
2023-01-17T14:57:44.081Z,976.8
2023-01-17T15:02:52.183Z,976.8
2023-01-17T15:07:59.193Z,976.8
2023-01-17T15:13:07.135Z,976.8
2023-01-17T15:18:14.341Z,976.8
2023-01-17T15:23:21.481Z,976.9
2023-01-17T15:28:28.678Z,976.9
2023-01-17T15:33:36.583Z,976.9
2023-01-17T15:38:42.637Z,976.9
2023-01-17T15:43:50.614Z,976.9
2023-01-17T15:48:56.664Z,976.9
2023-01-17T15:54:04.590Z,976.9
2023-01-17T15:59:12.549Z,976.9
2023-01-17T16:04:18.587Z,976.9
2023-01-17T16:09:26.526Z,976.9
2023-01-17T16:14:51.358Z,976.9
2023-01-17T16:19:40.511Z,977.1
2023-01-17T16:24:47.719Z,977.1
2023-01-17T16:29:56.353Z,977.3
2023-01-17T16:35:01.695Z,977.3
2023-01-17T16:40:09.654Z,977.4
2023-01-17T16:45:17.615Z,977.4
2023-01-17T16:50:25.588Z,977.5
2023-01-17T16:55:33.513Z,977.5
2023-01-17T17:00:41.472Z,977.5
2023-01-17T17:05:49.377Z,977.5
2023-01-17T17:10:57.323Z,977.5
2023-01-17T17:16:05.380Z,977.6
2023-01-17T17:21:13.231Z,977.6
2023-01-17T17:26:21.160Z,977.7
2023-01-17T17:31:29.258Z,977.7
2023-01-17T17:36:37.085Z,977.8
2023-01-17T17:41:45.031Z,977.8
2023-01-17T17:46:52.987Z,977.8
2023-01-17T17:52:00.898Z,977.9
2023-01-17T17:57:08.844Z,977.9
2023-01-17T18:02:16.136Z,978
2023-01-17T18:07:22.103Z,978
2023-01-17T18:12:29.282Z,978
2023-01-17T18:17:35.347Z,978.1
2023-01-17T18:22:41.390Z,978
2023-01-17T18:27:48.581Z,978.1
2023-01-17T18:32:55.778Z,978.1
2023-01-17T18:38:02.919Z,978.2
2023-01-17T18:43:10.097Z,978.2
2023-01-17T18:48:17.304Z,978.2
2023-01-17T18:53:24.478Z,978.3
2023-01-17T18:58:32.409Z,978.3
2023-01-17T19:03:38.557Z,978.4
2023-01-17T19:13:54.346Z,978.4
2023-01-17T19:19:00.447Z,978.4
2023-01-17T19:24:08.325Z,978.4
2023-01-17T19:29:16.296Z,978.5
2023-01-17T19:34:24.265Z,978.6
2023-01-17T19:39:32.166Z,978.6
2023-01-17T19:44:38.253Z,978.7
2023-01-17T19:49:46.227Z,978.7
2023-01-17T19:54:52.233Z,978.7
2023-01-17T19:59:58.280Z,978.7
2023-01-17T20:05:04.406Z,978.8
2023-01-17T20:10:10.432Z,978.8
2023-01-17T20:15:16.495Z,978.9
2023-01-17T20:20:22.570Z,979
2023-01-17T20:25:28.590Z,979.1
2023-01-17T20:35:44.499Z,979.1
2023-01-17T20:40:52.415Z,979.1
2023-01-17T20:45:58.528Z,979.1
2023-01-17T20:51:06.457Z,979.2
2023-01-17T20:56:14.391Z,979.3
2023-01-17T21:01:22.527Z,979.3
2023-01-17T21:06:30.297Z,979.3
2023-01-17T21:11:38.220Z,979.4
2023-01-17T21:16:46.267Z,979.4
2023-01-17T21:21:54.163Z,979.3
2023-01-17T21:27:02.064Z,979.4
2023-01-17T21:32:10.009Z,979.4
2023-01-17T21:37:18.006Z,979.4
2023-01-17T21:42:25.912Z,979.5
2023-01-17T21:47:33.862Z,979.5
2023-01-17T21:52:41.823Z,979.5
2023-01-17T21:57:49.733Z,979.5
2023-01-17T22:02:58.115Z,979.5
2023-01-17T22:08:01.901Z,979.6
2023-01-17T22:13:09.807Z,979.7
2023-01-17T22:18:15.862Z,979.7
2023-01-17T22:23:21.936Z,979.7
2023-01-17T22:28:29.852Z,979.8
2023-01-17T22:33:35.901Z,979.8
2023-01-17T22:38:42.005Z,979.8
2023-01-17T22:43:48.039Z,979.8
2023-01-17T22:48:54.117Z,979.8
2023-01-17T22:54:00.179Z,979.9
2023-01-17T22:59:06.227Z,979.8
2023-01-17T23:04:12.271Z,979.9
2023-01-17T23:09:18.361Z,979.9
2023-01-17T23:14:26.271Z,979.9
2023-01-17T23:19:32.333Z,979.9
2023-01-17T23:24:40.284Z,979.9
2023-01-17T23:29:46.315Z,979.9
2023-01-17T23:34:52.405Z,979.9
2023-01-17T23:39:58.468Z,979.9
2023-01-17T23:45:06.387Z,979.9
2023-01-17T23:50:12.469Z,979.9
2023-01-17T23:55:18.530Z,979.8
