createdAt,value
2024-02-03T00:00:51.221Z,18.03
2024-02-03T00:03:19.411Z,18.02
2024-02-03T00:05:48.992Z,18.02
2024-02-03T00:08:17.200Z,18.03
2024-02-03T00:10:45.613Z,18.04
2024-02-03T00:13:14.032Z,18.06
2024-02-03T00:15:42.537Z,18.05
2024-02-03T00:18:10.892Z,18.05
2024-02-03T00:20:39.089Z,18.05
2024-02-03T00:23:08.710Z,18.04
2024-02-03T00:25:36.877Z,18.03
2024-02-03T00:28:05.883Z,18.05
2024-02-03T00:30:34.129Z,18.06
2024-02-03T00:33:02.398Z,18.07
2024-02-03T00:35:30.566Z,18.07
2024-02-03T00:37:58.695Z,18.06
2024-02-03T00:40:28.177Z,18.06
2024-02-03T00:42:56.403Z,18.06
2024-02-03T00:45:24.632Z,18.06
2024-02-03T00:47:52.986Z,18.05
2024-02-03T00:50:21.127Z,18.05
2024-02-03T00:52:49.231Z,18.03
2024-02-03T00:55:17.586Z,18.06
2024-02-03T00:57:47.290Z,18.07
2024-02-03T01:00:17.263Z,18.09
2024-02-03T01:02:45.474Z,18.10
2024-02-03T01:05:13.771Z,18.08
2024-02-03T01:07:41.892Z,18.07
2024-02-03T01:10:11.060Z,18.08
2024-02-03T01:12:39.428Z,18.05
2024-02-03T01:15:09.882Z,18.07
2024-02-03T01:17:39.350Z,18.08
2024-02-03T01:20:09.072Z,18.07
2024-02-03T01:22:37.201Z,18.07
2024-02-03T01:25:05.960Z,18.08
2024-02-03T01:27:34.141Z,18.06
2024-02-03T01:30:02.274Z,18.05
2024-02-03T01:32:31.845Z,18.07
2024-02-03T01:35:00.186Z,18.08
2024-02-03T01:37:28.356Z,18.09
2024-02-03T01:39:56.539Z,18.08
2024-02-03T01:42:24.710Z,18.07
2024-02-03T01:44:53.045Z,18.06
2024-02-03T01:47:21.334Z,18.07
2024-02-03T01:49:51.015Z,18.05
2024-02-03T01:52:19.167Z,18.06
2024-02-03T01:54:47.369Z,18.06
2024-02-03T01:57:15.655Z,18.09
2024-02-03T01:59:43.968Z,18.09
2024-02-03T02:02:12.095Z,18.08
2024-02-03T02:04:40.252Z,18.08
2024-02-03T02:07:09.892Z,18.09
2024-02-03T02:09:38.115Z,18.10
2024-02-03T02:12:09.437Z,18.10
2024-02-03T02:14:37.847Z,18.09
2024-02-03T02:17:06.490Z,18.12
2024-02-03T02:19:34.893Z,18.11
2024-02-03T02:22:04.577Z,18.10
2024-02-03T02:24:32.838Z,18.09
2024-02-03T02:27:01.151Z,18.10
2024-02-03T02:29:29.348Z,18.09
2024-02-03T02:31:57.458Z,18.08
2024-02-03T02:34:25.719Z,18.08
2024-02-03T02:36:53.939Z,18.09
2024-02-03T02:39:23.871Z,18.11
2024-02-03T02:41:52.074Z,18.09
2024-02-03T02:44:20.560Z,18.08
2024-02-03T02:46:48.663Z,18.07
2024-02-03T02:49:16.906Z,18.08
2024-02-03T02:51:45.186Z,18.05
2024-02-03T02:54:13.428Z,18.08
2024-02-03T02:56:42.931Z,18.10
2024-02-03T02:59:11.021Z,18.10
2024-02-03T03:01:39.204Z,18.08
2024-02-03T03:04:07.388Z,18.09
2024-02-03T03:06:35.567Z,18.07
2024-02-03T03:09:03.718Z,18.08
2024-02-03T03:11:31.957Z,18.08
2024-02-03T03:14:01.493Z,18.08
2024-02-03T03:16:29.701Z,18.10
2024-02-03T03:18:57.914Z,18.09
2024-02-03T03:21:26.076Z,18.09
2024-02-03T03:23:54.269Z,18.08
2024-02-03T03:26:22.397Z,18.08
2024-02-03T03:28:50.457Z,18.08
2024-02-03T03:31:19.907Z,18.08
2024-02-03T03:33:48.251Z,18.09
2024-02-03T03:36:16.573Z,18.08
2024-02-03T03:38:44.682Z,18.07
2024-02-03T03:41:12.782Z,18.08
2024-02-03T03:43:40.836Z,18.09
2024-02-03T03:46:09.259Z,18.10
2024-02-03T03:48:38.864Z,18.11
2024-02-03T03:51:07.195Z,18.10
2024-02-03T03:53:35.789Z,18.09
2024-02-03T03:56:03.897Z,18.09
2024-02-03T03:58:32.482Z,18.11
2024-02-03T04:01:00.668Z,18.11
2024-02-03T04:03:28.992Z,18.11
2024-02-03T04:05:57.587Z,18.12
2024-02-03T04:08:25.660Z,18.12
2024-02-03T04:10:53.799Z,18.09
2024-02-03T04:13:21.924Z,18.10
2024-02-03T04:15:50.083Z,18.09
2024-02-03T04:18:18.394Z,18.09
2024-02-03T04:20:46.618Z,18.08
2024-02-03T04:23:16.136Z,18.11
2024-02-03T04:25:44.251Z,18.11
2024-02-03T04:28:12.337Z,18.13
2024-02-03T04:30:40.434Z,18.14
2024-02-03T04:33:08.704Z,18.14
2024-02-03T04:35:36.789Z,18.12
2024-02-03T04:38:05.083Z,18.12
2024-02-03T04:40:34.575Z,18.13
2024-02-03T04:43:03.841Z,18.10
2024-02-03T04:45:31.930Z,18.10
2024-02-03T04:48:00.179Z,18.10
2024-02-03T04:50:29.046Z,18.12
2024-02-03T04:52:57.215Z,18.12
2024-02-03T04:55:25.276Z,18.14
2024-02-03T04:57:54.749Z,18.13
2024-02-03T05:00:23.441Z,18.11
2024-02-03T05:02:51.537Z,18.10
2024-02-03T05:05:19.622Z,18.09
2024-02-03T05:07:49.471Z,18.08
2024-02-03T05:10:17.723Z,18.08
2024-02-03T05:12:45.848Z,18.08
2024-02-03T05:15:15.476Z,18.07
2024-02-03T05:17:43.594Z,18.07
2024-02-03T05:20:12.821Z,18.05
2024-02-03T05:22:40.934Z,18.04
2024-02-03T05:25:09.803Z,18.07
2024-02-03T05:27:37.927Z,18.07
2024-02-03T05:30:07.600Z,18.06
2024-02-03T05:32:37.099Z,18.06
2024-02-03T05:35:05.648Z,18.08
2024-02-03T05:37:33.685Z,18.09
2024-02-03T05:40:01.842Z,18.08
2024-02-03T05:42:31.255Z,18.07
2024-02-03T05:44:59.719Z,18.09
2024-02-03T05:47:28.027Z,18.09
2024-02-03T05:49:57.572Z,18.13
2024-02-03T05:52:25.678Z,18.15
2024-02-03T05:54:53.794Z,18.14
2024-02-03T05:57:21.932Z,18.12
2024-02-03T05:59:51.843Z,18.14
2024-02-03T06:02:20.407Z,18.13
2024-02-03T06:04:49.252Z,18.12
2024-02-03T06:07:19.175Z,18.13
2024-02-03T06:09:47.465Z,18.13
2024-02-03T06:12:15.737Z,18.13
2024-02-03T06:14:45.400Z,18.13
2024-02-03T06:17:13.782Z,18.13
2024-02-03T06:19:44.093Z,18.14
2024-02-03T06:22:12.735Z,18.15
2024-02-03T06:24:42.317Z,18.14
2024-02-03T06:27:10.423Z,18.14
2024-02-03T06:29:38.524Z,18.15
2024-02-03T06:32:06.880Z,18.14
2024-02-03T06:34:35.299Z,18.11
2024-02-03T06:37:04.461Z,18.11
2024-02-03T06:39:32.609Z,18.12
2024-02-03T06:42:02.229Z,18.14
2024-02-03T06:44:30.333Z,18.14
2024-02-03T06:46:58.414Z,18.14
2024-02-03T06:49:26.686Z,18.15
2024-02-03T06:51:55.008Z,18.14
2024-02-03T06:54:23.191Z,18.12
2024-02-03T06:56:51.358Z,18.11
2024-02-03T06:59:20.819Z,18.11
2024-02-03T07:01:48.948Z,18.14
2024-02-03T07:04:17.114Z,18.14
2024-02-03T07:06:45.288Z,18.15
2024-02-03T07:09:14.076Z,18.15
2024-02-03T07:11:52.887Z,18.14
2024-02-03T07:14:30.452Z,18.16
2024-02-03T07:16:58.534Z,18.19
2024-02-03T07:19:26.842Z,18.15
2024-02-03T07:21:55.081Z,18.15
2024-02-03T07:24:24.858Z,18.16
2024-02-03T07:26:53.026Z,18.14
2024-02-03T07:29:21.138Z,18.12
2024-02-03T07:31:50.595Z,18.14
2024-02-03T07:34:18.950Z,18.13
2024-02-03T07:36:47.114Z,18.12
2024-02-03T07:39:15.200Z,18.14
2024-02-03T07:41:43.254Z,18.15
2024-02-03T07:44:11.329Z,18.16
2024-02-03T07:46:39.645Z,18.17
2024-02-03T07:49:09.195Z,18.19
2024-02-03T07:51:37.518Z,18.20
2024-02-03T07:54:05.880Z,18.19
2024-02-03T07:56:33.942Z,18.18
2024-02-03T07:59:02.124Z,18.20
2024-02-03T08:01:30.294Z,18.19
2024-02-03T08:03:58.434Z,18.20
2024-02-03T08:06:28.016Z,18.21
2024-02-03T08:08:56.139Z,18.22
2024-02-03T08:11:24.291Z,18.21
2024-02-03T08:13:52.432Z,18.21
2024-02-03T08:16:20.519Z,18.21
2024-02-03T08:18:48.715Z,18.20
2024-02-03T08:21:16.955Z,18.23
2024-02-03T08:23:46.567Z,18.23
2024-02-03T08:26:14.773Z,18.25
2024-02-03T08:28:42.912Z,18.27
2024-02-03T08:31:12.667Z,18.28
2024-02-03T08:33:41.570Z,18.27
2024-02-03T08:36:10.682Z,18.29
2024-02-03T08:38:38.862Z,18.31
2024-02-03T08:41:10.288Z,18.30
2024-02-03T08:43:38.449Z,18.31
2024-02-03T08:46:06.505Z,18.32
2024-02-03T08:48:34.715Z,18.33
2024-02-03T08:51:03.500Z,18.35
2024-02-03T08:53:31.605Z,18.36
2024-02-03T08:56:00.099Z,18.39
2024-02-03T08:58:31.087Z,18.39
2024-02-03T09:01:00.648Z,18.39
2024-02-03T09:03:28.894Z,18.39
2024-02-03T09:05:57.201Z,18.40
2024-02-03T09:08:25.666Z,18.44
2024-02-03T09:10:53.809Z,18.47
2024-02-03T09:13:22.035Z,18.49
2024-02-03T09:15:51.620Z,18.48
2024-02-03T09:18:19.983Z,18.50
2024-02-03T09:20:48.741Z,18.51
2024-02-03T09:23:16.834Z,18.51
2024-02-03T09:25:44.897Z,18.53
2024-02-03T09:28:13.009Z,18.53
2024-02-03T09:30:41.130Z,18.53
2024-02-03T09:33:10.728Z,18.53
2024-02-03T09:35:38.874Z,18.53
2024-02-03T09:38:07.067Z,18.54
2024-02-03T09:40:35.171Z,18.53
2024-02-03T09:43:03.229Z,18.52
2024-02-03T09:45:32.069Z,18.51
2024-02-03T09:48:00.280Z,18.54
2024-02-03T09:50:29.780Z,18.53
2024-02-03T09:52:58.701Z,18.52
2024-02-03T09:55:26.778Z,18.53
2024-02-03T09:57:55.015Z,18.53
2024-02-03T10:00:25.795Z,18.52
2024-02-03T10:02:54.107Z,18.55
2024-02-03T10:05:33.177Z,18.57
2024-02-03T10:08:01.401Z,18.58
2024-02-03T10:13:08.547Z,18.61
2024-02-03T10:15:36.695Z,18.59
2024-02-03T10:18:08.269Z,18.59
2024-02-03T10:20:38.515Z,18.63
2024-02-03T10:23:08.159Z,18.66
2024-02-03T10:25:37.048Z,18.65
2024-02-03T10:28:06.189Z,18.67
2024-02-03T10:30:34.883Z,18.66
2024-02-03T10:33:04.275Z,18.66
2024-02-03T10:35:32.730Z,18.64
2024-02-03T10:38:02.206Z,18.64
2024-02-03T10:40:32.245Z,18.66
2024-02-03T10:43:02.684Z,18.67
2024-02-03T10:45:32.415Z,18.67
2024-02-03T10:48:03.310Z,18.67
2024-02-03T10:50:34.419Z,18.66
2024-02-03T10:53:06.404Z,18.65
2024-02-03T10:55:34.813Z,18.64
2024-02-03T10:58:02.848Z,18.62
2024-02-03T11:00:31.048Z,18.61
2024-02-03T11:03:00.791Z,18.65
2024-02-03T11:05:29.310Z,18.70
2024-02-03T11:07:57.484Z,18.74
2024-02-03T11:10:30.726Z,18.76
2024-02-03T11:13:04.633Z,18.77
2024-02-03T11:15:32.790Z,18.78
2024-02-03T11:18:07.654Z,18.79
2024-02-03T11:20:35.801Z,18.77
2024-02-03T11:23:03.986Z,18.78
2024-02-03T11:25:33.464Z,18.81
2024-02-03T11:28:02.431Z,18.81
2024-02-03T11:30:30.505Z,18.82
2024-02-03T11:32:58.728Z,18.83
2024-02-03T11:35:27.446Z,18.83
2024-02-03T11:37:55.570Z,18.80
2024-02-03T11:40:24.074Z,18.80
2024-02-03T11:42:53.631Z,18.78
2024-02-03T11:45:21.760Z,18.78
2024-02-03T11:47:49.867Z,18.79
2024-02-03T11:50:18.010Z,18.82
2024-02-03T11:52:47.669Z,18.83
2024-02-03T11:55:15.843Z,18.88
2024-02-03T11:57:44.417Z,18.95
2024-02-03T12:00:15.660Z,19.01
2024-02-03T12:02:43.921Z,19.02
2024-02-03T12:05:14.590Z,18.99
2024-02-03T12:07:43.792Z,18.98
2024-02-03T12:10:11.970Z,19.00
2024-02-03T12:12:40.064Z,19.01
2024-02-03T12:15:10.304Z,19.00
2024-02-03T12:17:40.736Z,19.01
2024-02-03T12:20:23.976Z,18.99
2024-02-03T12:22:53.069Z,18.97
2024-02-03T12:25:22.094Z,18.97
2024-02-03T12:27:50.294Z,18.98
2024-02-03T12:30:19.180Z,18.98
2024-02-03T12:32:48.725Z,18.95
2024-02-03T12:35:17.185Z,18.95
2024-02-03T12:37:45.323Z,18.93
2024-02-03T12:40:13.516Z,18.89
2024-02-03T12:42:41.758Z,18.88
2024-02-03T12:45:10.533Z,18.87
2024-02-03T12:47:38.697Z,18.83
2024-02-03T12:50:09.865Z,18.82
2024-02-03T12:52:38.081Z,18.85
2024-02-03T12:55:08.450Z,18.87
2024-02-03T12:57:36.825Z,18.87
2024-02-03T13:00:05.678Z,18.87
2024-02-03T13:02:34.041Z,18.90
2024-02-03T13:05:02.123Z,18.96
2024-02-03T13:07:31.648Z,19.00
2024-02-03T13:09:59.695Z,19.02
2024-02-03T13:12:27.849Z,19.03
2024-02-03T13:14:56.187Z,19.03
2024-02-03T13:17:24.522Z,19.05
2024-02-03T13:19:53.024Z,19.12
2024-02-03T13:22:21.210Z,19.13
2024-02-03T13:24:50.709Z,19.13
2024-02-03T13:27:18.891Z,19.09
2024-02-03T13:29:47.028Z,19.08
2024-02-03T13:32:17.115Z,19.04
2024-02-03T13:34:46.085Z,19.04
2024-02-03T13:37:14.409Z,19.05
2024-02-03T13:39:42.493Z,19.06
2024-02-03T13:42:11.997Z,19.09
2024-02-03T13:44:40.081Z,19.14
2024-02-03T13:47:08.304Z,19.16
2024-02-03T13:49:37.164Z,19.20
2024-02-03T13:52:06.154Z,19.21
2024-02-03T13:54:34.355Z,19.21
2024-02-03T13:57:02.574Z,19.21
2024-02-03T13:59:32.066Z,19.19
2024-02-03T14:02:01.562Z,19.17
2024-02-03T14:04:29.933Z,19.15
2024-02-03T14:07:00.930Z,19.14
2024-02-03T14:09:29.106Z,19.13
2024-02-03T14:11:57.375Z,19.10
2024-02-03T14:14:30.475Z,19.08
2024-02-03T14:16:59.933Z,19.09
2024-02-03T14:19:28.409Z,19.10
2024-02-03T14:21:56.582Z,19.09
2024-02-03T14:24:24.789Z,19.06
2024-02-03T14:26:53.618Z,19.05
2024-02-03T14:29:22.568Z,19.02
2024-02-03T14:31:50.697Z,18.99
2024-02-03T14:34:20.360Z,18.95
2024-02-03T14:36:48.606Z,18.95
2024-02-03T14:39:20.070Z,18.95
2024-02-03T14:41:48.311Z,18.91
2024-02-03T14:44:17.722Z,18.88
2024-02-03T14:46:45.906Z,18.87
2024-02-03T14:49:14.184Z,18.86
2024-02-03T14:51:43.942Z,18.82
2024-02-03T14:54:13.550Z,18.82
2024-02-03T14:56:41.614Z,18.79
2024-02-03T14:59:09.707Z,18.78
2024-02-03T15:01:37.897Z,18.75
2024-02-03T15:04:07.713Z,18.73
2024-02-03T15:06:36.012Z,18.72
2024-02-03T15:09:08.910Z,18.70
2024-02-03T15:11:37.053Z,18.70
2024-02-03T15:14:05.135Z,18.70
2024-02-03T15:16:33.257Z,18.67
2024-02-03T15:19:01.515Z,18.64
2024-02-03T15:21:29.736Z,18.63
2024-02-03T15:23:57.883Z,18.63
2024-02-03T15:26:27.426Z,18.60
2024-02-03T15:28:55.518Z,18.57
2024-02-03T15:31:23.714Z,18.54
2024-02-03T15:33:51.972Z,18.55
2024-02-03T15:36:21.428Z,18.56
2024-02-03T15:38:49.654Z,18.56
2024-02-03T15:41:17.751Z,18.56
2024-02-03T15:43:47.246Z,18.57
2024-02-03T15:46:15.550Z,18.54
2024-02-03T15:48:43.900Z,18.52
2024-02-03T15:51:12.070Z,18.53
2024-02-03T15:53:40.160Z,18.53
2024-02-03T15:56:08.648Z,18.52
2024-02-03T15:58:36.744Z,18.54
2024-02-03T16:01:06.791Z,18.54
2024-02-03T16:03:35.976Z,18.52
2024-02-03T16:06:05.064Z,18.50
2024-02-03T16:08:33.325Z,18.50
2024-02-03T16:11:01.383Z,18.48
2024-02-03T16:13:29.607Z,18.47
2024-02-03T16:15:58.362Z,18.45
2024-02-03T16:18:28.180Z,18.45
2024-02-03T16:20:56.341Z,18.45
2024-02-03T16:23:24.441Z,18.45
2024-02-03T16:25:52.520Z,18.43
2024-02-03T16:28:20.698Z,18.41
2024-02-03T16:30:49.142Z,18.41
2024-02-03T16:33:17.499Z,18.37
2024-02-03T16:35:47.200Z,18.35
2024-02-03T16:38:15.313Z,18.35
2024-02-03T16:40:43.391Z,18.37
2024-02-03T16:43:11.587Z,18.36
2024-02-03T16:45:40.254Z,18.35
2024-02-03T16:48:09.016Z,18.34
2024-02-03T16:50:37.184Z,18.35
2024-02-03T16:53:08.356Z,18.37
2024-02-03T16:55:36.889Z,18.35
2024-02-03T16:58:06.030Z,18.36
2024-02-03T17:00:38.167Z,18.34
2024-02-03T17:03:08.688Z,18.31
2024-02-03T17:05:36.882Z,18.32
2024-02-03T17:08:07.526Z,18.32
2024-02-03T17:10:35.659Z,18.30
2024-02-03T17:13:03.976Z,18.30
2024-02-03T17:15:33.157Z,18.30
2024-02-03T17:18:01.346Z,18.30
2024-02-03T17:20:29.664Z,18.30
2024-02-03T17:22:57.791Z,18.31
2024-02-03T17:25:27.277Z,18.32
2024-02-03T17:27:55.508Z,18.31
2024-02-03T17:30:23.630Z,18.31
2024-02-03T17:32:51.814Z,18.30
2024-02-03T17:35:19.901Z,18.31
2024-02-03T17:37:49.827Z,18.29
2024-02-03T17:40:18.029Z,18.28
2024-02-03T17:42:50.428Z,18.29
2024-02-03T17:45:21.626Z,18.29
2024-02-03T17:47:51.746Z,18.28
2024-02-03T17:50:21.310Z,18.29
2024-02-03T17:52:49.404Z,18.30
2024-02-03T17:55:17.501Z,18.29
2024-02-03T17:57:46.789Z,18.30
2024-02-03T18:00:17.273Z,18.30
2024-02-03T18:02:45.643Z,18.31
2024-02-03T18:05:13.855Z,18.31
2024-02-03T18:07:41.920Z,18.31
2024-02-03T18:10:10.857Z,18.28
2024-02-03T18:12:38.934Z,18.27
2024-02-03T18:15:08.223Z,18.26
2024-02-03T18:17:37.676Z,18.26
2024-02-03T18:20:06.725Z,18.25
2024-02-03T18:22:35.536Z,18.25
2024-02-03T18:25:03.693Z,18.24
2024-02-03T18:27:31.829Z,18.24
2024-02-03T18:29:59.995Z,18.23
2024-02-03T18:32:28.198Z,18.24
2024-02-03T18:34:57.924Z,18.24
2024-02-03T18:37:26.336Z,18.25
2024-02-03T18:39:54.668Z,18.22
2024-02-03T18:42:24.458Z,18.22
2024-02-03T18:44:52.629Z,18.23
2024-02-03T18:47:20.729Z,18.23
2024-02-03T18:49:48.909Z,18.23
2024-02-03T18:52:18.493Z,18.22
2024-02-03T18:54:46.719Z,18.18
2024-02-03T18:57:14.877Z,18.15
2024-02-03T18:59:42.938Z,18.14
2024-02-03T19:02:11.049Z,18.13
2024-02-03T19:04:39.618Z,18.13
2024-02-03T19:07:07.887Z,18.14
2024-02-03T19:09:38.530Z,18.13
2024-02-03T19:12:10.443Z,18.14
2024-02-03T19:14:39.071Z,18.14
2024-02-03T19:17:07.225Z,18.15
2024-02-03T19:19:36.363Z,18.14
2024-02-03T19:22:05.333Z,18.12
2024-02-03T19:24:33.584Z,18.11
2024-02-03T19:27:03.098Z,18.11
2024-02-03T19:29:31.233Z,18.12
2024-02-03T19:31:59.295Z,18.12
2024-02-03T19:34:28.098Z,18.10
2024-02-03T19:36:56.378Z,18.10
2024-02-03T19:39:24.589Z,18.09
2024-02-03T19:41:52.720Z,18.09
2024-02-03T19:44:22.233Z,18.08
2024-02-03T19:46:51.266Z,18.08
2024-02-03T19:49:20.388Z,18.09
2024-02-03T19:51:49.155Z,18.12
2024-02-03T19:54:17.558Z,18.13
2024-02-03T19:56:45.846Z,18.13
2024-02-03T19:59:14.060Z,18.13
2024-02-03T20:01:43.789Z,18.13
2024-02-03T20:04:12.130Z,18.11
2024-02-03T20:06:40.400Z,18.11
2024-02-03T20:09:10.088Z,18.10
2024-02-03T20:11:38.334Z,18.09
2024-02-03T20:14:06.619Z,18.07
2024-02-03T20:16:34.783Z,18.06
2024-02-03T20:19:04.510Z,18.06
2024-02-03T20:21:32.741Z,18.06
2024-02-03T20:24:00.896Z,18.05
2024-02-03T20:26:30.902Z,18.06
2024-02-03T20:28:58.993Z,18.04
2024-02-03T20:31:27.176Z,18.02
2024-02-03T20:33:55.499Z,18.03
2024-02-03T20:36:25.188Z,18.02
2024-02-03T20:38:53.311Z,18.01
2024-02-03T20:41:21.669Z,18.02
2024-02-03T20:43:49.740Z,18.03
2024-02-03T20:46:17.952Z,18.01
2024-02-03T20:48:46.371Z,18.01
2024-02-03T20:51:14.922Z,17.99
2024-02-03T20:53:45.083Z,17.99
2024-02-03T20:56:13.192Z,17.96
2024-02-03T20:58:41.458Z,17.99
2024-02-03T21:01:09.737Z,17.98
2024-02-03T21:03:38.142Z,17.95
2024-02-03T21:06:06.647Z,17.96
2024-02-03T21:08:35.809Z,17.95
2024-02-03T21:11:05.557Z,17.95
2024-02-03T21:13:34.293Z,17.96
2024-02-03T21:16:03.692Z,17.95
2024-02-03T21:18:32.125Z,17.97
2024-02-03T21:21:00.445Z,17.96
2024-02-03T21:23:28.588Z,17.97
2024-02-03T21:25:56.668Z,17.97
2024-02-03T21:28:26.523Z,17.96
2024-02-03T21:30:54.618Z,17.95
2024-02-03T21:33:22.876Z,17.94
2024-02-03T21:35:51.187Z,17.94
2024-02-03T21:38:19.324Z,17.94
2024-02-03T21:40:47.455Z,17.94
2024-02-03T21:43:15.574Z,17.93
2024-02-03T21:45:45.337Z,17.91
2024-02-03T21:48:13.554Z,17.88
2024-02-03T21:50:41.657Z,17.87
2024-02-03T21:53:09.838Z,17.87
2024-02-03T21:55:37.925Z,17.84
2024-02-03T21:58:06.598Z,17.82
2024-02-03T22:00:42.064Z,17.81
2024-02-03T22:03:11.753Z,17.83
2024-02-03T22:05:39.883Z,17.85
2024-02-03T22:08:09.320Z,17.86
2024-02-03T22:10:37.400Z,17.81
2024-02-03T22:13:05.775Z,17.80
2024-02-03T22:15:33.898Z,17.80
2024-02-03T22:18:02.341Z,17.83
2024-02-03T22:20:31.813Z,17.83
2024-02-03T22:22:59.860Z,17.80
2024-02-03T22:25:27.926Z,17.78
2024-02-03T22:27:56.115Z,17.79
2024-02-03T22:30:24.232Z,17.79
2024-02-03T22:32:52.480Z,17.77
2024-02-03T22:35:20.745Z,17.76
2024-02-03T22:37:50.220Z,17.74
2024-02-03T22:40:18.385Z,17.75
2024-02-03T22:42:47.203Z,17.73
2024-02-03T22:45:15.356Z,17.72
2024-02-03T22:47:43.554Z,17.69
2024-02-03T22:50:11.711Z,17.67
2024-02-03T22:52:41.001Z,17.67
2024-02-03T22:55:10.723Z,17.69
2024-02-03T22:57:39.012Z,17.72
2024-02-03T23:00:28.274Z,17.72
2024-02-03T23:02:56.970Z,17.72
2024-02-03T23:05:24.121Z,17.72
2024-02-03T23:07:53.060Z,17.72
2024-02-03T23:10:22.788Z,17.70
2024-02-03T23:12:50.885Z,17.71
2024-02-03T23:15:19.220Z,17.71
2024-02-03T23:17:47.443Z,17.73
2024-02-03T23:20:17.319Z,17.75
2024-02-03T23:22:45.455Z,17.75
2024-02-03T23:25:13.659Z,17.77
2024-02-03T23:27:43.188Z,17.74
2024-02-03T23:30:12.382Z,17.73
2024-02-03T23:32:41.168Z,17.69
2024-02-03T23:35:09.916Z,17.69
2024-02-03T23:37:38.022Z,17.69
2024-02-03T23:40:08.212Z,17.71
2024-02-03T23:42:36.484Z,17.71
2024-02-03T23:45:06.886Z,17.73
2024-02-03T23:47:35.027Z,17.74
2024-02-03T23:50:03.300Z,17.74
2024-02-03T23:52:31.675Z,17.76
2024-02-03T23:54:59.835Z,17.75
2024-02-03T23:57:27.935Z,17.74
2024-02-03T23:59:55.992Z,17.75
