createdAt,value
2023-05-01T00:00:55.130Z,24.89
2023-05-01T00:01:55.169Z,24.89
2023-05-01T00:02:55.318Z,24.90
2023-05-01T00:03:55.403Z,24.89
2023-05-01T00:04:55.391Z,24.89
2023-05-01T00:05:55.403Z,24.90
2023-05-01T00:06:55.474Z,24.89
2023-05-01T00:07:55.495Z,24.90
2023-05-01T00:08:55.570Z,24.90
2023-05-01T00:09:55.727Z,24.90
2023-05-01T00:10:55.664Z,24.89
2023-05-01T00:11:55.737Z,24.90
2023-05-01T00:12:55.796Z,24.90
2023-05-01T00:13:55.842Z,24.90
2023-05-01T00:14:55.908Z,24.90
2023-05-01T00:15:55.953Z,24.90
2023-05-01T00:16:56.054Z,24.90
2023-05-01T00:17:56.062Z,24.90
2023-05-01T00:18:56.117Z,24.90
2023-05-01T00:19:56.336Z,24.90
2023-05-01T00:20:56.242Z,24.90
2023-05-01T00:21:56.279Z,24.90
2023-05-01T00:22:56.319Z,24.90
2023-05-01T00:23:56.402Z,24.91
2023-05-01T00:24:56.443Z,24.90
2023-05-01T00:25:56.488Z,24.89
2023-05-01T00:26:56.544Z,24.90
2023-05-01T00:27:56.596Z,24.90
2023-05-01T00:28:56.664Z,24.90
2023-05-01T00:29:56.966Z,24.90
2023-05-01T00:30:56.777Z,24.90
2023-05-01T00:31:56.987Z,24.90
2023-05-01T00:32:56.938Z,24.90
2023-05-01T00:33:56.983Z,24.90
2023-05-01T00:34:57.038Z,24.91
2023-05-01T00:35:57.104Z,24.90
2023-05-01T00:36:57.140Z,24.90
2023-05-01T00:37:57.215Z,24.90
2023-05-01T00:38:57.274Z,24.90
2023-05-01T00:39:57.738Z,24.90
2023-05-01T00:40:57.399Z,24.90
2023-05-01T00:41:57.496Z,24.90
2023-05-01T00:42:57.506Z,24.90
2023-05-01T00:43:57.564Z,24.89
2023-05-01T00:44:57.672Z,24.90
2023-05-01T00:45:57.761Z,24.90
2023-05-01T00:46:57.769Z,24.90
2023-05-01T00:47:57.841Z,24.90
2023-05-01T00:48:57.876Z,24.90
2023-05-01T00:49:58.164Z,24.90
2023-05-01T00:50:58.002Z,24.90
2023-05-01T00:51:58.065Z,24.90
2023-05-01T00:52:58.142Z,24.90
2023-05-01T00:53:58.162Z,24.90
2023-05-01T00:54:58.237Z,24.90
2023-05-01T00:55:58.264Z,24.90
2023-05-01T00:56:58.418Z,24.90
2023-05-01T00:57:58.395Z,24.90
2023-05-01T00:58:58.466Z,24.90
2023-05-01T00:59:58.735Z,24.90
2023-05-01T01:00:58.612Z,24.90
2023-05-01T01:01:58.610Z,24.90
2023-05-01T01:02:58.686Z,24.90
2023-05-01T01:03:58.773Z,24.90
2023-05-01T01:04:58.848Z,24.90
2023-05-01T01:05:58.876Z,24.90
2023-05-01T01:06:58.881Z,24.90
2023-05-01T01:07:58.945Z,24.90
2023-05-01T01:08:58.993Z,24.89
2023-05-01T01:10:50.745Z,24.90
2023-05-01T01:11:50.750Z,24.89
2023-05-01T01:12:50.725Z,24.90
2023-05-01T01:13:50.714Z,24.89
2023-05-01T01:14:50.735Z,24.89
2023-05-01T01:15:50.709Z,24.88
2023-05-01T01:16:50.722Z,24.89
2023-05-01T01:17:50.734Z,24.89
2023-05-01T01:18:50.671Z,24.90
2023-05-01T01:19:50.664Z,24.89
2023-05-01T01:20:50.677Z,24.89
2023-05-01T01:21:50.658Z,24.89
2023-05-01T01:22:50.673Z,24.89
2023-05-01T01:23:50.633Z,24.89
2023-05-01T01:24:50.711Z,24.89
2023-05-01T01:25:50.631Z,24.89
2023-05-01T01:26:50.616Z,24.89
2023-05-01T01:27:50.608Z,24.89
2023-05-01T01:28:50.633Z,24.89
2023-05-01T01:29:50.607Z,24.89
2023-05-01T01:30:50.612Z,24.89
2023-05-01T01:31:50.583Z,24.90
2023-05-01T01:32:50.620Z,24.90
2023-05-01T01:33:50.565Z,24.90
2023-05-01T01:34:50.596Z,24.89
2023-05-01T01:35:50.564Z,24.89
2023-05-01T01:36:50.529Z,24.89
2023-05-01T01:37:50.526Z,24.89
2023-05-01T01:38:50.525Z,24.89
2023-05-01T01:39:50.502Z,24.89
2023-05-01T01:40:50.549Z,24.90
2023-05-01T01:41:50.507Z,24.90
2023-05-01T01:42:50.505Z,24.90
2023-05-01T01:43:50.476Z,24.89
2023-05-01T01:44:50.478Z,24.89
2023-05-01T01:45:50.534Z,24.89
2023-05-01T01:46:50.486Z,24.90
2023-05-01T01:47:50.650Z,24.89
2023-05-01T01:48:50.612Z,24.89
2023-05-01T01:49:50.646Z,24.89
2023-05-01T01:50:50.885Z,24.89
2023-05-01T01:51:50.774Z,24.88
2023-05-01T01:52:50.829Z,24.89
2023-05-01T01:53:50.879Z,24.89
2023-05-01T01:54:50.937Z,24.89
2023-05-01T01:55:50.995Z,24.88
2023-05-01T01:56:51.067Z,24.89
2023-05-01T01:57:51.125Z,24.89
2023-05-01T01:58:51.169Z,24.89
2023-05-01T01:59:51.231Z,24.89
2023-05-01T02:00:51.302Z,24.89
2023-05-01T02:01:51.391Z,24.89
2023-05-01T02:02:51.426Z,24.89
2023-05-01T02:03:51.556Z,24.88
2023-05-01T02:04:51.518Z,24.89
2023-05-01T02:05:51.559Z,24.89
2023-05-01T02:06:51.677Z,24.89
2023-05-01T02:07:51.696Z,24.88
2023-05-01T02:08:51.707Z,24.89
2023-05-01T02:09:51.779Z,24.89
2023-05-01T02:10:51.845Z,24.89
2023-05-01T02:11:51.935Z,24.88
2023-05-01T02:12:52.000Z,24.89
2023-05-01T02:13:52.051Z,24.89
2023-05-01T02:14:52.110Z,24.89
2023-05-01T02:15:52.210Z,24.88
2023-05-01T02:16:52.224Z,24.88
2023-05-01T02:17:52.330Z,24.89
2023-05-01T02:18:52.322Z,24.89
2023-05-01T02:19:52.390Z,24.88
2023-05-01T02:20:52.449Z,24.88
2023-05-01T02:21:52.497Z,24.89
2023-05-01T02:22:52.557Z,24.88
2023-05-01T02:23:52.614Z,24.88
2023-05-01T02:24:52.656Z,24.89
2023-05-01T02:25:52.784Z,24.88
2023-05-01T02:26:52.767Z,24.88
2023-05-01T02:27:52.824Z,24.88
2023-05-01T02:28:52.869Z,24.88
2023-05-01T02:29:52.938Z,24.88
2023-05-01T02:30:53.014Z,24.88
2023-05-01T02:31:53.139Z,24.87
2023-05-01T02:32:53.373Z,24.88
2023-05-01T02:33:53.234Z,24.88
2023-05-01T02:34:53.281Z,24.88
2023-05-01T02:35:53.341Z,24.87
2023-05-01T02:36:53.419Z,24.88
2023-05-01T02:37:53.457Z,24.88
2023-05-01T02:38:53.518Z,24.87
2023-05-01T02:39:53.611Z,24.88
2023-05-01T02:40:53.608Z,24.88
2023-05-01T02:41:53.697Z,24.88
2023-05-01T02:42:53.714Z,24.88
2023-05-01T02:43:53.768Z,24.88
2023-05-01T02:44:53.844Z,24.88
2023-05-01T02:45:53.972Z,24.87
2023-05-01T02:46:54.066Z,24.88
2023-05-01T02:47:54.141Z,24.88
2023-05-01T02:48:54.053Z,24.88
2023-05-01T02:49:54.346Z,24.87
2023-05-01T02:50:54.149Z,24.88
2023-05-01T02:51:54.220Z,24.88
2023-05-01T02:52:54.292Z,24.88
2023-05-01T02:53:54.329Z,24.88
2023-05-01T02:54:54.383Z,24.88
2023-05-01T02:55:54.448Z,24.88
2023-05-01T02:56:54.511Z,24.88
2023-05-01T02:57:54.544Z,24.88
2023-05-01T02:58:54.604Z,24.88
2023-05-01T02:59:54.831Z,24.88
2023-05-01T03:00:54.717Z,24.88
2023-05-01T03:01:54.785Z,24.88
2023-05-01T03:02:54.906Z,24.88
2023-05-01T03:03:54.967Z,24.88
2023-05-01T03:04:54.953Z,24.88
2023-05-01T03:05:55.022Z,24.88
2023-05-01T03:06:55.063Z,24.87
2023-05-01T03:07:55.112Z,24.87
2023-05-01T03:08:55.196Z,24.88
2023-05-01T03:09:55.587Z,24.88
2023-05-01T03:10:55.296Z,24.87
2023-05-01T03:11:55.339Z,24.87
2023-05-01T03:12:55.391Z,24.88
2023-05-01T03:13:55.471Z,24.87
2023-05-01T03:14:55.507Z,24.87
2023-05-01T03:15:55.591Z,24.87
2023-05-01T03:16:55.671Z,24.88
2023-05-01T03:17:55.719Z,24.87
2023-05-01T03:18:55.752Z,24.87
2023-05-01T03:19:55.967Z,24.88
2023-05-01T03:20:55.845Z,24.87
2023-05-01T03:21:55.925Z,24.87
2023-05-01T03:22:55.939Z,24.87
2023-05-01T03:23:56.025Z,24.87
2023-05-01T03:24:56.071Z,24.87
2023-05-01T03:25:56.134Z,24.87
2023-05-01T03:26:56.202Z,24.87
2023-05-01T03:27:56.243Z,24.87
2023-05-01T03:28:56.333Z,24.87
2023-05-01T03:29:56.593Z,24.87
2023-05-01T03:30:56.468Z,24.87
2023-05-01T03:31:56.517Z,24.87
2023-05-01T03:32:56.631Z,24.88
2023-05-01T03:33:56.596Z,24.87
2023-05-01T03:34:56.670Z,24.86
2023-05-01T03:35:56.721Z,24.87
2023-05-01T03:36:56.791Z,24.87
2023-05-01T03:37:56.856Z,24.87
2023-05-01T03:38:56.875Z,24.87
2023-05-01T03:39:57.078Z,24.87
2023-05-01T03:40:57.001Z,24.86
2023-05-01T03:41:57.049Z,24.87
2023-05-01T03:42:57.064Z,24.87
2023-05-01T03:43:57.125Z,24.87
2023-05-01T03:44:57.177Z,24.87
2023-05-01T03:45:57.305Z,24.87
2023-05-01T03:46:57.291Z,24.86
2023-05-01T03:47:57.396Z,24.87
2023-05-01T03:48:57.461Z,24.86
2023-05-01T03:49:57.857Z,24.87
2023-05-01T03:50:57.543Z,24.87
2023-05-01T03:51:57.620Z,24.86
2023-05-01T03:52:57.691Z,24.87
2023-05-01T03:53:57.729Z,24.87
2023-05-01T03:54:57.765Z,24.86
2023-05-01T03:55:57.821Z,24.86
2023-05-01T03:56:57.887Z,24.87
2023-05-01T03:57:57.929Z,24.87
2023-05-01T03:58:57.994Z,24.86
2023-05-01T03:59:58.355Z,24.87
2023-05-01T04:00:58.107Z,24.87
2023-05-01T04:01:58.265Z,24.86
2023-05-01T04:02:58.432Z,24.87
2023-05-01T04:03:58.426Z,24.86
2023-05-01T04:04:58.375Z,24.86
2023-05-01T04:05:58.467Z,24.87
2023-05-01T04:06:58.519Z,24.87
2023-05-01T04:07:58.585Z,24.87
2023-05-01T04:08:58.647Z,24.87
2023-05-01T04:09:58.710Z,24.87
2023-05-01T04:10:58.763Z,24.87
2023-05-01T04:11:58.843Z,24.87
2023-05-01T04:12:58.922Z,24.87
2023-05-01T04:13:58.938Z,24.87
2023-05-01T04:14:58.986Z,24.87
2023-05-01T04:15:59.074Z,24.87
2023-05-01T04:16:59.106Z,24.87
2023-05-01T04:17:59.225Z,24.87
2023-05-01T04:18:59.221Z,24.87
2023-05-01T04:19:59.380Z,24.87
2023-05-01T04:20:59.371Z,24.87
2023-05-01T04:21:59.397Z,24.87
2023-05-01T04:22:59.459Z,24.87
2023-05-01T04:23:59.516Z,24.87
2023-05-01T04:24:59.584Z,24.87
2023-05-01T04:25:59.647Z,24.88
2023-05-01T04:26:59.696Z,24.86
2023-05-01T04:27:59.743Z,24.87
2023-05-01T04:28:59.810Z,24.88
2023-05-01T04:30:00.207Z,24.87
2023-05-01T04:30:59.919Z,24.88
2023-05-01T04:32:00.077Z,24.87
2023-05-01T04:33:00.046Z,24.87
2023-05-01T04:34:00.067Z,24.87
2023-05-01T04:35:00.161Z,24.87
2023-05-01T04:36:00.220Z,24.88
2023-05-01T04:37:00.271Z,24.87
2023-05-01T04:38:00.294Z,24.88
2023-05-01T04:39:00.367Z,24.88
2023-05-01T04:40:00.424Z,24.88
2023-05-01T04:41:00.468Z,24.88
2023-05-01T04:42:00.547Z,24.88
2023-05-01T04:43:00.598Z,24.88
2023-05-01T04:44:00.671Z,24.88
2023-05-01T04:45:00.679Z,24.89
2023-05-01T04:46:00.739Z,24.89
2023-05-01T04:47:00.928Z,24.88
2023-05-01T04:48:00.870Z,24.88
2023-05-01T04:49:00.917Z,24.88
2023-05-01T04:50:00.991Z,24.89
2023-05-01T04:51:01.053Z,24.88
2023-05-01T04:52:01.119Z,24.89
2023-05-01T04:53:01.164Z,24.89
2023-05-01T04:54:01.235Z,24.89
2023-05-01T04:55:01.313Z,24.89
2023-05-01T04:56:01.344Z,24.89
2023-05-01T04:57:01.428Z,24.89
2023-05-01T04:58:01.469Z,24.90
2023-05-01T04:59:01.540Z,24.89
2023-05-01T05:00:01.586Z,24.89
2023-05-01T05:01:01.688Z,24.90
2023-05-01T05:02:01.770Z,24.89
2023-05-01T05:03:01.869Z,24.89
2023-05-01T05:04:02.003Z,24.90
2023-05-01T05:05:01.898Z,24.90
2023-05-01T05:06:01.984Z,24.90
2023-05-01T05:07:02.031Z,24.91
2023-05-01T05:08:02.084Z,24.90
2023-05-01T05:09:02.124Z,24.91
2023-05-01T05:10:02.184Z,24.90
2023-05-01T05:11:02.276Z,24.91
2023-05-01T05:12:02.319Z,24.91
2023-05-01T05:13:02.374Z,24.91
2023-05-01T05:14:02.401Z,24.91
2023-05-01T05:15:02.480Z,24.92
2023-05-01T05:16:02.568Z,24.92
2023-05-01T05:17:02.616Z,24.92
2023-05-01T05:18:02.649Z,24.92
2023-05-01T05:19:02.717Z,24.92
2023-05-01T05:20:02.754Z,24.93
2023-05-01T05:21:02.824Z,24.93
2023-05-01T05:22:02.899Z,24.93
2023-05-01T05:23:02.937Z,24.93
2023-05-01T05:24:03.022Z,24.93
2023-05-01T05:25:03.103Z,24.93
2023-05-01T05:26:03.134Z,24.93
2023-05-01T05:27:03.173Z,24.93
2023-05-01T05:28:03.229Z,24.93
2023-05-01T05:29:03.276Z,24.94
2023-05-01T05:30:03.395Z,24.94
2023-05-01T05:31:03.419Z,24.94
2023-05-01T05:32:03.554Z,24.93
2023-05-01T05:33:03.563Z,24.94
2023-05-01T05:34:03.590Z,24.94
2023-05-01T05:35:03.627Z,24.95
2023-05-01T05:36:03.709Z,24.95
2023-05-01T05:37:03.799Z,24.95
2023-05-01T05:38:03.806Z,24.95
2023-05-01T05:39:03.867Z,24.95
2023-05-01T05:40:03.921Z,24.96
2023-05-01T05:41:04.001Z,24.96
2023-05-01T05:42:04.055Z,24.96
2023-05-01T05:43:04.112Z,24.97
2023-05-01T05:44:04.174Z,24.96
2023-05-01T05:45:04.255Z,24.97
2023-05-01T05:46:04.381Z,24.97
2023-05-01T05:47:04.319Z,24.98
2023-05-01T05:48:04.412Z,24.98
2023-05-01T05:49:04.436Z,24.98
2023-05-01T05:50:04.503Z,24.98
2023-05-01T05:51:04.559Z,24.98
2023-05-01T05:52:04.607Z,24.99
2023-05-01T05:53:04.666Z,24.99
2023-05-01T05:54:04.746Z,24.99
2023-05-01T05:55:04.765Z,24.99
2023-05-01T05:56:04.818Z,25.00
2023-05-01T05:57:04.926Z,25.00
2023-05-01T05:58:05.012Z,25.00
2023-05-01T05:59:05.007Z,25.00
2023-05-01T06:00:05.065Z,25.01
2023-05-01T06:01:05.106Z,25.01
2023-05-01T06:02:05.223Z,25.00
2023-05-01T06:03:05.328Z,25.01
2023-05-01T06:04:05.303Z,25.01
2023-05-01T06:05:05.371Z,25.02
2023-05-01T06:06:05.517Z,25.02
2023-05-01T06:07:05.423Z,25.02
2023-05-01T06:08:05.471Z,25.02
2023-05-01T06:09:05.547Z,25.02
2023-05-01T06:10:05.592Z,25.03
2023-05-01T06:11:05.635Z,25.04
2023-05-01T06:12:05.710Z,25.03
2023-05-01T06:13:13.652Z,25.03
2023-05-01T06:14:06.758Z,25.04
2023-05-01T06:15:05.739Z,25.04
2023-05-01T06:16:05.732Z,25.04
2023-05-01T06:17:05.731Z,25.05
2023-05-01T06:18:05.754Z,25.05
2023-05-01T06:19:05.715Z,25.06
2023-05-01T06:20:05.712Z,25.06
2023-05-01T06:21:05.694Z,25.06
2023-05-01T06:22:05.691Z,25.07
2023-05-01T06:23:05.700Z,25.07
2023-05-01T06:24:05.676Z,25.08
2023-05-01T06:25:05.711Z,25.08
2023-05-01T06:26:05.753Z,25.08
2023-05-01T06:27:05.802Z,25.09
2023-05-01T06:28:05.847Z,25.08
2023-05-01T06:29:05.905Z,25.09
2023-05-01T06:30:05.939Z,25.09
2023-05-01T06:31:06.018Z,25.10
2023-05-01T06:32:06.025Z,25.10
2023-05-01T06:33:06.117Z,25.11
2023-05-01T06:34:06.112Z,25.10
2023-05-01T06:35:06.180Z,25.11
2023-05-01T06:36:06.188Z,25.11
2023-05-01T06:37:06.248Z,25.12
2023-05-01T06:38:06.266Z,25.12
2023-05-01T06:39:06.331Z,25.13
2023-05-01T06:40:06.361Z,25.13
2023-05-01T06:41:06.426Z,25.13
2023-05-01T06:42:06.467Z,25.14
2023-05-01T06:43:06.493Z,25.14
2023-05-01T06:44:06.521Z,25.14
2023-05-01T06:45:06.545Z,25.14
2023-05-01T06:46:06.588Z,25.15
2023-05-01T06:47:06.707Z,25.15
2023-05-01T06:48:06.699Z,25.16
2023-05-01T06:49:06.693Z,25.16
2023-05-01T06:50:06.762Z,25.17
2023-05-01T06:51:06.778Z,25.17
2023-05-01T06:52:06.825Z,25.17
2023-05-01T06:53:06.854Z,25.18
2023-05-01T06:54:06.875Z,25.17
2023-05-01T06:55:06.912Z,25.18
2023-05-01T06:56:06.950Z,25.18
2023-05-01T06:57:06.995Z,25.18
2023-05-01T06:58:12.605Z,25.19
2023-05-01T06:59:08.019Z,25.17
2023-05-01T07:00:07.018Z,25.18
2023-05-01T07:01:07.038Z,25.17
2023-05-01T07:02:07.038Z,25.18
2023-05-01T07:03:07.025Z,25.18
2023-05-01T07:04:06.979Z,25.18
2023-05-01T07:05:06.993Z,25.18
2023-05-01T07:06:07.044Z,25.18
2023-05-01T07:07:06.949Z,25.18
2023-05-01T07:08:06.945Z,25.18
2023-05-01T07:09:06.927Z,25.18
2023-05-01T07:10:06.950Z,25.18
2023-05-01T07:11:06.924Z,25.18
2023-05-01T07:12:06.944Z,25.18
2023-05-01T07:13:06.967Z,25.19
2023-05-01T07:14:07.008Z,25.18
2023-05-01T07:15:07.098Z,25.19
2023-05-01T07:16:07.096Z,25.19
2023-05-01T07:17:07.104Z,25.18
2023-05-01T07:18:07.223Z,25.19
2023-05-01T07:19:07.193Z,25.19
2023-05-01T07:20:07.231Z,25.18
2023-05-01T07:21:07.261Z,25.18
2023-05-01T07:22:07.281Z,25.19
2023-05-01T07:23:07.746Z,25.18
2023-05-01T07:24:07.358Z,25.19
2023-05-01T07:25:07.411Z,25.20
2023-05-01T07:26:07.450Z,25.19
2023-05-01T07:27:07.501Z,25.19
2023-05-01T07:28:07.528Z,25.19
2023-05-01T07:29:07.565Z,25.20
2023-05-01T07:30:07.585Z,25.19
2023-05-01T07:31:07.639Z,25.19
2023-05-01T07:32:07.712Z,25.19
2023-05-01T07:33:07.756Z,25.20
2023-05-01T07:34:07.738Z,25.20
2023-05-01T07:35:07.786Z,25.20
2023-05-01T07:36:07.875Z,25.20
2023-05-01T07:37:07.844Z,25.20
2023-05-01T07:38:07.889Z,25.20
2023-05-01T07:39:07.923Z,25.20
2023-05-01T07:40:07.956Z,25.21
2023-05-01T07:41:08.007Z,25.21
2023-05-01T07:42:08.055Z,25.22
2023-05-01T07:43:08.067Z,25.22
2023-05-01T07:44:08.106Z,25.22
2023-05-01T07:45:08.137Z,25.22
2023-05-01T07:46:08.218Z,25.22
2023-05-01T07:47:08.213Z,25.23
2023-05-01T07:48:08.294Z,25.24
2023-05-01T07:49:08.256Z,25.24
2023-05-01T07:50:08.283Z,25.24
2023-05-01T07:51:08.339Z,25.25
2023-05-01T07:52:08.378Z,25.26
2023-05-01T07:53:08.407Z,25.26
2023-05-01T07:54:08.441Z,25.26
2023-05-01T07:55:08.492Z,25.26
2023-05-01T07:56:08.516Z,25.26
2023-05-01T07:57:08.563Z,25.28
2023-05-01T07:58:08.571Z,25.28
2023-05-01T07:59:08.578Z,25.29
2023-05-01T08:00:08.615Z,25.29
2023-05-01T08:01:08.652Z,25.29
2023-05-01T08:02:08.685Z,25.30
2023-05-01T08:03:08.961Z,25.32
2023-05-01T08:04:08.843Z,25.32
2023-05-01T08:05:08.765Z,25.32
2023-05-01T08:06:08.845Z,25.34
2023-05-01T08:07:08.882Z,25.34
2023-05-01T08:08:08.852Z,25.34
2023-05-01T08:09:08.889Z,25.35
2023-05-01T08:10:08.915Z,25.35
2023-05-01T08:11:08.941Z,25.36
2023-05-01T08:12:08.974Z,25.36
2023-05-01T08:13:09.000Z,25.37
2023-05-01T08:14:09.005Z,25.38
2023-05-01T08:15:09.041Z,25.39
2023-05-01T08:16:09.085Z,25.40
2023-05-01T08:17:09.079Z,25.40
2023-05-01T08:18:09.087Z,25.41
2023-05-01T08:19:09.091Z,25.43
2023-05-01T08:20:09.109Z,25.44
2023-05-01T08:21:09.144Z,25.46
2023-05-01T08:22:09.188Z,25.47
2023-05-01T08:23:09.177Z,25.47
2023-05-01T08:24:09.183Z,25.49
2023-05-01T08:25:09.196Z,25.49
2023-05-01T08:26:09.209Z,25.49
2023-05-01T08:27:09.246Z,25.50
2023-05-01T08:28:09.255Z,25.51
2023-05-01T08:29:09.247Z,25.52
2023-05-01T08:30:09.272Z,25.52
2023-05-01T08:31:09.305Z,25.52
2023-05-01T08:32:09.303Z,25.54
2023-05-01T08:33:09.358Z,25.54
2023-05-01T08:34:09.314Z,25.55
2023-05-01T08:35:09.315Z,25.57
2023-05-01T08:36:09.339Z,25.57
2023-05-01T08:37:09.343Z,25.58
2023-05-01T08:38:09.374Z,25.59
2023-05-01T08:39:09.332Z,25.59
2023-05-01T08:40:09.350Z,25.60
2023-05-01T08:41:09.370Z,25.60
2023-05-01T08:42:09.348Z,25.62
2023-05-01T08:43:09.354Z,25.62
2023-05-01T08:44:09.360Z,25.63
2023-05-01T08:45:09.362Z,25.64
2023-05-01T08:46:09.402Z,25.64
2023-05-01T08:47:09.581Z,25.65
2023-05-01T08:48:09.421Z,25.65
2023-05-01T08:49:09.377Z,25.66
2023-05-01T08:50:09.384Z,25.67
2023-05-01T08:51:09.377Z,25.67
2023-05-01T08:52:09.380Z,25.68
2023-05-01T08:53:09.425Z,25.68
2023-05-01T08:54:09.402Z,25.68
2023-05-01T08:55:09.377Z,25.69
2023-05-01T08:56:09.398Z,25.69
2023-05-01T08:57:10.536Z,25.69
2023-05-01T08:58:09.431Z,25.69
2023-05-01T08:59:09.417Z,25.70
2023-05-01T09:00:09.418Z,25.70
2023-05-01T09:01:09.464Z,25.71
2023-05-01T09:02:09.560Z,25.71
2023-05-01T09:03:09.615Z,25.72
2023-05-01T09:04:09.494Z,25.72
2023-05-01T09:05:09.462Z,25.72
2023-05-01T09:06:09.498Z,25.73
2023-05-01T09:07:09.468Z,25.73
2023-05-01T09:08:09.468Z,25.74
2023-05-01T09:09:09.486Z,25.73
2023-05-01T09:10:09.509Z,25.75
2023-05-01T09:11:09.509Z,25.75
2023-05-01T09:12:09.537Z,25.75
2023-05-01T09:13:09.532Z,25.76
2023-05-01T09:14:09.550Z,25.77
2023-05-01T09:15:09.594Z,25.77
2023-05-01T09:16:09.591Z,25.78
2023-05-01T09:17:09.604Z,25.79
2023-05-01T09:18:09.688Z,25.79
2023-05-01T09:19:09.667Z,25.80
2023-05-01T09:20:09.678Z,25.81
2023-05-01T09:21:09.688Z,25.82
2023-05-01T09:22:09.706Z,25.83
2023-05-01T09:23:09.746Z,25.84
2023-05-01T09:24:09.755Z,25.84
2023-05-01T09:25:09.775Z,25.84
2023-05-01T09:26:09.827Z,25.84
2023-05-01T09:27:09.857Z,25.84
2023-05-01T09:28:09.909Z,25.85
2023-05-01T09:29:09.960Z,25.85
2023-05-01T09:30:10.019Z,25.86
2023-05-01T09:31:10.027Z,25.87
2023-05-01T09:32:10.121Z,25.88
2023-05-01T09:33:10.229Z,25.88
2023-05-01T09:34:10.188Z,25.89
2023-05-01T09:35:10.244Z,25.90
2023-05-01T09:36:10.303Z,25.90
2023-05-01T09:37:10.374Z,25.91
2023-05-01T09:38:10.418Z,25.92
2023-05-01T09:39:10.485Z,25.93
2023-05-01T09:40:10.545Z,25.94
2023-05-01T09:41:10.608Z,25.95
2023-05-01T09:42:10.637Z,25.95
2023-05-01T09:43:11.882Z,25.95
2023-05-01T09:44:10.764Z,25.95
2023-05-01T09:45:10.841Z,25.95
2023-05-01T09:46:10.985Z,25.95
2023-05-01T09:47:10.957Z,25.95
2023-05-01T09:48:11.129Z,25.96
2023-05-01T09:49:11.066Z,25.96
2023-05-01T09:50:11.128Z,25.97
2023-05-01T09:51:11.178Z,25.98
2023-05-01T09:52:11.237Z,25.98
2023-05-01T09:53:11.324Z,25.99
2023-05-01T09:54:11.342Z,26.00
2023-05-01T09:55:11.402Z,26.01
2023-05-01T09:56:11.456Z,26.03
2023-05-01T09:57:11.526Z,26.05
2023-05-01T09:58:11.569Z,26.06
2023-05-01T09:59:11.619Z,26.08
2023-05-01T10:00:11.666Z,26.11
2023-05-01T10:01:11.772Z,26.13
2023-05-01T10:02:11.789Z,26.15
2023-05-01T10:03:11.832Z,26.15
2023-05-01T10:04:11.875Z,26.15
2023-05-01T10:05:11.901Z,26.15
2023-05-01T10:06:11.988Z,26.15
2023-05-01T10:07:11.983Z,26.16
2023-05-01T10:08:12.028Z,26.15
2023-05-01T10:09:12.069Z,26.16
2023-05-01T10:10:12.120Z,26.15
2023-05-01T10:11:12.179Z,26.16
2023-05-01T10:12:12.220Z,26.15
2023-05-01T10:13:12.275Z,26.14
2023-05-01T10:14:12.335Z,26.14
2023-05-01T10:15:24.522Z,26.16
2023-05-01T10:16:13.381Z,26.15
2023-05-01T10:17:12.487Z,26.15
2023-05-01T10:18:12.381Z,26.16
2023-05-01T10:19:12.336Z,26.16
2023-05-01T10:20:12.317Z,26.17
2023-05-01T10:21:12.344Z,26.17
2023-05-01T10:22:12.339Z,26.17
2023-05-01T10:23:12.324Z,26.18
2023-05-01T10:24:12.301Z,26.17
2023-05-01T10:25:12.284Z,26.17
2023-05-01T10:26:12.305Z,26.17
2023-05-01T10:27:12.381Z,26.17
2023-05-01T10:28:12.426Z,26.17
2023-05-01T10:29:12.435Z,26.16
2023-05-01T10:30:12.554Z,26.17
2023-05-01T10:31:12.551Z,26.18
2023-05-01T10:32:12.627Z,26.20
2023-05-01T10:33:12.716Z,26.21
2023-05-01T10:34:12.664Z,26.23
2023-05-01T10:35:12.685Z,26.24
2023-05-01T10:36:12.726Z,26.25
2023-05-01T10:37:12.774Z,26.26
2023-05-01T10:38:12.799Z,26.27
2023-05-01T10:39:12.834Z,26.28
2023-05-01T10:40:12.880Z,26.29
2023-05-01T10:41:12.916Z,26.30
2023-05-01T10:42:12.936Z,26.31
2023-05-01T10:43:13.005Z,26.33
2023-05-01T10:44:13.012Z,26.33
2023-05-01T10:45:13.055Z,26.34
2023-05-01T10:46:13.108Z,26.34
2023-05-01T10:47:13.100Z,26.32
2023-05-01T10:48:13.140Z,26.32
2023-05-01T10:49:13.173Z,26.33
2023-05-01T10:50:13.220Z,26.33
2023-05-01T10:51:13.246Z,26.34
2023-05-01T10:52:13.277Z,26.34
2023-05-01T10:53:13.305Z,26.35
2023-05-01T10:54:13.344Z,26.34
2023-05-01T10:55:13.481Z,26.33
2023-05-01T10:56:13.398Z,26.31
2023-05-01T10:57:13.430Z,26.30
2023-05-01T10:58:13.488Z,26.30
2023-05-01T10:59:13.477Z,26.30
2023-05-01T11:00:13.534Z,26.29
2023-05-01T11:01:13.557Z,26.30
2023-05-01T11:02:13.636Z,26.29
2023-05-01T11:03:13.667Z,26.28
2023-05-01T11:04:13.698Z,26.28
2023-05-01T11:05:13.726Z,26.27
2023-05-01T11:06:13.796Z,26.26
2023-05-01T11:07:13.883Z,26.25
2023-05-01T11:08:13.818Z,26.24
2023-05-01T11:09:13.848Z,26.25
2023-05-01T11:10:13.898Z,26.25
2023-05-01T11:11:13.907Z,26.25
2023-05-01T11:12:13.953Z,26.25
2023-05-01T11:13:14.033Z,26.25
2023-05-01T11:14:14.045Z,26.26
2023-05-01T11:15:14.094Z,26.27
2023-05-01T11:16:14.140Z,26.26
2023-05-01T11:17:14.151Z,26.27
2023-05-01T11:18:14.208Z,26.27
2023-05-01T11:19:14.236Z,26.27
2023-05-01T11:20:14.324Z,26.28
2023-05-01T11:21:14.316Z,26.28
2023-05-01T11:22:14.337Z,26.28
2023-05-01T11:23:14.383Z,26.28
2023-05-01T11:24:14.406Z,26.28
2023-05-01T11:25:14.449Z,26.27
2023-05-01T11:26:14.475Z,26.27
2023-05-01T11:27:14.509Z,26.27
2023-05-01T11:28:14.566Z,26.27
2023-05-01T11:29:14.599Z,26.27
2023-05-01T11:30:14.643Z,26.26
2023-05-01T11:31:14.697Z,26.26
2023-05-01T11:32:14.905Z,26.26
2023-05-01T11:33:14.783Z,26.26
2023-05-01T11:34:14.768Z,26.27
2023-05-01T11:35:14.813Z,26.26
2023-05-01T11:36:14.837Z,26.25
2023-05-01T11:37:14.897Z,26.25
2023-05-01T11:38:14.918Z,26.25
2023-05-01T11:39:14.975Z,26.24
2023-05-01T11:40:15.030Z,26.24
2023-05-01T11:41:15.057Z,26.24
2023-05-01T11:42:15.268Z,26.24
2023-05-01T11:43:15.132Z,26.23
2023-05-01T11:44:15.187Z,26.23
2023-05-01T11:45:15.226Z,26.22
2023-05-01T11:46:15.301Z,26.23
2023-05-01T11:47:15.290Z,26.23
2023-05-01T11:48:15.352Z,26.23
2023-05-01T11:49:15.400Z,26.22
2023-05-01T11:50:15.470Z,26.21
2023-05-01T11:51:15.476Z,26.21
2023-05-01T11:52:15.549Z,26.20
2023-05-01T11:53:15.668Z,26.19
2023-05-01T11:54:15.952Z,26.19
2023-05-01T11:55:15.676Z,26.18
2023-05-01T11:56:25.428Z,26.17
2023-05-01T11:57:16.723Z,26.17
2023-05-01T11:58:15.750Z,26.16
2023-05-01T11:59:15.710Z,26.16
2023-05-01T12:00:15.720Z,26.15
2023-05-01T12:01:15.700Z,26.14
2023-05-01T12:02:15.733Z,26.14
2023-05-01T12:03:15.971Z,26.12
2023-05-01T12:04:15.759Z,26.12
2023-05-01T12:05:15.695Z,26.11
2023-05-01T12:06:15.768Z,26.11
2023-05-01T12:07:15.784Z,26.11
2023-05-01T12:08:15.802Z,26.10
2023-05-01T12:09:15.861Z,26.09
2023-05-01T12:10:15.922Z,26.10
2023-05-01T12:11:15.998Z,26.10
2023-05-01T12:12:16.022Z,26.09
2023-05-01T12:13:16.110Z,26.08
2023-05-01T12:14:16.131Z,26.09
2023-05-01T12:15:16.195Z,26.10
2023-05-01T12:16:16.264Z,26.10
2023-05-01T12:17:16.445Z,26.10
2023-05-01T12:18:16.416Z,26.09
2023-05-01T12:19:16.428Z,26.11
2023-05-01T12:20:16.484Z,26.10
2023-05-01T12:21:16.527Z,26.11
2023-05-01T12:22:16.601Z,26.11
2023-05-01T12:23:16.799Z,26.12
2023-05-01T12:24:16.689Z,26.12
2023-05-01T12:25:16.751Z,26.12
2023-05-01T12:26:16.795Z,26.14
2023-05-01T12:27:16.824Z,26.14
2023-05-01T12:28:16.928Z,26.14
2023-05-01T12:29:16.915Z,26.16
2023-05-01T12:30:16.976Z,26.17
2023-05-01T12:31:17.044Z,26.19
2023-05-01T12:32:17.059Z,26.19
2023-05-01T12:33:17.127Z,26.18
2023-05-01T12:34:17.160Z,26.18
2023-05-01T12:35:17.192Z,26.19
2023-05-01T12:36:17.255Z,26.19
2023-05-01T12:37:17.272Z,26.19
2023-05-01T12:38:17.341Z,26.19
2023-05-01T12:39:17.385Z,26.20
2023-05-01T12:40:17.408Z,26.20
2023-05-01T12:41:17.456Z,26.21
2023-05-01T12:42:17.500Z,26.21
2023-05-01T12:43:17.543Z,26.23
2023-05-01T12:44:17.561Z,26.23
2023-05-01T12:45:17.641Z,26.24
2023-05-01T12:46:17.668Z,26.25
2023-05-01T12:47:17.678Z,26.24
2023-05-01T12:48:17.799Z,26.24
2023-05-01T12:49:17.786Z,26.24
2023-05-01T12:50:17.839Z,26.24
2023-05-01T12:51:17.827Z,26.24
2023-05-01T12:52:17.875Z,26.24
2023-05-01T12:53:17.929Z,26.24
2023-05-01T12:54:17.932Z,26.23