createdAt,value
2022-10-31T00:00:53.093Z,94
2022-10-31T00:02:00.315Z,94
2022-10-31T00:03:07.295Z,94
2022-10-31T00:04:14.446Z,94
2022-10-31T00:05:20.931Z,94
2022-10-31T00:06:28.116Z,94
2022-10-31T00:08:42.296Z,94
2022-10-31T00:09:49.411Z,94
2022-10-31T00:10:55.970Z,94
2022-10-31T00:12:03.067Z,94
2022-10-31T00:13:10.258Z,94
2022-10-31T00:16:30.975Z,94
2022-10-31T00:17:38.092Z,94
2022-10-31T00:18:45.210Z,95
2022-10-31T00:19:52.275Z,96
2022-10-31T00:20:59.483Z,96
2022-10-31T00:22:06.052Z,97
2022-10-31T00:23:13.071Z,97
2022-10-31T00:24:20.194Z,96
2022-10-31T00:25:27.324Z,97
2022-10-31T00:26:34.455Z,96
2022-10-31T00:27:40.977Z,96
2022-10-31T00:28:48.122Z,96
2022-10-31T00:29:55.227Z,97
2022-10-31T00:31:02.313Z,96
2022-10-31T00:32:08.944Z,96
2022-10-31T00:33:16.027Z,97
2022-10-31T00:34:23.104Z,97
2022-10-31T00:35:30.264Z,97
2022-10-31T00:36:37.441Z,99
2022-10-31T00:37:44.413Z,99
2022-10-31T00:38:50.987Z,98
2022-10-31T00:39:58.134Z,98
2022-10-31T00:41:05.206Z,99
2022-10-31T00:42:12.297Z,99
2022-10-31T00:43:18.900Z,98
2022-10-31T00:44:26.040Z,98
2022-10-31T00:45:33.114Z,99
2022-10-31T00:46:40.245Z,99
2022-10-31T00:47:47.353Z,99
2022-10-31T00:48:53.871Z,99
2022-10-31T00:50:01.022Z,99
2022-10-31T00:51:08.220Z,99
2022-10-31T00:52:15.805Z,99
2022-10-31T00:53:22.317Z,99
2022-10-31T00:54:28.952Z,99
2022-10-31T00:56:43.124Z,99
2022-10-31T00:57:50.287Z,99
2022-10-31T00:58:57.384Z,99
2022-10-31T01:00:03.923Z,99
2022-10-31T01:01:11.187Z,99
2022-10-31T01:02:18.350Z,99
2022-10-31T01:03:25.233Z,99
2022-10-31T01:04:32.366Z,99
2022-10-31T01:05:38.897Z,99
2022-10-31T01:06:46.066Z,99
2022-10-31T01:07:53.136Z,99
2022-10-31T01:09:00.258Z,99
2022-10-31T01:10:07.345Z,99
2022-10-31T01:11:13.927Z,99
2022-10-31T01:12:21.038Z,99
2022-10-31T01:13:28.204Z,99
2022-10-31T01:14:35.244Z,100
2022-10-31T01:15:42.387Z,100
2022-10-31T01:16:48.984Z,99
2022-10-31T01:17:56.224Z,100
2022-10-31T01:20:10.301Z,99
2022-10-31T01:21:17.413Z,100
2022-10-31T01:22:23.916Z,100
2022-10-31T01:23:31.054Z,100
2022-10-31T01:24:38.211Z,100
2022-10-31T01:25:45.446Z,100
2022-10-31T01:26:52.349Z,100
2022-10-31T01:27:59.386Z,100
2022-10-31T01:29:06.123Z,100
2022-10-31T01:30:13.198Z,100
2022-10-31T01:31:20.283Z,100
2022-10-31T01:32:27.410Z,100
2022-10-31T01:33:33.981Z,100
2022-10-31T01:34:41.167Z,100
2022-10-31T01:35:48.233Z,100
2022-10-31T01:39:09.027Z,100
2022-10-31T01:40:16.075Z,100
2022-10-31T01:41:23.416Z,100
2022-10-31T01:42:30.277Z,100
2022-10-31T01:44:44.027Z,100
2022-10-31T01:45:51.168Z,100
2022-10-31T01:46:58.199Z,100
2022-10-31T01:48:05.348Z,100
2022-10-31T01:49:11.859Z,100
2022-10-31T01:50:19.026Z,100
2022-10-31T01:51:26.286Z,100
2022-10-31T01:52:33.238Z,100
2022-10-31T01:53:40.307Z,100
2022-10-31T01:54:46.905Z,100
2022-10-31T01:55:54.074Z,100
2022-10-31T01:57:01.148Z,100
2022-10-31T01:58:08.388Z,100
2022-10-31T01:59:15.393Z,100
2022-10-31T02:00:21.893Z,100
2022-10-31T02:01:29.179Z,100
2022-10-31T02:02:36.405Z,100
2022-10-31T02:03:43.208Z,100
2022-10-31T02:04:50.316Z,100
2022-10-31T02:07:04.061Z,100
2022-10-31T02:08:11.132Z,100
2022-10-31T02:09:18.235Z,100
2022-10-31T02:10:25.324Z,100
2022-10-31T02:11:31.938Z,100
2022-10-31T02:12:41.178Z,100
2022-10-31T02:13:46.293Z,100
2022-10-31T02:14:53.218Z,100
2022-10-31T02:16:00.438Z,100
2022-10-31T02:17:06.928Z,100
2022-10-31T02:19:21.101Z,100
2022-10-31T02:20:28.796Z,100
2022-10-31T02:21:35.438Z,100
2022-10-31T02:23:50.496Z,100
2022-10-31T02:24:56.224Z,100
2022-10-31T02:26:03.275Z,100
2022-10-31T02:27:10.354Z,100
2022-10-31T02:28:19.662Z,100
2022-10-31T02:29:24.097Z,100
2022-10-31T02:30:31.115Z,100
2022-10-31T02:31:38.291Z,100
2022-10-31T02:32:45.387Z,100
2022-10-31T02:33:51.957Z,100
2022-10-31T02:34:59.095Z,100
2022-10-31T02:36:06.211Z,100
2022-10-31T02:37:13.288Z,99
2022-10-31T02:38:20.377Z,100
2022-10-31T02:39:27.159Z,99
2022-10-31T02:40:34.121Z,99
2022-10-31T02:41:41.197Z,97
2022-10-31T02:42:48.269Z,97
2022-10-31T02:43:55.371Z,97
2022-10-31T02:45:01.993Z,97
2022-10-31T02:46:09.155Z,97
2022-10-31T02:47:16.217Z,97
2022-10-31T02:48:23.318Z,97
2022-10-31T02:49:29.878Z,97
2022-10-31T02:50:37.124Z,97
2022-10-31T02:51:44.104Z,97
2022-10-31T02:52:51.185Z,97
2022-10-31T02:53:58.325Z,97
2022-10-31T02:55:04.905Z,97
2022-10-31T02:56:11.959Z,97
2022-10-31T02:57:19.081Z,97
2022-10-31T02:58:26.218Z,97
2022-10-31T03:00:39.912Z,96
2022-10-31T03:01:47.167Z,97
2022-10-31T03:02:54.082Z,96
2022-10-31T03:04:01.518Z,96
2022-10-31T03:05:08.313Z,95
2022-10-31T03:06:14.908Z,96
2022-10-31T03:07:22.026Z,95
2022-10-31T03:08:29.666Z,94
2022-10-31T03:09:36.246Z,94
2022-10-31T03:10:43.290Z,94
2022-10-31T03:12:57.058Z,93
2022-10-31T03:14:04.148Z,94
2022-10-31T03:15:11.227Z,93
2022-10-31T03:16:18.388Z,93
2022-10-31T03:17:25.034Z,93
2022-10-31T03:18:32.043Z,93
2022-10-31T03:19:39.172Z,93
2022-10-31T03:20:46.255Z,92
2022-10-31T03:21:53.330Z,92
2022-10-31T03:22:59.921Z,92
2022-10-31T03:24:07.045Z,92
2022-10-31T03:25:14.152Z,92
2022-10-31T03:27:28.369Z,92
2022-10-31T03:28:34.960Z,92
2022-10-31T03:29:42.058Z,92
2022-10-31T03:30:49.147Z,92
2022-10-31T03:31:56.293Z,91
2022-10-31T03:33:03.751Z,91
2022-10-31T03:34:09.947Z,91
2022-10-31T03:35:17.084Z,91
2022-10-31T03:37:31.319Z,90
2022-10-31T03:38:38.357Z,90
2022-10-31T03:39:44.955Z,90
2022-10-31T03:41:59.190Z,90
2022-10-31T03:43:06.250Z,89
2022-10-31T03:44:13.366Z,89
2022-10-31T03:45:20.020Z,89
2022-10-31T03:46:27.095Z,89
2022-10-31T03:47:34.208Z,89
2022-10-31T03:48:41.775Z,89
2022-10-31T03:49:48.422Z,89
2022-10-31T03:50:54.952Z,88
2022-10-31T03:52:02.149Z,88
2022-10-31T03:53:09.172Z,88
2022-10-31T03:54:16.297Z,88
2022-10-31T03:55:22.872Z,88
2022-10-31T03:56:30.031Z,88
2022-10-31T03:57:37.058Z,87
2022-10-31T03:58:44.227Z,87
2022-10-31T03:59:51.252Z,87
2022-10-31T04:00:58.526Z,87
2022-10-31T04:02:05.215Z,87
2022-10-31T04:03:12.061Z,87
2022-10-31T04:05:26.315Z,87
2022-10-31T04:06:33.389Z,87
2022-10-31T04:07:39.965Z,86
2022-10-31T04:08:47.086Z,86
2022-10-31T04:09:54.191Z,86
2022-10-31T04:11:01.278Z,86
2022-10-31T04:12:07.935Z,86
2022-10-31T04:13:15.097Z,85
2022-10-31T04:14:22.102Z,85
2022-10-31T04:15:29.229Z,85
2022-10-31T04:16:36.283Z,85
2022-10-31T04:17:42.868Z,85
2022-10-31T04:18:49.993Z,85
2022-10-31T04:19:57.117Z,84
2022-10-31T04:23:17.943Z,84
2022-10-31T04:24:25.003Z,84
2022-10-31T04:25:32.089Z,84
2022-10-31T04:26:39.199Z,84
2022-10-31T04:27:46.307Z,84
2022-10-31T04:28:52.923Z,83
2022-10-31T04:31:07.086Z,83
2022-10-31T04:32:14.244Z,83
2022-10-31T04:33:21.333Z,83
2022-10-31T04:34:27.918Z,83
2022-10-31T04:35:35.044Z,83
2022-10-31T04:36:42.266Z,83
2022-10-31T04:37:49.262Z,83
2022-10-31T04:38:56.379Z,83
2022-10-31T04:41:10.045Z,82
2022-10-31T04:42:17.161Z,82
2022-10-31T04:43:24.235Z,83
2022-10-31T04:44:31.349Z,83
2022-10-31T04:45:37.999Z,83
2022-10-31T04:46:45.066Z,82
2022-10-31T04:47:52.212Z,83
2022-10-31T04:48:59.255Z,83
2022-10-31T04:50:06.339Z,83
2022-10-31T04:51:12.960Z,83
2022-10-31T04:52:20.032Z,83
2022-10-31T04:53:27.179Z,83
2022-10-31T04:54:34.287Z,83
2022-10-31T04:55:40.787Z,83
2022-10-31T04:56:47.970Z,83
2022-10-31T04:57:55.131Z,83
2022-10-31T04:59:02.150Z,83
2022-10-31T05:00:09.307Z,83
2022-10-31T05:01:16.522Z,83
2022-10-31T05:02:23.019Z,83
2022-10-31T05:04:37.155Z,83
2022-10-31T05:05:44.299Z,84
2022-10-31T05:06:50.858Z,84
2022-10-31T05:07:57.978Z,84
2022-10-31T05:09:05.186Z,84
2022-10-31T05:10:12.123Z,84
2022-10-31T05:11:19.308Z,84
2022-10-31T05:12:25.847Z,84
2022-10-31T05:13:32.972Z,84
2022-10-31T05:14:41.529Z,84
2022-10-31T05:15:47.214Z,84
2022-10-31T05:16:54.835Z,84
2022-10-31T05:18:01.191Z,84
2022-10-31T05:19:07.995Z,84
2022-10-31T05:20:15.065Z,84
2022-10-31T05:21:22.174Z,84
2022-10-31T05:22:29.271Z,84
2022-10-31T05:23:35.902Z,84
2022-10-31T05:24:43.017Z,84
2022-10-31T05:25:50.115Z,84
2022-10-31T05:28:04.553Z,84
2022-10-31T05:29:10.944Z,85
2022-10-31T05:30:18.031Z,85
2022-10-31T05:31:25.121Z,85
2022-10-31T05:32:32.218Z,85
2022-10-31T05:34:45.894Z,85
2022-10-31T05:35:53.016Z,85
2022-10-31T05:37:00.103Z,85
2022-10-31T05:38:07.263Z,85
2022-10-31T05:39:14.327Z,85
2022-10-31T05:40:20.886Z,85
2022-10-31T05:41:28.046Z,85
2022-10-31T05:42:35.095Z,85
2022-10-31T05:43:42.201Z,85
2022-10-31T05:45:55.957Z,85
2022-10-31T05:47:02.977Z,85
2022-10-31T05:48:10.118Z,85
2022-10-31T05:49:17.274Z,85
2022-10-31T05:50:24.364Z,85
2022-10-31T05:51:30.926Z,85
2022-10-31T05:52:41.057Z,85
2022-10-31T05:53:45.120Z,85
2022-10-31T05:54:52.220Z,85
2022-10-31T05:55:59.388Z,85
2022-10-31T05:57:05.936Z,85
2022-10-31T05:58:13.007Z,86
2022-10-31T05:59:20.111Z,85
2022-10-31T06:00:27.269Z,85
2022-10-31T06:01:34.399Z,85
2022-10-31T06:02:41.154Z,85
2022-10-31T06:03:48.139Z,85
2022-10-31T06:04:55.215Z,86
2022-10-31T06:06:02.203Z,85
2022-10-31T06:07:09.409Z,85
2022-10-31T06:08:15.993Z,85
2022-10-31T06:09:23.045Z,86
2022-10-31T06:10:30.153Z,86
2022-10-31T06:11:37.276Z,86
2022-10-31T06:12:43.985Z,86
2022-10-31T06:13:50.931Z,86
2022-10-31T06:14:58.074Z,86
2022-10-31T06:16:05.196Z,86
2022-10-31T06:17:12.238Z,86
2022-10-31T06:18:18.867Z,86
2022-10-31T06:19:25.991Z,86
2022-10-31T06:20:33.071Z,86
2022-10-31T06:21:40.217Z,86
2022-10-31T06:22:47.323Z,86
2022-10-31T06:23:53.814Z,86
2022-10-31T06:25:00.937Z,86
2022-10-31T06:27:15.188Z,86
2022-10-31T06:28:22.264Z,86
2022-10-31T06:29:28.813Z,86
2022-10-31T06:30:35.960Z,86
2022-10-31T06:31:43.076Z,86
2022-10-31T06:32:50.173Z,86
2022-10-31T06:33:57.314Z,86
2022-10-31T06:35:03.852Z,86
2022-10-31T06:36:10.976Z,86
2022-10-31T06:38:25.220Z,86
2022-10-31T06:39:32.304Z,86
2022-10-31T06:40:38.866Z,86
2022-10-31T06:41:46.073Z,86
2022-10-31T06:42:53.044Z,86
2022-10-31T06:44:04.888Z,86
2022-10-31T06:45:07.827Z,86
2022-10-31T06:46:13.864Z,86
2022-10-31T06:47:21.014Z,86
2022-10-31T06:48:28.126Z,86
2022-10-31T06:49:35.174Z,85
2022-10-31T06:50:42.319Z,85
2022-10-31T06:51:48.872Z,85
2022-10-31T06:52:56.061Z,85
2022-10-31T06:54:03.085Z,86
2022-10-31T06:55:10.205Z,86
2022-10-31T06:56:17.365Z,86
2022-10-31T06:57:23.954Z,86
2022-10-31T06:58:30.995Z,86
2022-10-31T06:59:38.145Z,86
2022-10-31T07:00:45.274Z,86
2022-10-31T07:01:52.470Z,86
2022-10-31T07:02:58.889Z,86
2022-10-31T07:04:05.997Z,85
2022-10-31T07:05:13.093Z,85
2022-10-31T07:06:20.207Z,85
2022-10-31T07:08:33.896Z,84
2022-10-31T07:09:40.974Z,84
2022-10-31T07:10:48.158Z,84
2022-10-31T07:11:55.384Z,84
2022-10-31T07:13:02.690Z,84
2022-10-31T07:14:08.955Z,84
2022-10-31T07:15:16.042Z,83
2022-10-31T07:16:23.089Z,83
2022-10-31T07:17:30.314Z,83
2022-10-31T07:18:37.353Z,83
2022-10-31T07:19:43.889Z,83
2022-10-31T07:20:50.988Z,83
2022-10-31T07:21:58.187Z,82
2022-10-31T07:23:06.022Z,82
2022-10-31T07:24:11.817Z,82
2022-10-31T07:25:20.009Z,82
2022-10-31T07:26:26.046Z,82
2022-10-31T07:27:33.205Z,82
2022-10-31T07:28:40.239Z,82
2022-10-31T07:29:46.817Z,81
2022-10-31T07:30:53.991Z,81
2022-10-31T07:32:01.054Z,81
2022-10-31T07:33:08.147Z,81
2022-10-31T07:34:15.282Z,81
2022-10-31T07:35:21.823Z,81
2022-10-31T07:37:36.120Z,81
2022-10-31T07:38:43.160Z,81
2022-10-31T07:39:50.289Z,81
2022-10-31T07:42:03.975Z,80
2022-10-31T07:43:13.996Z,80
2022-10-31T07:44:18.126Z,80
2022-10-31T07:45:25.339Z,80
2022-10-31T07:46:31.825Z,80
2022-10-31T07:47:38.996Z,80
2022-10-31T07:49:53.135Z,80
2022-10-31T07:51:00.337Z,80
2022-10-31T07:52:06.924Z,80
2022-10-31T07:53:13.978Z,80
2022-10-31T07:54:21.082Z,80
2022-10-31T07:55:28.185Z,80
2022-10-31T07:56:35.312Z,80
2022-10-31T07:57:41.878Z,80
2022-10-31T07:58:48.987Z,80
2022-10-31T07:59:56.246Z,80
2022-10-31T08:01:03.306Z,80
2022-10-31T08:02:10.354Z,81
2022-10-31T08:03:16.877Z,81
2022-10-31T08:04:23.996Z,81
2022-10-31T08:05:31.077Z,81
2022-10-31T08:06:39.246Z,81
2022-10-31T08:07:45.320Z,81
2022-10-31T08:08:51.866Z,81
2022-10-31T08:09:59.002Z,81
2022-10-31T08:11:06.119Z,81
2022-10-31T08:12:13.253Z,81
2022-10-31T08:13:20.296Z,81
2022-10-31T08:14:26.871Z,81
2022-10-31T08:15:34.013Z,82
2022-10-31T08:16:41.147Z,82
2022-10-31T08:17:48.239Z,81
2022-10-31T08:18:55.301Z,81
2022-10-31T08:20:01.877Z,81
2022-10-31T08:21:09.036Z,81
2022-10-31T08:22:16.123Z,81
2022-10-31T08:23:23.178Z,81
2022-10-31T08:24:30.413Z,81
2022-10-31T08:25:38.982Z,81
2022-10-31T08:26:44.071Z,81
2022-10-31T08:27:51.072Z,81
2022-10-31T08:28:58.251Z,81
2022-10-31T08:31:11.894Z,81
2022-10-31T08:32:19.017Z,81
2022-10-31T08:33:26.122Z,81
2022-10-31T08:34:33.204Z,81
2022-10-31T08:35:39.807Z,81
2022-10-31T08:36:47.114Z,82
2022-10-31T08:37:54.071Z,82
2022-10-31T08:39:02.236Z,82
2022-10-31T08:40:08.256Z,82
2022-10-31T08:41:14.993Z,82
2022-10-31T08:42:21.983Z,82
2022-10-31T08:43:29.047Z,82
2022-10-31T08:45:43.247Z,82
2022-10-31T08:46:49.832Z,82
2022-10-31T08:47:58.305Z,82
2022-10-31T08:49:04.071Z,82
2022-10-31T08:50:11.173Z,82
2022-10-31T08:51:18.261Z,82
2022-10-31T08:52:44.175Z,82
2022-10-31T08:53:31.948Z,82
2022-10-31T08:54:39.060Z,82
2022-10-31T08:55:46.192Z,81
2022-10-31T08:56:53.262Z,81
2022-10-31T08:58:00.485Z,81
2022-10-31T08:59:06.986Z,81
2022-10-31T09:00:14.044Z,81
2022-10-31T09:01:21.292Z,81
2022-10-31T09:02:28.385Z,81
2022-10-31T09:03:34.892Z,81
2022-10-31T09:05:49.134Z,81
2022-10-31T09:07:20.998Z,80
2022-10-31T09:08:03.229Z,80
2022-10-31T09:09:09.854Z,80
2022-10-31T09:10:16.974Z,80
2022-10-31T09:12:31.197Z,80
2022-10-31T09:13:41.381Z,80
2022-10-31T09:14:44.886Z,80
2022-10-31T09:15:51.961Z,80
2022-10-31T09:16:59.154Z,79
2022-10-31T09:18:06.172Z,79
2022-10-31T09:19:13.294Z,79
2022-10-31T09:20:19.891Z,79
2022-10-31T09:21:27.024Z,79
2022-10-31T09:22:34.113Z,79
2022-10-31T09:23:41.231Z,79
2022-10-31T09:24:48.365Z,79
2022-10-31T09:25:54.899Z,79
2022-10-31T09:27:01.978Z,79
2022-10-31T09:28:09.135Z,79
2022-10-31T09:29:16.711Z,79
2022-10-31T09:30:22.877Z,79
2022-10-31T09:31:29.995Z,79
2022-10-31T09:33:44.096Z,78
2022-10-31T09:34:51.205Z,78
2022-10-31T09:35:57.820Z,78
2022-10-31T09:37:04.978Z,78
2022-10-31T09:38:11.992Z,78
2022-10-31T09:39:19.135Z,78
2022-10-31T09:40:26.187Z,78
2022-10-31T09:41:33.316Z,78
2022-10-31T09:42:41.257Z,78
2022-10-31T09:43:47.046Z,78
2022-10-31T09:44:54.114Z,78
2022-10-31T09:46:01.216Z,78
2022-10-31T09:47:07.854Z,78
2022-10-31T09:49:22.089Z,77
2022-10-31T09:51:36.246Z,77
2022-10-31T09:53:49.979Z,77
2022-10-31T09:54:57.035Z,77
2022-10-31T09:56:04.137Z,77
2022-10-31T09:57:11.200Z,77
2022-10-31T09:58:17.818Z,77
2022-10-31T09:59:24.937Z,77
2022-10-31T10:00:32.096Z,77
2022-10-31T10:01:39.247Z,77
2022-10-31T10:02:46.317Z,77
2022-10-31T10:03:52.784Z,77
2022-10-31T10:04:59.940Z,76
2022-10-31T10:06:07.031Z,76
2022-10-31T10:07:14.167Z,76
2022-10-31T10:08:21.247Z,76
2022-10-31T10:09:27.862Z,76
2022-10-31T10:10:34.966Z,76
2022-10-31T10:11:42.041Z,76
2022-10-31T10:12:49.187Z,76
2022-10-31T10:13:56.292Z,76
2022-10-31T10:15:02.848Z,76
2022-10-31T10:16:10.997Z,76
2022-10-31T10:17:17.138Z,76
2022-10-31T10:18:24.217Z,76
2022-10-31T10:19:30.707Z,76
2022-10-31T10:20:37.900Z,76
2022-10-31T10:21:44.995Z,76
2022-10-31T10:22:52.109Z,76
2022-10-31T10:23:59.257Z,76
2022-10-31T10:25:05.776Z,76
2022-10-31T10:26:12.879Z,75
2022-10-31T10:27:22.402Z,76
2022-10-31T10:28:27.065Z,75
2022-10-31T10:29:34.188Z,76
2022-10-31T10:30:40.794Z,76
2022-10-31T10:31:47.899Z,75
2022-10-31T10:35:09.257Z,75
2022-10-31T10:36:15.806Z,75
2022-10-31T10:38:30.055Z,75
2022-10-31T10:39:37.084Z,75
2022-10-31T10:40:44.246Z,75
2022-10-31T10:41:50.739Z,75
2022-10-31T10:42:57.896Z,75
2022-10-31T10:44:04.986Z,75
2022-10-31T10:45:12.091Z,75
2022-10-31T10:46:19.283Z,75
2022-10-31T10:47:25.823Z,75
2022-10-31T10:48:32.888Z,75
2022-10-31T10:49:40.024Z,75
2022-10-31T10:50:47.147Z,74
2022-10-31T10:53:00.848Z,74
2022-10-31T10:54:10.547Z,74
2022-10-31T10:55:15.026Z,74
2022-10-31T10:56:22.111Z,74
2022-10-31T10:57:29.261Z,74
2022-10-31T10:58:35.815Z,74
2022-10-31T10:59:42.867Z,74
2022-10-31T11:00:50.346Z,74
2022-10-31T11:01:57.130Z,74
2022-10-31T11:03:04.690Z,74
2022-10-31T11:04:10.786Z,74
2022-10-31T11:05:17.959Z,74
2022-10-31T11:06:25.076Z,74
2022-10-31T11:07:32.150Z,74
2022-10-31T11:08:39.280Z,74
2022-10-31T11:09:46.363Z,74
2022-10-31T11:10:52.938Z,74
2022-10-31T11:12:00.543Z,74
2022-10-31T11:13:07.154Z,74
2022-10-31T11:14:14.247Z,74
2022-10-31T11:16:27.944Z,74
2022-10-31T11:17:35.053Z,74
2022-10-31T11:18:42.142Z,74
2022-10-31T11:19:49.297Z,75
2022-10-31T11:20:55.828Z,75
2022-10-31T11:22:03.032Z,75
2022-10-31T11:23:10.457Z,75
2022-10-31T11:24:17.142Z,75
2022-10-31T11:25:23.735Z,75
2022-10-31T11:26:30.843Z,75
2022-10-31T11:27:37.938Z,75
2022-10-31T11:28:45.087Z,76
2022-10-31T11:29:54.609Z,76
2022-10-31T11:30:58.852Z,76
2022-10-31T11:32:05.850Z,76
2022-10-31T11:33:12.945Z,76
2022-10-31T11:34:20.076Z,76
2022-10-31T11:35:27.217Z,76
2022-10-31T11:36:33.738Z,76
2022-10-31T11:37:40.867Z,76
2022-10-31T11:38:47.969Z,76
2022-10-31T11:39:54.602Z,76
2022-10-31T11:41:02.198Z,76
2022-10-31T11:42:09.132Z,77
2022-10-31T11:43:15.891Z,77
2022-10-31T11:44:22.967Z,77
2022-10-31T11:45:30.198Z,77
2022-10-31T11:46:37.197Z,77
2022-10-31T11:47:43.789Z,77
2022-10-31T11:48:50.844Z,77
2022-10-31T11:49:58.019Z,77
2022-10-31T11:51:05.068Z,77
2022-10-31T11:52:12.195Z,77
2022-10-31T11:53:18.798Z,77
2022-10-31T11:54:25.904Z,78
2022-10-31T11:57:47.261Z,78
2022-10-31T11:58:53.869Z,78
2022-10-31T12:00:01.120Z,79
2022-10-31T12:01:08.035Z,79
2022-10-31T12:02:15.189Z,79
2022-10-31T12:03:22.199Z,79
2022-10-31T12:04:28.824Z,79
2022-10-31T12:05:35.943Z,79
2022-10-31T12:06:43.058Z,79
2022-10-31T12:08:57.267Z,79
2022-10-31T12:10:03.761Z,79
2022-10-31T12:11:10.884Z,79
2022-10-31T12:12:17.998Z,79
2022-10-31T12:13:25.165Z,79
2022-10-31T12:14:32.183Z,79
2022-10-31T12:15:38.788Z,79
2022-10-31T12:16:45.950Z,79
2022-10-31T12:17:53.045Z,79
2022-10-31T12:19:00.178Z,79
2022-10-31T12:20:07.269Z,79
2022-10-31T12:21:13.768Z,79
2022-10-31T12:22:21.049Z,79
2022-10-31T12:23:28.071Z,79
2022-10-31T12:24:35.128Z,79
2022-10-31T12:25:42.248Z,79
2022-10-31T12:26:48.810Z,79
2022-10-31T12:27:56.015Z,79
2022-10-31T12:29:03.033Z,79
2022-10-31T12:30:10.177Z,79
2022-10-31T12:31:16.732Z,79
2022-10-31T12:32:23.851Z,79
2022-10-31T12:33:30.927Z,79
2022-10-31T12:34:38.103Z,79
2022-10-31T12:36:51.694Z,79
2022-10-31T12:39:05.987Z,79
2022-10-31T12:40:13.048Z,78
2022-10-31T12:41:20.176Z,78
2022-10-31T12:42:26.852Z,78
2022-10-31T12:43:33.852Z,78
2022-10-31T12:44:40.946Z,78
2022-10-31T12:45:48.095Z,78
2022-10-31T12:46:55.170Z,78
2022-10-31T12:48:01.724Z,78
2022-10-31T12:49:08.891Z,78
2022-10-31T12:50:15.990Z,78
2022-10-31T12:51:23.095Z,78
2022-10-31T12:52:30.158Z,78
2022-10-31T12:53:36.785Z,78
2022-10-31T12:54:46.979Z,78
2022-10-31T12:55:51.453Z,78
2022-10-31T12:56:58.050Z,78
2022-10-31T12:58:05.334Z,78
2022-10-31T13:00:18.862Z,77
2022-10-31T13:01:26.092Z,78
2022-10-31T13:02:33.037Z,77
2022-10-31T13:04:46.802Z,77
2022-10-31T13:05:53.927Z,77
2022-10-31T13:07:01.020Z,77
2022-10-31T13:08:08.074Z,77
2022-10-31T13:09:15.340Z,77
2022-10-31T13:10:21.818Z,77
2022-10-31T13:11:28.881Z,77
2022-10-31T13:12:37.542Z,77
2022-10-31T13:13:43.053Z,77
2022-10-31T13:14:50.185Z,77
2022-10-31T13:15:56.813Z,77
2022-10-31T13:17:03.851Z,77
2022-10-31T13:18:10.951Z,77
2022-10-31T13:19:18.197Z,77
2022-10-31T13:20:24.678Z,77
2022-10-31T13:21:31.809Z,77
2022-10-31T13:22:41.325Z,77
2022-10-31T13:23:50.997Z,77
2022-10-31T13:24:53.139Z,78
2022-10-31T13:25:59.781Z,78
2022-10-31T13:27:06.817Z,78
2022-10-31T13:28:13.949Z,79
2022-10-31T13:30:28.187Z,80
2022-10-31T13:32:41.852Z,80
2022-10-31T13:33:48.970Z,80
2022-10-31T13:34:56.224Z,81
2022-10-31T13:36:03.111Z,81
2022-10-31T13:37:10.710Z,81
2022-10-31T13:38:16.870Z,81
2022-10-31T13:39:23.913Z,82
2022-10-31T13:40:31.047Z,82
2022-10-31T13:41:38.172Z,82
2022-10-31T13:42:44.760Z,82
2022-10-31T13:43:51.899Z,82
2022-10-31T13:44:58.994Z,82
2022-10-31T13:46:06.228Z,82
2022-10-31T13:47:13.174Z,82
2022-10-31T13:48:19.812Z,82
2022-10-31T13:49:26.850Z,83
2022-10-31T13:50:33.942Z,83
2022-10-31T13:51:41.004Z,83
2022-10-31T13:52:48.185Z,83
2022-10-31T13:53:54.796Z,83
2022-10-31T13:55:01.858Z,83
2022-10-31T13:56:08.988Z,83
2022-10-31T13:57:16.033Z,84
2022-10-31T13:58:23.222Z,84
2022-10-31T14:00:36.908Z,84
2022-10-31T14:01:44.217Z,84
2022-10-31T14:04:09.178Z,85
2022-10-31T14:05:04.745Z,85
2022-10-31T14:06:12.926Z,85
2022-10-31T14:07:18.959Z,85
2022-10-31T14:08:26.162Z,85
2022-10-31T14:09:33.141Z,85
2022-10-31T14:10:39.835Z,86
2022-10-31T14:11:47.053Z,86
2022-10-31T14:12:53.983Z,86
2022-10-31T14:14:01.106Z,86
2022-10-31T14:15:08.157Z,86
2022-10-31T14:16:14.755Z,86
2022-10-31T14:17:21.831Z,86
2022-10-31T14:18:28.485Z,86
2022-10-31T14:19:36.124Z,87
2022-10-31T14:20:43.157Z,87
2022-10-31T14:21:49.765Z,87
2022-10-31T14:22:57.004Z,87
2022-10-31T14:24:04.022Z,87
2022-10-31T14:25:11.088Z,87
2022-10-31T14:26:18.182Z,87
2022-10-31T14:27:24.874Z,87
2022-10-31T14:28:31.925Z,88
2022-10-31T14:29:39.007Z,88
2022-10-31T14:30:46.074Z,88
2022-10-31T14:31:52.697Z,88
2022-10-31T14:32:59.774Z,88
2022-10-31T14:34:07.594Z,88
2022-10-31T14:35:18.833Z,88
2022-10-31T14:36:21.144Z,88
2022-10-31T14:37:27.733Z,88
2022-10-31T14:38:34.837Z,88
2022-10-31T14:39:41.869Z,88
2022-10-31T14:41:56.137Z,88
2022-10-31T14:43:02.930Z,88
2022-10-31T14:44:09.796Z,88
2022-10-31T14:45:16.940Z,88
2022-10-31T14:46:24.047Z,88
2022-10-31T14:47:31.132Z,88
2022-10-31T14:48:37.803Z,88
2022-10-31T14:49:44.791Z,89
2022-10-31T14:50:51.943Z,88
2022-10-31T14:51:59.020Z,89
2022-10-31T14:53:06.166Z,89
2022-10-31T14:54:12.665Z,89
2022-10-31T14:55:19.857Z,89
2022-10-31T14:56:26.946Z,89
2022-10-31T14:58:41.129Z,89
2022-10-31T14:59:48.297Z,89
2022-10-31T15:00:54.913Z,89
2022-10-31T15:02:02.589Z,89
2022-10-31T15:03:09.113Z,89
2022-10-31T15:04:25.002Z,89
2022-10-31T15:05:22.677Z,89
2022-10-31T15:07:37.803Z,89
2022-10-31T15:08:44.118Z,89
2022-10-31T15:09:51.103Z,89
2022-10-31T15:10:57.771Z,90
2022-10-31T15:12:04.865Z,89
2022-10-31T15:13:12.022Z,90
2022-10-31T15:14:19.065Z,90
2022-10-31T15:15:26.237Z,89
2022-10-31T15:17:39.941Z,90
2022-10-31T15:18:46.983Z,90
2022-10-31T15:19:54.098Z,90
2022-10-31T15:21:01.241Z,90
2022-10-31T15:22:07.785Z,90
2022-10-31T15:24:22.032Z,90
2022-10-31T15:25:29.100Z,90
2022-10-31T15:26:36.200Z,90
2022-10-31T15:27:42.772Z,90
2022-10-31T15:28:49.925Z,90
2022-10-31T15:29:57.552Z,90
2022-10-31T15:31:04.058Z,90
2022-10-31T15:32:10.616Z,90
2022-10-31T15:33:17.794Z,90
2022-10-31T15:34:25.390Z,90
2022-10-31T15:35:32.015Z,90
2022-10-31T15:36:39.106Z,90
2022-10-31T15:37:45.758Z,90
2022-10-31T15:38:52.782Z,90
2022-10-31T15:39:59.930Z,90
2022-10-31T15:42:14.040Z,90
2022-10-31T15:43:20.626Z,90
2022-10-31T15:44:27.795Z,91
2022-10-31T15:45:34.918Z,90
2022-10-31T15:46:41.942Z,91
2022-10-31T15:47:49.152Z,90
2022-10-31T15:48:55.711Z,90
2022-10-31T15:50:02.765Z,90
2022-10-31T15:52:17.041Z,91
2022-10-31T15:53:24.187Z,90
2022-10-31T15:54:30.771Z,91
2022-10-31T15:55:37.825Z,91
2022-10-31T15:56:44.942Z,91
2022-10-31T15:57:52.083Z,91
2022-10-31T15:58:59.132Z,91
2022-10-31T16:00:05.749Z,91
2022-10-31T16:01:12.883Z,91
2022-10-31T16:02:20.192Z,91
2022-10-31T16:03:27.080Z,91
2022-10-31T16:04:34.153Z,91
2022-10-31T16:05:40.785Z,91
2022-10-31T16:06:47.983Z,91
2022-10-31T16:07:55.080Z,91
2022-10-31T16:09:02.190Z,91
2022-10-31T16:11:15.713Z,91
2022-10-31T16:12:22.985Z,91
2022-10-31T16:13:30.032Z,91
2022-10-31T16:14:37.017Z,91
2022-10-31T16:15:43.748Z,91
2022-10-31T16:16:50.787Z,91
2022-10-31T16:18:01.332Z,91
2022-10-31T16:19:04.928Z,91
2022-10-31T16:20:12.184Z,91
2022-10-31T16:21:18.604Z,91
2022-10-31T16:23:32.850Z,91
2022-10-31T16:24:39.993Z,92
2022-10-31T16:25:47.562Z,92
2022-10-31T16:26:54.212Z,92
2022-10-31T16:28:00.865Z,92
2022-10-31T16:29:07.945Z,92
2022-10-31T16:30:15.052Z,92
2022-10-31T16:31:22.131Z,92
2022-10-31T16:32:29.250Z,92
2022-10-31T16:33:35.721Z,92
2022-10-31T16:34:42.888Z,92
2022-10-31T16:35:51.286Z,92
2022-10-31T16:36:57.035Z,92
2022-10-31T16:38:04.352Z,92
2022-10-31T16:39:10.853Z,92
2022-10-31T16:40:17.842Z,91
2022-10-31T16:41:25.107Z,91
2022-10-31T16:42:32.149Z,92
2022-10-31T16:43:39.271Z,91
2022-10-31T16:44:45.796Z,91
2022-10-31T16:45:52.984Z,91
2022-10-31T16:47:00.119Z,91
2022-10-31T16:48:07.213Z,92
2022-10-31T16:49:13.775Z,92
2022-10-31T16:50:20.717Z,91
2022-10-31T16:51:27.942Z,92
2022-10-31T16:52:38.509Z,92
2022-10-31T16:54:48.797Z,92
2022-10-31T16:55:55.812Z,92
2022-10-31T16:57:02.987Z,92
2022-10-31T16:58:10.028Z,92
2022-10-31T16:59:17.183Z,92
2022-10-31T17:00:23.684Z,92
2022-10-31T17:01:31.051Z,92
2022-10-31T17:02:38.071Z,92
2022-10-31T17:04:55.681Z,92
2022-10-31T17:05:58.796Z,92
2022-10-31T17:07:05.781Z,92