createdAt,value
2019-06-20T00:01:17.698Z,99.90
2019-06-20T00:03:47.091Z,99.90
2019-06-20T00:06:16.426Z,99.90
2019-06-20T00:08:45.735Z,99.90
2019-06-20T00:11:15.052Z,99.90
2019-06-20T00:13:44.305Z,99.90
2019-06-20T00:16:13.548Z,99.90
2019-06-20T00:18:42.768Z,99.90
2019-06-20T00:21:12.335Z,99.90
2019-06-20T00:23:41.600Z,99.90
2019-06-20T00:26:10.997Z,99.90
2019-06-20T00:28:40.330Z,99.90
2019-06-20T00:31:09.661Z,99.90
2019-06-20T00:33:38.896Z,99.90
2019-06-20T00:36:08.163Z,99.90
2019-06-20T00:38:37.395Z,99.90
2019-06-20T00:41:06.701Z,99.90
2019-06-20T00:43:36.039Z,99.90
2019-06-20T00:46:05.315Z,99.90
2019-06-20T00:48:34.623Z,99.90
2019-06-20T00:51:03.939Z,99.90
2019-06-20T00:53:33.142Z,99.90
2019-06-20T00:56:02.420Z,99.90
2019-06-20T00:58:31.680Z,99.90
2019-06-20T01:01:00.986Z,99.90
2019-06-20T01:03:30.244Z,99.90
2019-06-20T01:05:59.521Z,99.90
2019-06-20T01:08:28.751Z,99.90
2019-06-20T01:10:58.018Z,99.90
2019-06-20T01:13:33.479Z,99.90
2019-06-20T01:15:58.254Z,99.90
2019-06-20T01:18:27.619Z,99.90
2019-06-20T01:20:56.880Z,99.90
2019-06-20T01:23:26.122Z,99.90
2019-06-20T01:25:55.431Z,99.90
2019-06-20T01:28:24.824Z,99.90
2019-06-20T01:30:54.082Z,99.90
2019-06-20T01:33:23.325Z,99.90
2019-06-20T01:35:52.681Z,99.90
2019-06-20T01:38:21.943Z,99.90
2019-06-20T01:40:51.270Z,99.90
2019-06-20T01:43:20.518Z,99.90
2019-06-20T01:45:49.788Z,99.90
2019-06-20T01:48:19.109Z,99.90
2019-06-20T01:50:48.292Z,99.90
2019-06-20T01:53:17.621Z,99.90
2019-06-20T01:55:46.869Z,99.90
2019-06-20T01:58:16.196Z,99.90
2019-06-20T02:00:47.747Z,99.90
2019-06-20T02:03:17.260Z,99.90
2019-06-20T02:05:47.031Z,99.90
2019-06-20T02:08:16.334Z,99.90
2019-06-20T02:10:45.603Z,99.90
2019-06-20T02:13:14.845Z,99.90
2019-06-20T02:15:44.123Z,99.90
2019-06-20T02:18:13.424Z,99.90
2019-06-20T02:20:50.113Z,99.90
2019-06-20T02:23:19.501Z,99.90
2019-06-20T02:25:48.739Z,99.90
2019-06-20T02:28:18.044Z,99.90
2019-06-20T02:30:47.320Z,99.90
2019-06-20T02:33:16.592Z,99.90
2019-06-20T02:35:45.863Z,99.90
2019-06-20T02:38:15.202Z,99.90
2019-06-20T02:40:44.439Z,99.90
2019-06-20T02:43:13.733Z,99.90
2019-06-20T02:45:43.034Z,99.90
2019-06-20T02:48:12.392Z,99.90
2019-06-20T02:50:41.761Z,99.90
2019-06-20T02:53:11.101Z,99.90
2019-06-20T02:55:40.402Z,99.90
2019-06-20T02:58:09.681Z,99.90
2019-06-20T03:00:54.683Z,99.90
2019-06-20T03:03:24.204Z,99.90
2019-06-20T03:05:53.631Z,99.90
2019-06-20T03:08:22.922Z,99.90
2019-06-20T03:10:52.430Z,99.90
2019-06-20T03:13:21.924Z,99.90
2019-06-20T03:15:51.207Z,99.90
2019-06-20T03:18:20.570Z,99.90
2019-06-20T03:20:49.879Z,99.90
2019-06-20T03:23:19.120Z,99.90
2019-06-20T03:25:48.389Z,99.90
2019-06-20T03:28:17.754Z,99.90
2019-06-20T03:30:47.027Z,99.90
2019-06-20T03:33:16.331Z,99.90
2019-06-20T03:35:45.608Z,99.90
2019-06-20T03:38:14.955Z,99.90
2019-06-20T03:40:44.375Z,99.90
2019-06-20T03:43:13.615Z,99.90
2019-06-20T03:45:42.886Z,99.90
2019-06-20T03:48:12.241Z,99.90
2019-06-20T03:50:41.621Z,99.90
2019-06-20T03:53:10.876Z,99.90
2019-06-20T03:55:40.205Z,99.90
2019-06-20T03:58:09.487Z,99.90
2019-06-20T04:00:38.767Z,99.90
2019-06-20T04:03:08.020Z,99.90
2019-06-20T04:05:37.525Z,99.90
2019-06-20T04:08:06.936Z,99.90
2019-06-20T04:10:36.292Z,99.90
2019-06-20T04:13:05.531Z,99.90
2019-06-20T04:15:34.979Z,99.90
2019-06-20T04:18:04.287Z,99.90
2019-06-20T04:20:33.664Z,99.90
2019-06-20T04:23:02.855Z,99.90
2019-06-20T04:25:32.507Z,99.90
2019-06-20T04:28:01.744Z,99.90
2019-06-20T04:30:30.963Z,99.90
2019-06-20T04:33:00.219Z,99.90
2019-06-20T04:35:29.575Z,99.90
2019-06-20T04:37:58.909Z,99.90
2019-06-20T04:40:28.218Z,99.90
2019-06-20T04:42:57.547Z,99.90
2019-06-20T04:45:38.668Z,99.90
2019-06-20T04:48:08.000Z,99.90
2019-06-20T04:50:37.251Z,99.90
2019-06-20T04:53:06.524Z,99.90
2019-06-20T04:55:35.858Z,99.90
2019-06-20T04:58:05.135Z,99.90
2019-06-20T05:00:34.322Z,99.90
2019-06-20T05:03:03.668Z,99.90
2019-06-20T05:05:32.929Z,99.90
2019-06-20T05:08:02.126Z,99.90
2019-06-20T05:10:31.471Z,99.90
2019-06-20T05:13:00.812Z,99.90
2019-06-20T05:15:30.117Z,99.90
2019-06-20T05:17:59.399Z,99.90
2019-06-20T05:20:28.632Z,99.90
2019-06-20T05:22:57.995Z,99.90
2019-06-20T05:25:27.292Z,99.90
2019-06-20T05:27:56.557Z,99.90
2019-06-20T05:30:25.824Z,99.90
2019-06-20T05:32:55.107Z,99.90
2019-06-20T05:35:24.353Z,99.90
2019-06-20T05:37:53.634Z,99.90
2019-06-20T05:40:23.233Z,99.90
2019-06-20T05:42:52.645Z,99.90
2019-06-20T05:45:22.021Z,99.90
2019-06-20T05:47:51.348Z,99.90
2019-06-20T05:50:20.614Z,99.90
2019-06-20T05:52:49.775Z,99.90
2019-06-20T05:55:19.216Z,99.90
2019-06-20T05:57:48.571Z,99.90
2019-06-20T06:00:18.569Z,99.90
2019-06-20T06:02:48.044Z,99.90
2019-06-20T06:05:17.898Z,99.90
2019-06-20T06:07:47.215Z,99.90
2019-06-20T06:10:17.159Z,99.90
2019-06-20T06:12:46.394Z,99.90
2019-06-20T06:15:15.844Z,99.90
2019-06-20T06:17:45.153Z,99.90
2019-06-20T06:20:15.891Z,99.90
2019-06-20T06:22:45.131Z,99.90
2019-06-20T06:25:14.433Z,99.90
2019-06-20T06:27:43.642Z,99.90
2019-06-20T06:30:13.817Z,99.90
2019-06-20T06:32:43.069Z,99.90
2019-06-20T06:35:12.638Z,99.90
2019-06-20T06:37:41.894Z,99.90
2019-06-20T06:40:11.660Z,99.90
2019-06-20T06:42:40.916Z,99.90
2019-06-20T06:45:12.178Z,99.90
2019-06-20T06:47:41.503Z,99.90
2019-06-20T06:50:12.965Z,99.90
2019-06-20T06:52:42.323Z,99.90
2019-06-20T06:55:12.868Z,99.90
2019-06-20T06:57:42.122Z,99.90
2019-06-20T07:00:11.800Z,99.90
2019-06-20T07:02:41.071Z,99.90
2019-06-20T07:05:10.537Z,99.90
2019-06-20T07:07:39.869Z,99.90
2019-06-20T07:10:11.119Z,99.90
2019-06-20T07:12:40.397Z,99.90
2019-06-20T07:15:10.527Z,99.90
2019-06-20T07:17:39.929Z,99.90
2019-06-20T07:20:10.878Z,99.90
2019-06-20T07:22:40.210Z,99.90
2019-06-20T07:25:10.104Z,99.90
2019-06-20T07:27:39.852Z,99.90
2019-06-20T07:30:11.124Z,99.90
2019-06-20T07:32:40.454Z,99.90
2019-06-20T07:35:11.099Z,99.90
2019-06-20T07:37:40.493Z,99.90
2019-06-20T07:40:10.320Z,99.90
2019-06-20T07:42:39.585Z,99.90
2019-06-20T07:45:09.697Z,99.90
2019-06-20T07:47:39.077Z,99.90
2019-06-20T07:50:08.956Z,99.90
2019-06-20T07:52:38.306Z,99.90
2019-06-20T07:55:07.687Z,99.90
2019-06-20T07:57:37.070Z,99.90
2019-06-20T08:00:07.342Z,99.90
2019-06-20T08:02:36.696Z,99.90
2019-06-20T08:05:06.346Z,99.90
2019-06-20T08:07:35.694Z,99.90
2019-06-20T08:10:07.408Z,99.90
2019-06-20T08:12:36.769Z,99.90
2019-06-20T08:15:15.164Z,99.90
2019-06-20T08:17:38.023Z,99.90
2019-06-20T08:20:07.783Z,99.90
2019-06-20T08:22:37.028Z,99.90
2019-06-20T08:25:07.497Z,99.90
2019-06-20T08:27:52.480Z,99.90
2019-06-20T08:30:28.508Z,99.90
2019-06-20T08:32:59.803Z,99.90
2019-06-20T08:35:30.801Z,99.90
2019-06-20T08:38:01.248Z,99.90
2019-06-20T08:40:33.202Z,99.90
2019-06-20T08:43:04.010Z,99.90
2019-06-20T08:45:34.180Z,99.90
2019-06-20T08:48:04.623Z,99.90
2019-06-20T08:50:34.291Z,99.90
2019-06-20T08:53:03.824Z,99.90
2019-06-20T08:55:33.082Z,99.90
2019-06-20T08:58:03.448Z,99.90
2019-06-20T09:00:34.310Z,99.90
2019-06-20T09:05:33.157Z,99.90
2019-06-20T09:10:42.555Z,99.90
2019-06-20T09:13:13.300Z,99.90
2019-06-20T09:15:43.179Z,99.90
2019-06-20T09:18:12.711Z,99.90
2019-06-20T09:20:42.165Z,99.90
2019-06-20T09:23:11.459Z,99.90
2019-06-20T09:25:40.802Z,99.90
2019-06-20T09:28:10.087Z,99.90
2019-06-20T09:30:39.375Z,99.90
2019-06-20T09:33:08.576Z,99.90
2019-06-20T09:35:37.819Z,99.90
2019-06-20T09:38:07.178Z,99.90
2019-06-20T09:40:36.475Z,99.90
2019-06-20T09:43:06.260Z,99.90
2019-06-20T09:45:36.113Z,99.90
2019-06-20T09:48:05.479Z,99.90
2019-06-20T09:50:34.841Z,99.90
2019-06-20T09:53:04.180Z,99.90
2019-06-20T09:55:33.525Z,99.90
2019-06-20T09:58:02.827Z,99.90
2019-06-20T10:00:32.367Z,99.90
2019-06-20T10:03:01.635Z,99.90
2019-06-20T10:05:31.098Z,99.90
2019-06-20T10:08:00.340Z,99.90
2019-06-20T10:10:30.439Z,99.90
2019-06-20T10:13:00.082Z,99.90
2019-06-20T10:15:30.641Z,99.90
2019-06-20T10:18:00.046Z,99.90
2019-06-20T10:20:29.500Z,99.90
2019-06-20T10:22:59.010Z,99.90
2019-06-20T10:25:28.377Z,99.90
2019-06-20T10:27:57.991Z,99.90
2019-06-20T10:30:28.396Z,99.90
2019-06-20T10:32:57.939Z,99.90
2019-06-20T10:35:27.260Z,99.90
2019-06-20T10:37:57.177Z,99.90
2019-06-20T10:40:26.780Z,99.90
2019-06-20T10:42:56.890Z,99.90
2019-06-20T10:45:28.485Z,99.90
2019-06-20T10:47:57.654Z,99.90
2019-06-20T10:50:27.283Z,99.90
2019-06-20T10:52:56.632Z,99.90
2019-06-20T10:55:26.943Z,99.90
2019-06-20T10:57:56.266Z,99.90
2019-06-20T11:00:31.411Z,99.90
2019-06-20T11:02:58.029Z,99.90
2019-06-20T11:05:27.471Z,99.90
2019-06-20T11:07:56.716Z,99.90
2019-06-20T11:10:28.011Z,99.90
2019-06-20T11:12:57.371Z,99.90
2019-06-20T11:15:27.854Z,99.90
2019-06-20T11:17:57.360Z,99.90
2019-06-20T11:20:26.930Z,99.90
2019-06-20T11:22:56.238Z,99.90
2019-06-20T11:25:25.640Z,99.90
2019-06-20T11:27:54.928Z,99.90
2019-06-20T11:30:25.104Z,99.90
2019-06-20T11:32:54.439Z,99.90
2019-06-20T11:35:23.937Z,99.90
2019-06-20T11:37:53.267Z,99.90
2019-06-20T11:40:23.306Z,99.90
2019-06-20T11:42:52.551Z,99.90
2019-06-20T11:45:22.737Z,99.90
2019-06-20T11:47:52.053Z,99.90
2019-06-20T11:50:22.104Z,99.90
2019-06-20T11:52:51.418Z,99.90
2019-06-20T11:55:21.959Z,99.90
2019-06-20T11:57:51.204Z,99.90
2019-06-20T12:00:21.767Z,99.90
2019-06-20T12:02:51.124Z,99.90
2019-06-20T12:05:20.700Z,99.90
2019-06-20T12:07:50.272Z,99.90
2019-06-20T12:10:20.264Z,99.90
2019-06-20T12:12:49.600Z,99.90
2019-06-20T12:15:20.485Z,99.90
2019-06-20T12:17:49.786Z,99.90
2019-06-20T12:20:20.518Z,99.90
2019-06-20T12:22:50.802Z,99.90
2019-06-20T12:25:20.763Z,99.90
2019-06-20T12:27:50.235Z,99.90
2019-06-20T12:30:19.913Z,99.90
2019-06-20T12:32:49.494Z,99.90
2019-06-20T12:35:19.600Z,99.90
2019-06-20T12:37:52.039Z,99.90
2019-06-20T12:40:24.515Z,99.90
2019-06-20T12:42:53.876Z,99.90
2019-06-20T12:45:23.047Z,99.90
2019-06-20T12:47:52.421Z,99.90
2019-06-20T12:50:21.911Z,99.90
2019-06-20T12:52:51.089Z,99.90
2019-06-20T12:55:20.330Z,99.90
2019-06-20T12:57:49.690Z,99.90
2019-06-20T13:00:19.633Z,99.90
2019-06-20T13:02:49.775Z,99.90
2019-06-20T13:05:19.719Z,99.90
2019-06-20T13:07:50.334Z,99.90
2019-06-20T13:10:21.275Z,99.90
2019-06-20T13:12:51.535Z,99.90
2019-06-20T13:15:22.684Z,99.90
2019-06-20T13:17:53.116Z,99.00
2019-06-20T13:20:22.361Z,98.90
2019-06-20T13:22:52.616Z,97.10
2019-06-20T13:25:21.804Z,97.30
2019-06-20T13:27:51.941Z,93.70
2019-06-20T13:30:23.224Z,95.10
2019-06-20T13:32:52.999Z,95.20
2019-06-20T13:35:22.761Z,93.90
2019-06-20T13:37:51.968Z,93.90
2019-06-20T13:40:22.319Z,93.30
2019-06-20T13:42:54.495Z,93.50
2019-06-20T13:45:24.865Z,94.20
2019-06-20T13:47:54.567Z,94.30
2019-06-20T13:50:25.878Z,93.30
2019-06-20T13:52:55.601Z,93.90
2019-06-20T13:55:24.916Z,93.70
2019-06-20T13:57:54.209Z,95.10
2019-06-20T14:00:24.076Z,95.80
2019-06-20T14:02:53.391Z,99.60
2019-06-20T14:05:22.724Z,99.90
2019-06-20T14:07:54.340Z,99.90
2019-06-20T14:10:23.449Z,99.90
2019-06-20T14:12:52.715Z,99.90
2019-06-20T14:15:22.535Z,99.90
2019-06-20T14:17:51.770Z,99.90
2019-06-20T14:20:21.418Z,99.90
2019-06-20T14:22:52.120Z,99.90
2019-06-20T14:25:21.680Z,99.90
2019-06-20T14:27:51.633Z,99.90
2019-06-20T14:30:21.928Z,99.90
2019-06-20T14:32:51.531Z,99.90
2019-06-20T14:35:21.342Z,99.90
2019-06-20T14:37:51.800Z,99.90
2019-06-20T14:40:22.253Z,99.90
2019-06-20T14:42:52.328Z,99.90
2019-06-20T14:45:22.082Z,99.90
2019-06-20T14:47:52.688Z,99.90
2019-06-20T14:50:22.235Z,99.90
2019-06-20T14:52:52.185Z,99.90
2019-06-20T14:55:21.759Z,99.90
2019-06-20T14:57:52.501Z,99.90
2019-06-20T15:00:22.483Z,99.90
2019-06-20T15:02:55.924Z,99.90
2019-06-20T15:05:22.815Z,99.90
2019-06-20T15:07:53.921Z,99.90
2019-06-20T15:10:23.253Z,99.90
2019-06-20T15:12:53.838Z,99.90
2019-06-20T15:15:23.613Z,99.90
2019-06-20T15:17:55.413Z,99.90
2019-06-20T15:20:23.910Z,99.90
2019-06-20T15:22:54.542Z,99.90
2019-06-20T15:25:24.012Z,99.90
2019-06-20T15:27:55.123Z,99.90
2019-06-20T15:30:24.270Z,99.90
2019-06-20T15:33:05.811Z,99.90
2019-06-20T15:35:24.563Z,99.90
2019-06-20T15:37:54.359Z,99.90
2019-06-20T15:40:24.874Z,99.90
2019-06-20T15:42:55.335Z,99.90
2019-06-20T15:45:25.503Z,99.90
2019-06-20T15:47:54.804Z,99.90
2019-06-20T15:50:24.096Z,99.90
2019-06-20T15:52:53.257Z,99.90
2019-06-20T15:55:22.826Z,99.90
2019-06-20T15:57:54.176Z,99.90
2019-06-20T16:00:23.024Z,99.90
2019-06-20T16:02:52.366Z,99.90
2019-06-20T16:05:21.740Z,99.90
2019-06-20T16:07:51.049Z,99.90
2019-06-20T16:10:20.475Z,99.90
2019-06-20T16:12:49.713Z,99.90
2019-06-20T16:15:23.471Z,99.90
2019-06-20T16:17:52.890Z,99.90
2019-06-20T16:20:22.227Z,99.90
2019-06-20T16:22:51.507Z,99.90
2019-06-20T16:25:21.313Z,99.90
2019-06-20T16:27:50.554Z,99.90
2019-06-20T16:30:20.418Z,99.90
2019-06-20T16:32:49.717Z,99.90
2019-06-20T16:35:19.167Z,99.90
2019-06-20T16:37:48.464Z,99.90
2019-06-20T16:40:22.995Z,99.90
2019-06-20T16:42:52.328Z,99.90
2019-06-20T16:45:21.686Z,99.90
2019-06-20T16:47:51.213Z,99.90
2019-06-20T16:50:20.508Z,99.90
2019-06-20T16:52:49.763Z,99.90
2019-06-20T16:55:19.316Z,99.90
2019-06-20T16:57:48.620Z,99.90
2019-06-20T17:00:18.209Z,99.90
2019-06-20T17:02:47.548Z,99.90
2019-06-20T17:05:17.699Z,99.90
2019-06-20T17:07:47.042Z,99.90
2019-06-20T17:10:16.482Z,99.90
2019-06-20T17:12:45.786Z,99.90
2019-06-20T17:15:15.289Z,99.90
2019-06-20T17:17:44.725Z,99.90
2019-06-20T17:20:14.144Z,99.90
2019-06-20T17:22:44.395Z,99.90
2019-06-20T17:25:13.831Z,99.90
2019-06-20T17:27:43.167Z,99.90
2019-06-20T17:30:13.304Z,99.90
2019-06-20T17:32:42.596Z,99.90
2019-06-20T17:35:13.285Z,99.90
2019-06-20T17:37:44.924Z,99.90
2019-06-20T17:40:14.288Z,99.90
2019-06-20T17:42:43.662Z,99.90
2019-06-20T17:45:13.894Z,99.90
2019-06-20T17:47:43.214Z,99.90
2019-06-20T17:50:14.119Z,99.90
2019-06-20T17:52:43.526Z,99.90
2019-06-20T17:55:12.899Z,99.90
2019-06-20T17:57:42.247Z,99.90
2019-06-20T18:00:12.370Z,99.90
2019-06-20T18:02:41.661Z,99.90
2019-06-20T18:05:11.086Z,99.90
2019-06-20T18:07:40.456Z,99.90
2019-06-20T18:10:10.501Z,99.90
2019-06-20T18:12:39.690Z,99.90
2019-06-20T18:15:09.713Z,99.90
2019-06-20T18:17:39.103Z,99.90
2019-06-20T18:20:08.860Z,99.90
2019-06-20T18:22:38.226Z,99.90
2019-06-20T18:25:07.702Z,99.90
2019-06-20T18:27:37.113Z,99.90
2019-06-20T18:30:07.003Z,99.90
2019-06-20T18:32:36.362Z,99.90
2019-06-20T18:35:06.979Z,99.90
2019-06-20T18:37:36.263Z,99.90
2019-06-20T18:40:06.063Z,99.90
2019-06-20T18:42:35.369Z,99.90
2019-06-20T18:45:04.903Z,99.90
2019-06-20T18:47:34.200Z,99.90
2019-06-20T18:50:03.607Z,99.90
2019-06-20T18:52:32.934Z,99.90
2019-06-20T18:55:02.428Z,99.90
2019-06-20T18:57:31.781Z,99.90
2019-06-20T19:00:01.164Z,99.90
2019-06-20T19:02:30.396Z,99.90
2019-06-20T19:04:59.847Z,99.90
2019-06-20T19:07:29.164Z,99.90
2019-06-20T19:09:58.487Z,99.90
2019-06-20T19:12:27.827Z,99.90
2019-06-20T19:14:57.187Z,99.90
2019-06-20T19:17:26.553Z,99.90
2019-06-20T19:19:55.935Z,99.90
2019-06-20T19:22:25.257Z,99.90
2019-06-20T19:24:54.621Z,99.90
2019-06-20T19:27:23.908Z,99.90
2019-06-20T19:29:53.291Z,99.90
2019-06-20T19:32:22.602Z,99.90
2019-06-20T19:35:01.402Z,99.90
2019-06-20T19:37:22.793Z,99.90
2019-06-20T19:39:52.156Z,99.90
2019-06-20T19:42:21.404Z,99.90
2019-06-20T19:44:50.732Z,99.90
2019-06-20T19:47:20.066Z,99.90
2019-06-20T19:49:49.418Z,99.90
2019-06-20T19:52:18.727Z,99.90
2019-06-20T19:54:48.091Z,99.90
2019-06-20T19:57:17.333Z,99.90
2019-06-20T19:59:46.705Z,99.90
2019-06-20T20:02:15.994Z,99.90
2019-06-20T20:04:45.331Z,99.90
2019-06-20T20:07:14.617Z,99.90
2019-06-20T20:09:43.997Z,99.90
2019-06-20T20:12:13.363Z,99.90
2019-06-20T20:14:42.712Z,99.90
2019-06-20T20:17:12.120Z,99.90
2019-06-20T20:19:41.477Z,99.90
2019-06-20T20:22:10.861Z,99.90
2019-06-20T20:24:40.118Z,99.90
2019-06-20T20:27:09.497Z,99.90
2019-06-20T20:29:38.752Z,99.90
2019-06-20T20:32:08.072Z,99.90
2019-06-20T20:34:37.298Z,99.90
2019-06-20T20:37:06.658Z,99.90
2019-06-20T20:39:35.853Z,99.90
2019-06-20T20:42:05.421Z,99.90
2019-06-20T20:44:34.589Z,99.90
2019-06-20T20:47:03.977Z,99.90
2019-06-20T20:49:33.189Z,99.90
2019-06-20T20:52:02.563Z,99.90
2019-06-20T20:54:31.863Z,99.90
2019-06-20T20:57:01.083Z,99.90
2019-06-20T20:59:30.592Z,99.90
2019-06-20T21:01:59.975Z,99.90
2019-06-20T21:04:29.323Z,99.90
2019-06-20T21:06:58.922Z,99.90
2019-06-20T21:09:28.429Z,99.90
2019-06-20T21:11:57.796Z,99.90
2019-06-20T21:14:27.131Z,99.90
2019-06-20T21:16:56.531Z,99.90
2019-06-20T21:19:25.876Z,99.90
2019-06-20T21:21:55.184Z,99.90
2019-06-20T21:24:24.511Z,99.90
2019-06-20T21:26:53.877Z,99.90
2019-06-20T21:29:23.191Z,99.90
2019-06-20T21:31:52.521Z,99.90
2019-06-20T21:34:21.817Z,99.90
2019-06-20T21:36:51.013Z,99.90
2019-06-20T21:39:20.289Z,99.90
2019-06-20T21:41:49.631Z,99.90
2019-06-20T21:44:18.887Z,99.90
2019-06-20T21:46:48.258Z,99.90
2019-06-20T21:49:17.581Z,99.90
2019-06-20T21:51:46.891Z,99.90
2019-06-20T21:54:16.280Z,99.90
2019-06-20T21:56:45.538Z,99.90
2019-06-20T21:59:14.884Z,99.90
2019-06-20T22:01:47.473Z,99.90
2019-06-20T22:04:15.350Z,99.90
2019-06-20T22:06:44.692Z,99.90
2019-06-20T22:09:14.163Z,99.90
2019-06-20T22:11:43.511Z,99.90
2019-06-20T22:14:12.800Z,99.90
2019-06-20T22:16:42.185Z,99.90
2019-06-20T22:19:11.549Z,99.90
2019-06-20T22:21:40.811Z,99.90
2019-06-20T22:24:10.110Z,99.90
2019-06-20T22:26:39.443Z,99.90
2019-06-20T22:29:08.785Z,99.90
2019-06-20T22:31:38.185Z,99.90
2019-06-20T22:34:07.763Z,99.90
2019-06-20T22:36:40.566Z,99.90
2019-06-20T22:39:09.579Z,99.90
2019-06-20T22:41:38.977Z,99.90
2019-06-20T22:44:08.334Z,99.90
2019-06-20T22:46:37.716Z,99.90
2019-06-20T22:49:07.046Z,99.90
2019-06-20T22:51:36.471Z,99.90
2019-06-20T22:54:05.769Z,99.90
2019-06-20T22:56:35.045Z,99.90
2019-06-20T22:59:04.383Z,99.90
2019-06-20T23:01:33.616Z,99.90
2019-06-20T23:04:02.947Z,99.90
2019-06-20T23:06:32.202Z,99.90
2019-06-20T23:09:01.543Z,99.90
2019-06-20T23:11:30.793Z,99.90
2019-06-20T23:14:00.219Z,99.90
2019-06-20T23:16:29.541Z,99.90
2019-06-20T23:18:58.847Z,99.90
2019-06-20T23:21:28.192Z,99.90
2019-06-20T23:23:57.492Z,99.90
2019-06-20T23:26:26.837Z,99.90
2019-06-20T23:29:13.933Z,99.90
2019-06-20T23:31:43.360Z,99.90
2019-06-20T23:34:12.698Z,99.90
2019-06-20T23:36:41.958Z,99.90
2019-06-20T23:39:11.301Z,99.90
2019-06-20T23:41:40.613Z,99.90
2019-06-20T23:44:09.810Z,99.90
2019-06-20T23:46:39.309Z,99.90
2019-06-20T23:49:08.658Z,99.90
2019-06-20T23:51:42.016Z,99.90
2019-06-20T23:54:11.276Z,99.90
2019-06-20T23:56:40.552Z,99.90
2019-06-20T23:59:09.857Z,99.90
