createdAt,value
2022-11-25T00:01:15.486Z,11.32
2022-11-25T00:03:43.377Z,10.68
2022-11-25T00:06:13.353Z,10.13
2022-11-25T00:08:42.078Z,10.38
2022-11-25T00:11:09.338Z,12.10
2022-11-25T00:13:36.721Z,9.85
2022-11-25T00:16:12.027Z,10.00
2022-11-25T00:18:39.796Z,9.18
2022-11-25T00:21:11.733Z,12.05
2022-11-25T00:23:38.830Z,10.52
2022-11-25T00:26:16.821Z,10.38
2022-11-25T00:28:46.031Z,10.43
2022-11-25T00:31:18.601Z,10.15
2022-11-25T00:33:46.313Z,10.63
2022-11-25T00:36:19.636Z,11.40
2022-11-25T00:38:47.096Z,10.60
2022-11-25T00:41:33.157Z,10.13
2022-11-25T00:44:18.610Z,10.15
2022-11-25T00:46:45.521Z,9.15
2022-11-25T00:49:12.593Z,8.98
2022-11-25T00:51:39.843Z,9.20
2022-11-25T00:54:06.921Z,8.68
2022-11-25T00:56:33.813Z,9.30
2022-11-25T00:59:00.783Z,9.68
2022-11-25T01:01:27.746Z,8.20
2022-11-25T01:03:54.720Z,8.20
2022-11-25T01:06:22.601Z,8.98
2022-11-25T01:08:49.611Z,8.77
2022-11-25T01:11:21.222Z,9.55
2022-11-25T01:13:48.874Z,10.50
2022-11-25T01:16:20.932Z,10.02
2022-11-25T01:18:48.902Z,9.32
2022-11-25T01:21:21.153Z,8.07
2022-11-25T01:23:49.200Z,9.60
2022-11-25T01:26:22.051Z,9.07
2022-11-25T01:28:49.463Z,8.30
2022-11-25T01:31:19.328Z,9.82
2022-11-25T01:33:48.148Z,9.98
2022-11-25T01:36:18.545Z,9.68
2022-11-25T01:38:49.580Z,7.88
2022-11-25T01:41:17.280Z,7.65
2022-11-25T01:43:44.156Z,8.65
2022-11-25T01:46:27.959Z,9.73
2022-11-25T01:48:58.633Z,8.63
2022-11-25T01:51:40.458Z,8.85
2022-11-25T01:54:10.811Z,8.55
2022-11-25T01:56:45.144Z,8.93
2022-11-25T01:59:13.035Z,8.27
2022-11-25T02:01:39.996Z,9.20
2022-11-25T02:04:09.350Z,8.80
2022-11-25T02:06:46.132Z,9.23
2022-11-25T02:09:14.427Z,9.20
2022-11-25T02:11:43.989Z,7.57
2022-11-25T02:14:14.566Z,8.70
2022-11-25T02:16:41.549Z,8.77
2022-11-25T02:19:22.457Z,8.27
2022-11-25T02:21:55.984Z,8.20
2022-11-25T02:24:36.970Z,8.98
2022-11-25T02:27:04.043Z,8.55
2022-11-25T02:29:33.183Z,7.85
2022-11-25T02:32:00.231Z,7.82
2022-11-25T02:34:27.191Z,7.60
2022-11-25T02:36:54.389Z,8.98
2022-11-25T02:39:21.928Z,8.02
2022-11-25T02:41:54.123Z,8.15
2022-11-25T02:44:21.069Z,9.13
2022-11-25T02:46:48.048Z,7.55
2022-11-25T02:49:14.989Z,8.10
2022-11-25T02:51:44.948Z,6.90
2022-11-25T02:54:15.558Z,7.45
2022-11-25T02:56:42.736Z,7.28
2022-11-25T02:59:10.367Z,7.22
2022-11-25T03:01:38.564Z,8.15
2022-11-25T03:04:07.492Z,8.43
2022-11-25T03:06:34.466Z,8.52
2022-11-25T03:09:01.509Z,7.53
2022-11-25T03:11:47.102Z,7.70
2022-11-25T03:14:15.062Z,7.75
2022-11-25T03:16:43.260Z,7.20
2022-11-25T03:19:10.224Z,7.70
2022-11-25T03:21:37.105Z,7.60
2022-11-25T03:24:04.063Z,8.70
2022-11-25T03:26:31.310Z,7.50
2022-11-25T03:28:58.283Z,7.00
2022-11-25T03:31:25.221Z,9.07
2022-11-25T03:33:52.260Z,8.20
2022-11-25T03:36:20.898Z,8.15
2022-11-25T03:38:48.086Z,7.45
2022-11-25T03:41:15.015Z,7.70
2022-11-25T03:43:42.323Z,6.20
2022-11-25T03:46:09.239Z,7.88
2022-11-25T03:48:36.491Z,9.63
2022-11-25T03:51:03.783Z,8.45
2022-11-25T03:53:30.613Z,7.22
2022-11-25T03:56:00.057Z,7.95
2022-11-25T03:58:26.916Z,8.50
2022-11-25T04:00:54.616Z,7.97
2022-11-25T04:03:21.503Z,7.38
2022-11-25T04:05:49.062Z,8.80
2022-11-25T04:08:15.943Z,8.60
2022-11-25T04:10:44.800Z,7.55
2022-11-25T04:13:12.281Z,9.73
2022-11-25T04:15:49.862Z,8.55
2022-11-25T04:18:19.180Z,8.32
2022-11-25T04:20:47.002Z,7.95
2022-11-25T04:23:14.541Z,7.63
2022-11-25T04:25:52.023Z,7.50
2022-11-25T04:28:31.525Z,7.18
2022-11-25T04:30:58.676Z,8.80
2022-11-25T04:33:25.685Z,7.45
2022-11-25T04:35:53.378Z,8.25
2022-11-25T04:38:21.014Z,9.07
2022-11-25T04:40:48.809Z,7.32
2022-11-25T04:43:22.002Z,8.55
2022-11-25T04:46:16.633Z,7.63
2022-11-25T04:48:47.672Z,7.45
2022-11-25T04:51:15.806Z,7.28
2022-11-25T04:53:44.063Z,8.35
2022-11-25T04:56:18.294Z,7.65
2022-11-25T04:59:05.385Z,6.93
2022-11-25T05:01:33.476Z,7.30
2022-11-25T05:04:11.877Z,8.27
2022-11-25T05:06:39.004Z,7.90
2022-11-25T05:09:07.338Z,8.45
2022-11-25T05:11:37.015Z,7.55
2022-11-25T05:14:04.135Z,8.15
2022-11-25T05:16:31.619Z,7.15
2022-11-25T05:18:59.579Z,7.63
2022-11-25T05:21:27.244Z,8.27
2022-11-25T05:23:56.150Z,8.85
2022-11-25T05:26:24.460Z,8.35
2022-11-25T05:28:53.816Z,8.18
2022-11-25T05:31:20.833Z,8.38
2022-11-25T05:33:48.986Z,8.07
2022-11-25T05:36:16.966Z,7.70
2022-11-25T05:38:46.326Z,7.75
2022-11-25T05:41:18.597Z,8.70
2022-11-25T05:43:47.208Z,8.65
2022-11-25T05:46:14.542Z,9.00
2022-11-25T05:48:47.374Z,9.10
2022-11-25T05:51:14.613Z,8.23
2022-11-25T05:53:41.468Z,9.65
2022-11-25T05:56:09.995Z,9.07
2022-11-25T05:58:55.167Z,8.38
2022-11-25T06:01:26.446Z,9.07
2022-11-25T06:03:54.493Z,10.05
2022-11-25T06:06:21.594Z,8.43
2022-11-25T06:08:48.492Z,9.63
2022-11-25T06:11:17.618Z,9.20
2022-11-25T06:13:44.928Z,8.32
2022-11-25T06:16:15.403Z,9.05
2022-11-25T06:18:44.209Z,9.25
2022-11-25T06:21:12.394Z,8.63
2022-11-25T06:23:40.319Z,8.35
2022-11-25T06:26:10.748Z,8.60
2022-11-25T06:31:13.885Z,10.88
2022-11-25T06:33:52.143Z,10.82
2022-11-25T06:36:21.013Z,10.40
2022-11-25T06:38:50.880Z,9.13
2022-11-25T06:41:18.662Z,10.63
2022-11-25T06:43:45.774Z,10.05
2022-11-25T06:46:17.399Z,9.63
2022-11-25T06:48:46.844Z,11.07
2022-11-25T06:51:15.191Z,10.55
2022-11-25T06:53:42.529Z,9.68
2022-11-25T06:56:13.273Z,10.52
2022-11-25T06:58:41.256Z,10.55
2022-11-25T07:01:23.003Z,10.85
2022-11-25T07:03:54.663Z,11.70
2022-11-25T07:06:21.973Z,11.07
2022-11-25T07:08:49.403Z,11.50
2022-11-25T07:11:17.676Z,9.75
2022-11-25T07:13:44.946Z,9.32
2022-11-25T07:16:13.064Z,11.65
2022-11-25T07:18:41.086Z,10.20
2022-11-25T07:21:13.798Z,10.43
2022-11-25T07:23:42.180Z,11.13
2022-11-25T07:26:14.278Z,11.60
2022-11-25T07:28:41.846Z,11.63
2022-11-25T07:31:24.336Z,12.50
2022-11-25T07:33:56.583Z,13.27
2022-11-25T07:36:25.385Z,12.40
2022-11-25T07:38:54.705Z,12.60
2022-11-25T07:41:24.256Z,12.15
2022-11-25T07:43:54.165Z,11.77
2022-11-25T07:46:27.752Z,11.60
2022-11-25T07:48:59.982Z,11.05
2022-11-25T07:51:28.630Z,11.75
2022-11-25T07:53:57.646Z,14.38
2022-11-25T07:56:25.043Z,11.93
2022-11-25T07:58:52.156Z,11.90
2022-11-25T08:01:19.909Z,11.60
2022-11-25T08:03:48.469Z,11.52
2022-11-25T08:06:17.965Z,12.38
2022-11-25T08:08:45.448Z,11.03
2022-11-25T08:11:13.880Z,12.38
2022-11-25T08:13:41.276Z,12.07
2022-11-25T08:16:08.927Z,11.70
2022-11-25T08:18:35.941Z,11.82
2022-11-25T08:21:05.800Z,11.55
2022-11-25T08:23:34.434Z,10.82
2022-11-25T08:26:10.017Z,10.32
2022-11-25T08:28:37.135Z,12.00
2022-11-25T08:31:26.057Z,10.55
2022-11-25T08:33:53.805Z,10.57
2022-11-25T08:36:21.695Z,10.98
2022-11-25T08:38:51.396Z,10.85
2022-11-25T08:41:24.815Z,11.43
2022-11-25T08:43:52.329Z,10.35
2022-11-25T08:46:22.843Z,8.77
2022-11-25T08:48:49.863Z,11.43
2022-11-25T08:51:20.989Z,9.13
2022-11-25T08:53:48.640Z,9.02
2022-11-25T08:56:15.493Z,9.90
2022-11-25T08:58:42.384Z,10.45
2022-11-25T09:01:10.735Z,9.50
2022-11-25T09:03:41.375Z,9.32
2022-11-25T09:06:09.293Z,9.38
2022-11-25T09:08:37.663Z,10.55
2022-11-25T09:11:04.931Z,11.23
2022-11-25T09:13:31.936Z,11.57
2022-11-25T09:16:01.240Z,10.38
2022-11-25T09:18:30.324Z,8.80
2022-11-25T09:20:58.460Z,9.25
2022-11-25T09:23:26.551Z,10.23
2022-11-25T09:25:55.494Z,10.30
2022-11-25T09:28:23.602Z,9.02
2022-11-25T09:30:53.712Z,8.50
2022-11-25T09:33:21.295Z,8.65
2022-11-25T09:35:51.605Z,9.80
2022-11-25T09:38:18.583Z,9.25
2022-11-25T09:40:53.710Z,9.65
2022-11-25T09:43:51.092Z,11.07
2022-11-25T09:46:46.507Z,9.25
2022-11-25T09:49:35.642Z,9.55
2022-11-25T09:52:27.306Z,10.25
2022-11-25T09:55:02.868Z,9.85
2022-11-25T09:57:41.667Z,9.43
2022-11-25T10:00:16.996Z,10.27
2022-11-25T10:03:02.561Z,7.28
2022-11-25T10:05:37.225Z,9.65
2022-11-25T10:08:12.320Z,8.13
2022-11-25T10:10:45.767Z,8.70
2022-11-25T10:13:23.403Z,8.30
2022-11-25T10:15:52.301Z,7.90
2022-11-25T10:18:27.713Z,7.93
2022-11-25T10:20:54.749Z,7.65
2022-11-25T10:23:33.436Z,7.72
2022-11-25T10:26:28.612Z,9.38
2022-11-25T10:29:04.431Z,8.20
2022-11-25T10:31:37.800Z,8.18
2022-11-25T10:34:24.082Z,7.18
2022-11-25T10:36:52.948Z,9.63
2022-11-25T10:39:27.895Z,9.18
2022-11-25T10:42:27.983Z,9.13
2022-11-25T10:44:55.831Z,10.30
2022-11-25T10:48:00.424Z,8.05
2022-11-25T10:50:30.808Z,7.82
2022-11-25T10:53:05.017Z,6.97
2022-11-25T10:55:33.770Z,8.23
2022-11-25T10:58:26.804Z,7.80
2022-11-25T11:01:17.037Z,8.25
2022-11-25T11:04:10.660Z,8.57
2022-11-25T11:06:41.052Z,8.07
2022-11-25T11:09:34.029Z,6.97
2022-11-25T11:12:30.460Z,7.97
2022-11-25T11:15:21.562Z,6.47
2022-11-25T11:17:49.367Z,6.72
2022-11-25T11:20:29.949Z,7.55
2022-11-25T11:23:14.823Z,7.93
2022-11-25T11:25:44.960Z,7.65
2022-11-25T11:28:37.153Z,6.55
2022-11-25T11:31:10.558Z,8.27
2022-11-25T11:33:51.388Z,7.22
2022-11-25T11:36:24.578Z,7.72
2022-11-25T11:38:56.250Z,6.53
2022-11-25T11:41:48.363Z,6.25
2022-11-25T11:44:45.424Z,6.45
2022-11-25T11:47:44.456Z,7.35
2022-11-25T11:50:38.460Z,6.82
2022-11-25T11:53:14.384Z,6.78
2022-11-25T11:56:26.861Z,6.47
2022-11-25T11:59:05.142Z,6.40
2022-11-25T12:01:53.887Z,7.28
2022-11-25T12:04:22.705Z,6.38
2022-11-25T12:07:31.357Z,6.10
2022-11-25T12:10:07.427Z,5.78
2022-11-25T12:12:53.404Z,5.10
2022-11-25T12:15:35.975Z,6.30
2022-11-25T12:18:12.375Z,6.40
2022-11-25T12:20:50.998Z,6.38
2022-11-25T12:23:42.003Z,6.40
2022-11-25T12:26:14.885Z,5.80
2022-11-25T12:28:52.220Z,6.45
2022-11-25T12:31:37.495Z,6.28
2022-11-25T12:34:28.011Z,5.50
2022-11-25T12:37:14.787Z,5.28
2022-11-25T12:40:15.601Z,5.07
2022-11-25T12:42:44.131Z,5.28
2022-11-25T12:45:25.752Z,5.47
2022-11-25T12:47:53.552Z,5.25
2022-11-25T12:50:42.456Z,5.15
2022-11-25T12:53:43.325Z,4.78
2022-11-25T12:56:56.602Z,4.63
2022-11-25T12:59:36.070Z,5.82
2022-11-25T13:02:14.618Z,4.78
2022-11-25T13:05:38.947Z,5.20
2022-11-25T13:08:28.689Z,4.95
2022-11-25T13:11:16.870Z,5.85
2022-11-25T13:13:50.191Z,6.70
2022-11-25T13:16:19.613Z,5.22
2022-11-25T13:18:47.125Z,5.33
2022-11-25T13:21:15.883Z,8.02
2022-11-25T13:23:49.247Z,6.10
2022-11-25T13:26:49.049Z,5.30
2022-11-25T13:29:15.909Z,6.07
2022-11-25T13:32:25.142Z,6.35
2022-11-25T13:35:24.635Z,5.50
2022-11-25T13:37:51.554Z,5.90
2022-11-25T13:40:29.447Z,6.43
2022-11-25T13:42:57.280Z,5.20
2022-11-25T13:45:47.326Z,6.18
2022-11-25T13:48:24.475Z,7.25
2022-11-25T13:51:10.595Z,6.35
2022-11-25T13:53:38.243Z,5.97
2022-11-25T13:56:28.810Z,6.35
2022-11-25T14:02:16.204Z,7.13
2022-11-25T14:04:50.674Z,6.70
2022-11-25T14:07:23.429Z,8.07
2022-11-25T14:10:09.036Z,6.57
2022-11-25T14:12:56.862Z,6.22
2022-11-25T14:16:11.768Z,7.22
2022-11-25T14:22:03.000Z,6.47
2022-11-25T14:24:44.740Z,6.07
2022-11-25T14:27:26.598Z,6.28
2022-11-25T14:30:01.104Z,7.93
2022-11-25T14:32:35.398Z,6.20
2022-11-25T14:35:05.529Z,6.80
2022-11-25T14:37:44.281Z,6.32
2022-11-25T14:40:20.627Z,6.90
2022-11-25T14:42:52.398Z,8.05
2022-11-25T14:45:35.815Z,7.03
2022-11-25T14:48:14.931Z,7.80
2022-11-25T14:51:00.774Z,7.25
2022-11-25T14:53:29.463Z,7.30
2022-11-25T14:56:00.226Z,8.20
2022-11-25T14:58:27.598Z,8.45
2022-11-25T15:01:05.487Z,7.53
2022-11-25T15:03:32.602Z,7.38
2022-11-25T15:06:06.539Z,7.32
2022-11-25T15:08:45.390Z,7.65
2022-11-25T15:11:20.953Z,6.47
2022-11-25T15:14:23.237Z,7.07
2022-11-25T15:16:50.697Z,6.63
2022-11-25T15:19:20.402Z,6.82
2022-11-25T15:22:21.952Z,5.90
2022-11-25T15:24:50.299Z,7.15
2022-11-25T15:27:28.590Z,7.28
2022-11-25T15:29:57.548Z,6.43
2022-11-25T15:32:31.430Z,5.85
2022-11-25T15:35:01.409Z,6.38
2022-11-25T15:37:28.957Z,6.93
2022-11-25T15:40:37.043Z,7.35
2022-11-25T15:43:07.011Z,7.50
2022-11-25T15:45:44.089Z,6.95
2022-11-25T15:48:24.330Z,5.57
2022-11-25T15:50:51.367Z,6.35
2022-11-25T15:53:31.687Z,5.43
2022-11-25T15:56:01.609Z,5.55
2022-11-25T15:58:28.702Z,4.78
2022-11-25T16:01:07.599Z,4.68
2022-11-25T16:03:35.527Z,4.38
2022-11-25T16:06:02.793Z,4.88
2022-11-25T16:08:38.739Z,6.10
2022-11-25T16:11:19.436Z,5.63
2022-11-25T16:13:50.999Z,4.85
2022-11-25T16:16:29.351Z,5.90
2022-11-25T16:19:02.435Z,6.80
2022-11-25T16:21:36.976Z,7.95
2022-11-25T16:24:14.158Z,7.47
2022-11-25T16:27:01.338Z,8.82
2022-11-25T16:29:31.371Z,8.35
2022-11-25T16:31:59.324Z,9.48
2022-11-25T16:34:27.031Z,10.02
2022-11-25T16:36:54.307Z,11.77
2022-11-25T16:39:21.309Z,10.98
2022-11-25T16:42:02.574Z,11.90
2022-11-25T16:44:30.521Z,11.38
2022-11-25T16:46:58.123Z,11.13
2022-11-25T16:49:26.534Z,11.20
2022-11-25T16:51:53.518Z,11.65
2022-11-25T16:54:22.130Z,12.82
2022-11-25T16:56:51.904Z,12.68
2022-11-25T16:59:32.005Z,12.07
2022-11-25T17:02:00.564Z,11.18
2022-11-25T17:04:27.986Z,11.77
2022-11-25T17:07:30.945Z,11.73
2022-11-25T17:09:46.575Z,9.02
2022-11-25T17:12:29.043Z,8.27
2022-11-25T17:14:56.149Z,9.55
2022-11-25T17:17:25.210Z,11.50
2022-11-25T17:19:53.193Z,10.73
2022-11-25T17:22:22.617Z,10.40
2022-11-25T17:24:49.485Z,10.13
2022-11-25T17:27:22.014Z,10.30
2022-11-25T17:29:49.310Z,9.77
2022-11-25T17:32:16.827Z,11.23
2022-11-25T17:34:43.869Z,9.70
2022-11-25T17:37:14.693Z,10.35
2022-11-25T17:39:41.761Z,10.13
2022-11-25T17:42:16.076Z,8.93
2022-11-25T17:44:44.264Z,9.93
2022-11-25T17:47:13.340Z,9.75
2022-11-25T17:49:40.612Z,9.88
2022-11-25T17:52:08.568Z,9.70
2022-11-25T17:54:36.152Z,11.82
2022-11-25T17:57:05.270Z,12.02
2022-11-25T17:59:35.213Z,12.20
2022-11-25T18:02:02.543Z,12.15
2022-11-25T18:04:39.035Z,12.25
2022-11-25T18:07:06.076Z,12.10
2022-11-25T18:09:32.928Z,9.85
2022-11-25T18:12:02.993Z,9.23
2022-11-25T18:14:36.899Z,10.95
2022-11-25T18:17:07.848Z,9.13
2022-11-25T18:19:35.249Z,9.88
2022-11-25T18:22:14.304Z,9.30
2022-11-25T18:24:41.411Z,9.15
2022-11-25T18:27:19.210Z,9.93
2022-11-25T18:29:46.219Z,9.32
2022-11-25T18:32:13.327Z,9.90
2022-11-25T18:34:40.329Z,9.68
2022-11-25T18:37:09.690Z,9.30
2022-11-25T18:39:36.533Z,10.13
2022-11-25T18:42:06.374Z,9.65
2022-11-25T18:44:43.458Z,10.23
2022-11-25T18:47:13.820Z,11.35
2022-11-25T18:49:40.665Z,8.68
2022-11-25T18:52:07.531Z,12.65
2022-11-25T18:54:35.543Z,11.30
2022-11-25T18:57:02.623Z,14.00
2022-11-25T18:59:36.004Z,11.65
2022-11-25T19:02:03.022Z,11.18
2022-11-25T19:04:30.080Z,11.75
2022-11-25T19:06:56.916Z,11.90
2022-11-25T19:09:23.831Z,11.10
2022-11-25T19:11:53.639Z,11.90
2022-11-25T19:14:29.998Z,12.63
2022-11-25T19:17:00.656Z,10.25
2022-11-25T19:19:27.865Z,9.38
2022-11-25T19:21:54.686Z,8.43
2022-11-25T19:24:21.663Z,9.18
2022-11-25T19:26:51.349Z,8.82
2022-11-25T19:29:23.526Z,10.02
2022-11-25T19:31:54.048Z,8.98
2022-11-25T19:34:44.578Z,8.05
2022-11-25T19:37:16.500Z,7.68
2022-11-25T19:39:43.453Z,7.78
2022-11-25T19:42:11.119Z,7.30
2022-11-25T19:44:38.226Z,7.32
2022-11-25T19:47:15.202Z,7.35
2022-11-25T19:49:43.243Z,8.00
2022-11-25T19:52:22.166Z,7.80
2022-11-25T19:54:49.213Z,7.72
2022-11-25T19:57:21.660Z,7.13
2022-11-25T19:59:49.359Z,7.60
2022-11-25T20:02:20.306Z,6.90
2022-11-25T20:04:49.367Z,8.38
2022-11-25T20:07:18.634Z,6.70
2022-11-25T20:09:46.077Z,7.05
2022-11-25T20:12:25.947Z,6.97
2022-11-25T20:14:52.810Z,8.57
2022-11-25T20:17:34.434Z,7.72
2022-11-25T20:20:30.610Z,8.75
2022-11-25T20:23:16.428Z,7.75
2022-11-25T20:25:48.816Z,8.63
2022-11-25T20:28:20.010Z,9.35
2022-11-25T20:30:47.744Z,8.93
2022-11-25T20:33:17.702Z,9.45
2022-11-25T20:35:51.102Z,11.13
2022-11-25T20:38:26.397Z,11.55
2022-11-25T20:40:56.558Z,10.35
2022-11-25T20:43:23.349Z,13.23
2022-11-25T20:45:50.936Z,12.20
2022-11-25T20:48:18.001Z,12.52
2022-11-25T20:50:44.929Z,9.88
2022-11-25T20:53:19.365Z,12.35
2022-11-25T20:55:47.443Z,11.05
2022-11-25T20:58:26.674Z,8.48
2022-11-25T21:00:57.545Z,8.80
2022-11-25T21:03:25.643Z,9.85
2022-11-25T21:05:54.909Z,9.00
2022-11-25T21:08:24.018Z,8.45
2022-11-25T21:10:53.194Z,10.55
2022-11-25T21:13:25.399Z,9.35
2022-11-25T21:15:56.925Z,9.15
2022-11-25T21:18:24.320Z,9.80
2022-11-25T21:20:53.711Z,9.60
2022-11-25T21:23:24.744Z,8.02
2022-11-25T21:25:51.768Z,7.22
2022-11-25T21:28:24.150Z,7.78
2022-11-25T21:30:53.799Z,8.32
2022-11-25T21:33:20.669Z,7.95
2022-11-25T21:35:50.569Z,7.72
2022-11-25T21:38:24.637Z,8.00
2022-11-25T21:40:55.871Z,7.57
2022-11-25T21:43:24.570Z,7.22
2022-11-25T21:45:56.676Z,7.50
2022-11-25T21:48:25.803Z,6.38
2022-11-25T21:50:53.020Z,6.10
2022-11-25T21:53:19.938Z,5.68
2022-11-25T21:55:47.850Z,6.43
2022-11-25T21:58:26.476Z,5.32
2022-11-25T22:00:55.594Z,5.75
2022-11-25T22:03:24.550Z,5.80
2022-11-25T22:05:51.799Z,5.20
2022-11-25T22:08:18.938Z,6.05
2022-11-25T22:10:52.253Z,5.18
2022-11-25T22:13:22.931Z,5.68
2022-11-25T22:15:55.628Z,5.10
2022-11-25T22:18:28.653Z,4.90
2022-11-25T22:20:55.470Z,4.68
2022-11-25T22:23:22.711Z,5.20
2022-11-25T22:25:51.210Z,4.28
2022-11-25T22:28:21.630Z,4.30
2022-11-25T22:30:53.603Z,4.18
2022-11-25T22:33:25.145Z,4.65
2022-11-25T22:35:52.043Z,4.00
2022-11-25T22:38:19.086Z,3.50
2022-11-25T22:40:51.867Z,4.55
2022-11-25T22:43:23.561Z,3.58
2022-11-25T22:45:50.671Z,4.05
2022-11-25T22:48:21.062Z,3.40
2022-11-25T22:50:47.945Z,3.85
2022-11-25T22:53:19.038Z,4.10
2022-11-25T22:55:46.434Z,4.22
2022-11-25T22:58:14.404Z,6.40
2022-11-25T23:00:45.231Z,6.20
2022-11-25T23:03:23.394Z,5.97
2022-11-25T23:05:52.043Z,5.63
2022-11-25T23:08:22.146Z,5.90
2022-11-25T23:10:49.713Z,5.00
2022-11-25T23:13:18.523Z,5.80
2022-11-25T23:15:49.609Z,4.90
2022-11-25T23:18:25.208Z,5.40
2022-11-25T23:20:52.120Z,5.78
2022-11-25T23:23:21.924Z,6.13
2022-11-25T23:25:49.537Z,5.45
2022-11-25T23:28:17.167Z,4.90
2022-11-25T23:30:50.651Z,6.05
2022-11-25T23:33:38.878Z,5.85
2022-11-25T23:36:17.590Z,5.82
2022-11-25T23:38:56.828Z,5.93
2022-11-25T23:41:27.133Z,5.70
2022-11-25T23:43:55.219Z,5.90
2022-11-25T23:46:25.119Z,6.18
2022-11-25T23:48:58.642Z,5.10
2022-11-25T23:51:27.912Z,5.55
2022-11-25T23:53:55.725Z,5.45
2022-11-25T23:56:23.251Z,5.78
2022-11-25T23:58:50.510Z,6.10
