createdAt,value
2022-10-21T00:00:19.968Z,0.00
2022-10-21T00:01:19.471Z,0.00
2022-10-21T00:02:19.592Z,0.00
2022-10-21T00:03:19.744Z,0.00
2022-10-21T00:04:19.911Z,0.00
2022-10-21T00:05:20.048Z,0.00
2022-10-21T00:06:20.972Z,0.00
2022-10-21T00:07:20.480Z,0.00
2022-10-21T00:08:21.465Z,0.00
2022-10-21T00:09:21.469Z,0.00
2022-10-21T00:10:21.469Z,0.00
2022-10-21T00:11:21.082Z,0.00
2022-10-21T00:12:21.494Z,0.00
2022-10-21T00:13:21.401Z,0.00
2022-10-21T00:14:22.472Z,0.00
2022-10-21T00:15:21.980Z,0.00
2022-10-21T00:16:22.475Z,0.00
2022-10-21T00:17:22.974Z,0.00
2022-10-21T00:18:22.969Z,0.00
2022-10-21T00:19:22.484Z,0.00
2022-10-21T00:21:23.985Z,0.00
2022-10-21T00:22:22.834Z,0.00
2022-10-21T00:23:22.988Z,0.00
2022-10-21T00:24:23.488Z,0.00
2022-10-21T00:25:23.975Z,0.00
2022-10-21T00:26:24.471Z,0.00
2022-10-21T00:27:23.715Z,0.00
2022-10-21T00:28:23.878Z,0.00
2022-10-21T00:29:24.053Z,0.00
2022-10-21T00:30:24.998Z,0.00
2022-10-21T00:31:24.399Z,0.00
2022-10-21T00:32:24.545Z,0.00
2022-10-21T00:33:24.689Z,0.00
2022-10-21T00:34:28.503Z,0.00
2022-10-21T00:35:26.967Z,0.00
2022-10-21T00:36:25.208Z,0.00
2022-10-21T00:37:25.486Z,0.00
2022-10-21T00:38:25.505Z,0.00
2022-10-21T00:39:26.480Z,0.00
2022-10-21T00:40:25.846Z,0.00
2022-10-21T00:41:26.492Z,0.00
2022-10-21T00:42:26.998Z,0.00
2022-10-21T00:43:26.231Z,0.00
2022-10-21T00:44:26.379Z,0.00
2022-10-21T00:45:26.513Z,0.00
2022-10-21T00:46:26.668Z,0.00
2022-10-21T00:47:26.803Z,0.00
2022-10-21T00:48:26.929Z,0.00
2022-10-21T00:49:27.978Z,0.00
2022-10-21T00:50:27.197Z,0.00
2022-10-21T00:51:27.354Z,0.00
2022-10-21T00:52:27.470Z,0.00
2022-10-21T00:53:27.997Z,0.00
2022-10-21T00:54:27.743Z,0.00
2022-10-21T00:55:27.865Z,0.00
2022-10-21T00:56:28.981Z,0.00
2022-10-21T00:57:28.216Z,0.00
2022-10-21T00:58:28.332Z,0.00
2022-10-21T00:59:28.472Z,0.00
2022-10-21T01:00:28.604Z,0.00
2022-10-21T01:01:28.914Z,0.00
2022-10-21T01:02:29.055Z,0.00
2022-10-21T01:03:29.178Z,0.00
2022-10-21T01:04:29.340Z,0.00
2022-10-21T01:05:29.462Z,0.00
2022-10-21T01:06:30.490Z,0.00
2022-10-21T01:07:29.716Z,0.00
2022-10-21T01:08:29.926Z,0.00
2022-10-21T01:09:29.977Z,0.00
2022-10-21T01:10:30.988Z,0.00
2022-10-21T01:11:30.369Z,0.00
2022-10-21T01:12:30.526Z,0.00
2022-10-21T01:13:31.496Z,0.00
2022-10-21T01:14:30.998Z,0.00
2022-10-21T01:15:31.012Z,0.00
2022-10-21T01:16:31.193Z,0.00
2022-10-21T01:17:47.169Z,0.00
2022-10-21T01:18:33.483Z,0.00
2022-10-21T01:19:31.718Z,0.00
2022-10-21T01:20:32.000Z,0.00
2022-10-21T01:21:32.033Z,0.00
2022-10-21T01:22:32.987Z,0.00
2022-10-21T01:23:32.334Z,0.00
2022-10-21T01:24:32.470Z,0.00
2022-10-21T01:25:32.634Z,0.00
2022-10-21T01:26:32.773Z,0.00
2022-10-21T01:27:32.906Z,0.00
2022-10-21T01:28:33.048Z,0.00
2022-10-21T01:29:33.992Z,0.00
2022-10-21T01:30:33.353Z,0.00
2022-10-21T01:31:33.990Z,0.00
2022-10-21T01:32:33.731Z,0.00
2022-10-21T01:33:33.873Z,0.00
2022-10-21T01:34:34.043Z,0.00
2022-10-21T01:35:34.172Z,0.00
2022-10-21T01:36:34.997Z,0.00
2022-10-21T01:37:35.755Z,0.00
2022-10-21T01:39:08.926Z,0.00
2022-10-21T01:39:35.047Z,0.00
2022-10-21T01:40:35.068Z,0.00
2022-10-21T01:41:35.198Z,0.00
2022-10-21T01:42:35.595Z,0.00
2022-10-21T01:43:36.035Z,0.00
2022-10-21T01:44:36.043Z,0.00
2022-10-21T01:45:35.911Z,0.00
2022-10-21T01:46:36.084Z,0.00
2022-10-21T01:47:36.233Z,0.00
2022-10-21T01:48:36.382Z,0.00
2022-10-21T01:49:37.035Z,0.00
2022-10-21T01:50:36.679Z,0.00
2022-10-21T01:51:36.828Z,0.00
2022-10-21T01:52:37.300Z,0.00
2022-10-21T01:53:37.180Z,0.00
2022-10-21T01:54:37.325Z,0.00
2022-10-21T01:55:37.507Z,0.00
2022-10-21T01:56:37.666Z,0.00
2022-10-21T01:57:37.828Z,0.00
2022-10-21T01:58:37.979Z,0.00
2022-10-21T01:59:38.131Z,0.00
2022-10-21T02:00:38.331Z,0.00
2022-10-21T02:01:38.463Z,0.00
2022-10-21T02:02:38.991Z,0.00
2022-10-21T02:03:38.914Z,0.00
2022-10-21T02:04:39.030Z,0.00
2022-10-21T02:05:40.038Z,0.00
2022-10-21T02:06:40.062Z,0.00
2022-10-21T02:07:39.585Z,0.00
2022-10-21T02:09:13.241Z,0.00
2022-10-21T02:09:40.582Z,0.00
2022-10-21T02:10:40.583Z,0.00
2022-10-21T02:11:40.208Z,0.00
2022-10-21T02:12:40.649Z,0.00
2022-10-21T02:13:40.518Z,0.00
2022-10-21T02:14:40.654Z,0.00
2022-10-21T02:15:40.822Z,0.00
2022-10-21T02:16:41.578Z,0.00
2022-10-21T02:17:41.083Z,0.00
2022-10-21T02:18:41.307Z,0.00
2022-10-21T02:19:41.590Z,0.00
2022-10-21T02:20:41.589Z,0.00
2022-10-21T02:21:42.596Z,0.00
2022-10-21T02:22:42.575Z,0.00
2022-10-21T02:23:42.184Z,0.00
2022-10-21T02:24:42.355Z,0.00
2022-10-21T02:25:43.076Z,0.00
2022-10-21T02:26:43.595Z,0.00
2022-10-21T02:27:43.590Z,0.00
2022-10-21T02:28:43.195Z,0.00
2022-10-21T02:29:43.232Z,0.00
2022-10-21T02:30:43.391Z,0.00
2022-10-21T02:31:43.563Z,0.00
2022-10-21T02:32:43.741Z,0.00
2022-10-21T02:33:44.579Z,0.00
2022-10-21T02:34:44.060Z,0.00
2022-10-21T02:35:45.090Z,0.00
2022-10-21T02:36:44.467Z,0.00
2022-10-21T02:37:45.588Z,0.00
2022-10-21T02:38:44.814Z,0.00
2022-10-21T02:39:45.578Z,0.00
2022-10-21T02:40:45.097Z,0.00
2022-10-21T02:41:45.285Z,0.00
2022-10-21T02:42:45.427Z,0.00
2022-10-21T02:43:45.561Z,0.00
2022-10-21T02:44:45.721Z,0.00
2022-10-21T02:45:46.586Z,0.00
2022-10-21T02:46:46.598Z,0.00
2022-10-21T02:47:46.257Z,0.00
2022-10-21T02:48:46.600Z,0.00
2022-10-21T02:49:47.585Z,0.00
2022-10-21T02:50:46.816Z,0.00
2022-10-21T02:51:46.963Z,0.00
2022-10-21T02:52:47.117Z,0.00
2022-10-21T02:53:48.284Z,0.00
2022-10-21T02:54:47.445Z,0.00
2022-10-21T02:55:47.587Z,0.00
2022-10-21T02:56:47.720Z,0.00
2022-10-21T02:57:47.862Z,0.00
2022-10-21T02:58:47.989Z,0.00
2022-10-21T02:59:48.166Z,0.00
2022-10-21T03:00:49.114Z,0.00
2022-10-21T03:01:48.511Z,0.00
2022-10-21T03:02:48.635Z,0.00
2022-10-21T03:03:48.787Z,0.00
2022-10-21T03:04:48.940Z,0.00
2022-10-21T03:05:49.077Z,0.00
2022-10-21T03:06:49.215Z,0.00
2022-10-21T03:07:51.088Z,0.00
2022-10-21T03:08:49.717Z,0.00
2022-10-21T03:09:49.891Z,0.00
2022-10-21T03:10:53.012Z,0.00
2022-10-21T03:11:50.223Z,0.00
2022-10-21T03:12:50.368Z,0.00
2022-10-21T03:13:50.555Z,0.00
2022-10-21T03:14:51.617Z,0.00
2022-10-21T03:15:51.107Z,0.00
2022-10-21T03:16:51.593Z,0.00
2022-10-21T03:17:51.279Z,0.00
2022-10-21T03:18:51.470Z,0.00
2022-10-21T03:19:51.646Z,0.00
2022-10-21T03:20:52.113Z,0.00
2022-10-21T03:21:52.018Z,0.00
2022-10-21T03:22:52.191Z,0.00
2022-10-21T03:23:52.369Z,0.00
2022-10-21T03:24:53.122Z,0.00
2022-10-21T03:25:52.783Z,0.00
2022-10-21T03:26:52.978Z,0.00
2022-10-21T03:27:53.170Z,0.00
2022-10-21T03:28:53.340Z,0.00
2022-10-21T03:29:53.577Z,0.00
2022-10-21T03:30:54.111Z,0.00
2022-10-21T03:31:53.895Z,0.00
2022-10-21T03:32:54.059Z,0.00
2022-10-21T03:33:54.238Z,0.00
2022-10-21T03:34:54.431Z,0.00
2022-10-21T03:35:54.639Z,0.00
2022-10-21T03:36:54.834Z,0.00
2022-10-21T03:37:55.013Z,0.00
2022-10-21T03:38:55.165Z,0.00
2022-10-21T03:39:56.097Z,0.00
2022-10-21T03:40:55.497Z,0.00
2022-10-21T03:41:56.603Z,0.00
2022-10-21T03:42:55.857Z,0.00
2022-10-21T03:43:56.113Z,0.00
2022-10-21T03:44:57.098Z,0.00
2022-10-21T03:45:56.330Z,0.00
2022-10-21T03:46:56.460Z,0.00
2022-10-21T03:47:56.627Z,0.00
2022-10-21T03:49:02.740Z,0.00
2022-10-21T03:49:58.992Z,0.00
2022-10-21T03:50:58.103Z,0.00
2022-10-21T03:51:57.225Z,0.00
2022-10-21T03:52:57.375Z,0.00
2022-10-21T03:53:57.571Z,0.00
2022-10-21T03:54:57.712Z,0.00
2022-10-21T03:55:57.866Z,0.00
2022-10-21T03:56:57.996Z,0.00
2022-10-21T03:57:58.146Z,0.00
2022-10-21T03:58:58.905Z,0.00
2022-10-21T03:59:59.529Z,0.00
2022-10-21T04:00:58.664Z,0.00
2022-10-21T04:01:58.882Z,0.00
2022-10-21T04:02:58.963Z,0.00
2022-10-21T04:03:59.128Z,0.00
2022-10-21T04:05:00.109Z,0.00
2022-10-21T04:05:59.469Z,0.00
2022-10-21T04:06:59.620Z,0.00
2022-10-21T04:07:59.746Z,0.00
2022-10-21T04:08:59.953Z,0.00
2022-10-21T04:10:00.606Z,0.00
2022-10-21T04:11:00.247Z,0.00
2022-10-21T04:12:00.390Z,0.00
2022-10-21T04:13:01.107Z,0.00
2022-10-21T04:14:01.614Z,0.00
2022-10-21T04:15:00.961Z,0.00
2022-10-21T04:16:01.135Z,0.00
2022-10-21T04:17:07.106Z,0.00
2022-10-21T04:18:03.362Z,0.00
2022-10-21T04:19:01.542Z,0.00
2022-10-21T04:20:01.788Z,0.00
2022-10-21T04:21:01.899Z,0.00
2022-10-21T04:22:02.153Z,0.00
2022-10-21T04:23:02.299Z,0.00
2022-10-21T04:24:02.447Z,0.00
2022-10-21T04:25:04.825Z,0.00
2022-10-21T04:26:02.770Z,0.00
2022-10-21T04:27:03.611Z,0.00
2022-10-21T04:28:03.130Z,0.00
2022-10-21T04:29:03.250Z,0.00
2022-10-21T04:30:03.415Z,0.00
2022-10-21T04:31:03.534Z,0.00
2022-10-21T04:32:03.669Z,0.00
2022-10-21T04:33:03.844Z,0.00
2022-10-21T04:34:04.126Z,0.00
2022-10-21T04:35:05.121Z,0.00
2022-10-21T04:36:04.417Z,0.00
2022-10-21T04:37:05.346Z,0.00
2022-10-21T04:38:04.737Z,0.00
2022-10-21T04:39:04.893Z,0.00
2022-10-21T04:40:06.082Z,0.00
2022-10-21T04:41:06.115Z,0.00
2022-10-21T04:42:05.373Z,0.00
2022-10-21T04:43:05.555Z,0.00
2022-10-21T04:44:05.737Z,0.00
2022-10-21T04:45:05.917Z,0.00
2022-10-21T04:46:07.629Z,0.00
2022-10-21T04:47:06.285Z,0.00
2022-10-21T04:48:07.124Z,0.00
2022-10-21T04:49:06.628Z,0.00
2022-10-21T04:50:07.129Z,0.00
2022-10-21T04:51:06.895Z,0.00
2022-10-21T04:52:07.034Z,0.00
2022-10-21T04:53:07.193Z,0.00
2022-10-21T04:54:07.344Z,0.00
2022-10-21T04:55:07.473Z,0.00
2022-10-21T04:56:07.612Z,0.00
2022-10-21T04:57:07.756Z,0.00
2022-10-21T04:58:07.908Z,0.00
2022-10-21T04:59:08.053Z,0.00
2022-10-21T05:00:08.198Z,0.00
2022-10-21T05:01:08.368Z,0.00
2022-10-21T05:02:08.556Z,0.00
2022-10-21T05:03:10.089Z,0.00
2022-10-21T05:04:08.846Z,0.00
2022-10-21T05:05:08.994Z,0.00
2022-10-21T05:06:10.132Z,0.00
2022-10-21T05:07:09.254Z,0.00
2022-10-21T05:08:11.600Z,0.00
2022-10-21T05:09:10.616Z,0.00
2022-10-21T05:10:09.765Z,0.00
2022-10-21T05:11:09.927Z,0.00
2022-10-21T05:12:10.065Z,0.00
2022-10-21T05:13:10.642Z,0.00
2022-10-21T05:14:10.429Z,0.00
2022-10-21T05:15:10.597Z,0.00
2022-10-21T05:16:10.758Z,0.00
2022-10-21T05:17:10.895Z,0.00
2022-10-21T05:18:11.668Z,0.00
2022-10-21T05:19:12.153Z,0.00
2022-10-21T05:20:12.134Z,0.00
2022-10-21T05:21:12.175Z,0.00
2022-10-21T05:22:11.805Z,0.00
2022-10-21T05:23:11.995Z,0.00
2022-10-21T05:24:12.147Z,0.00
2022-10-21T05:25:13.133Z,0.00
2022-10-21T05:26:12.505Z,0.00
2022-10-21T05:27:13.156Z,0.00
2022-10-21T05:28:13.631Z,0.00
2022-10-21T05:29:13.143Z,0.00
2022-10-21T05:30:13.133Z,0.00
2022-10-21T05:31:13.644Z,0.00
2022-10-21T05:32:13.418Z,0.00
2022-10-21T05:33:14.152Z,0.00
2022-10-21T05:34:14.701Z,0.00
2022-10-21T05:35:13.965Z,0.00
2022-10-21T05:36:14.635Z,0.00
2022-10-21T05:37:14.274Z,0.00
2022-10-21T05:38:14.454Z,0.00
2022-10-21T05:39:14.648Z,0.00
2022-10-21T05:40:14.796Z,0.00
2022-10-21T05:41:15.634Z,0.00
2022-10-21T05:42:15.177Z,0.00
2022-10-21T05:43:15.346Z,0.00
2022-10-21T05:44:15.520Z,0.00
2022-10-21T05:45:15.658Z,0.00
2022-10-21T05:46:15.794Z,0.00
2022-10-21T05:47:15.936Z,0.00
2022-10-21T05:48:17.985Z,0.00
2022-10-21T05:49:17.203Z,0.00
2022-10-21T05:50:16.304Z,0.00
2022-10-21T05:51:16.554Z,0.00
2022-10-21T05:52:16.699Z,0.00
2022-10-21T05:53:17.636Z,0.00
2022-10-21T05:54:17.015Z,0.00
2022-10-21T05:55:17.187Z,0.00
2022-10-21T05:56:17.326Z,0.00
2022-10-21T05:57:17.470Z,0.00
2022-10-21T05:58:17.606Z,0.00
2022-10-21T05:59:17.742Z,0.00
2022-10-21T06:00:18.638Z,0.00
2022-10-21T06:01:18.226Z,0.00
2022-10-21T06:02:18.292Z,0.00
2022-10-21T06:03:18.654Z,0.00
2022-10-21T06:04:18.657Z,0.00
2022-10-21T06:05:18.783Z,0.00
2022-10-21T06:06:19.158Z,0.00
2022-10-21T06:07:19.067Z,0.00
2022-10-21T06:08:20.151Z,0.00
2022-10-21T06:09:19.376Z,0.00
2022-10-21T06:10:19.569Z,0.00
2022-10-21T06:11:19.725Z,0.00
2022-10-21T06:12:20.672Z,0.00
2022-10-21T06:13:20.049Z,0.00
2022-10-21T06:14:21.143Z,0.00
2022-10-21T06:15:21.152Z,0.00
2022-10-21T06:16:20.654Z,0.00
2022-10-21T06:17:20.649Z,5.62
2022-10-21T06:18:20.914Z,5.62
2022-10-21T06:19:21.654Z,5.62
2022-10-21T06:20:21.256Z,5.62
2022-10-21T06:21:21.410Z,5.62
2022-10-21T06:22:22.164Z,5.62
2022-10-21T06:23:22.163Z,5.62
2022-10-21T06:24:22.658Z,5.62
2022-10-21T06:25:22.155Z,11.25
2022-10-21T06:26:22.300Z,11.25
2022-10-21T06:27:22.505Z,11.25
2022-10-21T06:28:22.673Z,11.25
2022-10-21T06:29:22.831Z,11.25
2022-10-21T06:30:23.653Z,11.25
2022-10-21T06:31:23.171Z,11.25
2022-10-21T06:32:23.327Z,11.25
2022-10-21T06:33:26.824Z,16.88
2022-10-21T06:34:23.653Z,11.25
2022-10-21T06:35:24.651Z,16.88
2022-10-21T06:36:24.657Z,11.25
2022-10-21T06:37:24.159Z,11.25
2022-10-21T06:38:24.326Z,16.88
2022-10-21T06:39:24.456Z,16.88
2022-10-21T06:40:24.616Z,16.88
2022-10-21T06:41:24.773Z,16.88
2022-10-21T06:42:24.961Z,11.25
2022-10-21T06:43:25.167Z,11.25
2022-10-21T06:44:25.329Z,11.25
2022-10-21T06:45:25.454Z,11.25
2022-10-21T06:46:25.598Z,11.25
2022-10-21T06:47:25.706Z,11.25
2022-10-21T06:48:25.967Z,11.25
2022-10-21T06:49:26.100Z,16.88
2022-10-21T06:50:26.733Z,16.88
2022-10-21T06:51:26.362Z,16.88
2022-10-21T06:52:27.169Z,16.88
2022-10-21T06:53:26.644Z,22.50
2022-10-21T06:54:26.761Z,22.50
2022-10-21T06:55:26.999Z,22.50
2022-10-21T06:56:27.257Z,22.50
2022-10-21T06:57:27.410Z,22.50
2022-10-21T06:58:27.538Z,22.50
2022-10-21T06:59:27.663Z,22.50
2022-10-21T07:00:28.176Z,22.50
2022-10-21T07:01:34.846Z,22.50
2022-10-21T07:02:30.035Z,28.12
2022-10-21T07:03:29.156Z,22.50
2022-10-21T07:04:28.482Z,22.50
2022-10-21T07:05:29.178Z,28.12
2022-10-21T07:06:28.842Z,28.12
2022-10-21T07:07:28.984Z,28.12
2022-10-21T07:08:40.264Z,28.12
2022-10-21T07:09:31.378Z,28.12
2022-10-21T07:10:30.192Z,33.75
2022-10-21T07:11:29.688Z,28.12
2022-10-21T07:12:30.803Z,33.75
2022-10-21T07:13:30.031Z,33.75
2022-10-21T07:14:31.162Z,33.75
2022-10-21T07:15:30.399Z,33.75
2022-10-21T07:16:30.575Z,33.75
2022-10-21T07:17:30.731Z,33.75
2022-10-21T07:18:30.898Z,33.75
2022-10-21T07:19:31.050Z,33.75
2022-10-21T07:20:31.228Z,33.75
2022-10-21T07:21:31.376Z,33.75
2022-10-21T07:22:31.531Z,33.75
2022-10-21T07:23:32.180Z,33.75
2022-10-21T07:24:31.862Z,33.75
2022-10-21T07:25:32.027Z,33.75
2022-10-21T07:26:32.206Z,33.75
2022-10-21T07:27:32.384Z,33.75
2022-10-21T07:28:32.682Z,39.38
2022-10-21T07:29:33.192Z,39.38
2022-10-21T07:30:32.878Z,39.38
2022-10-21T07:31:33.009Z,39.38
2022-10-21T07:32:33.679Z,39.38
2022-10-21T07:33:33.313Z,39.38
2022-10-21T07:34:33.487Z,39.38
2022-10-21T07:36:08.620Z,39.38
2022-10-21T07:36:33.801Z,39.38
2022-10-21T07:37:34.224Z,39.38
2022-10-21T07:38:34.116Z,39.38
2022-10-21T07:39:34.711Z,39.38
2022-10-21T07:40:34.500Z,39.38
2022-10-21T07:41:34.633Z,45.00
2022-10-21T07:42:34.776Z,45.00
2022-10-21T07:43:35.696Z,45.00
2022-10-21T07:44:35.077Z,45.00
2022-10-21T07:45:35.710Z,45.00
2022-10-21T07:46:35.351Z,45.00
2022-10-21T07:47:35.740Z,45.00
2022-10-21T07:48:36.199Z,45.00
2022-10-21T07:49:35.839Z,45.00
2022-10-21T07:50:36.029Z,45.00
2022-10-21T07:51:36.235Z,45.00
2022-10-21T07:52:39.553Z,45.00
2022-10-21T07:53:38.651Z,39.38
2022-10-21T07:54:37.708Z,39.38
2022-10-21T07:55:37.065Z,39.38
2022-10-21T07:56:37.210Z,39.38
2022-10-21T07:57:37.343Z,33.75
2022-10-21T07:58:37.501Z,33.75
2022-10-21T07:59:37.641Z,33.75
2022-10-21T08:00:37.785Z,33.75
2022-10-21T08:01:37.981Z,33.75
2022-10-21T08:02:38.380Z,33.75
2022-10-21T08:03:38.203Z,28.12
2022-10-21T08:04:38.331Z,28.12
2022-10-21T08:05:38.468Z,28.12
2022-10-21T08:06:38.604Z,28.12
2022-10-21T08:07:39.216Z,28.12
2022-10-21T08:08:39.012Z,28.12
2022-10-21T08:09:39.182Z,22.50
2022-10-21T08:10:39.417Z,22.50
2022-10-21T08:11:40.208Z,22.50
2022-10-21T08:12:40.042Z,22.50
2022-10-21T08:13:39.877Z,22.50
2022-10-21T08:14:40.052Z,22.50
2022-10-21T08:15:40.712Z,22.50
2022-10-21T08:16:40.335Z,22.50
2022-10-21T08:17:40.513Z,22.50
2022-10-21T08:18:41.226Z,22.50
2022-10-21T08:19:41.714Z,22.50
2022-10-21T08:20:41.044Z,28.12
2022-10-21T08:21:41.173Z,28.12
2022-10-21T08:22:41.382Z,28.12
2022-10-21T08:23:41.469Z,28.12
2022-10-21T08:24:42.461Z,28.12
2022-10-21T08:25:42.709Z,33.75
2022-10-21T08:26:42.079Z,33.75
2022-10-21T08:27:42.191Z,33.75
2022-10-21T08:28:42.428Z,33.75
2022-10-21T08:29:42.727Z,33.75
2022-10-21T08:30:42.845Z,39.38
2022-10-21T08:31:42.960Z,39.38
2022-10-21T08:32:43.232Z,39.38
2022-10-21T08:33:43.215Z,39.38
2022-10-21T08:34:43.386Z,39.38
2022-10-21T08:35:44.224Z,39.38
2022-10-21T08:36:44.231Z,39.38
2022-10-21T08:37:44.720Z,39.38
2022-10-21T08:38:43.945Z,39.38
2022-10-21T08:39:44.131Z,39.38
2022-10-21T08:40:45.220Z,39.38
2022-10-21T08:41:44.497Z,39.38
2022-10-21T08:42:44.748Z,39.38
2022-10-21T08:43:44.799Z,39.38
2022-10-21T08:44:44.967Z,39.38
2022-10-21T08:45:45.186Z,39.38
2022-10-21T08:46:46.225Z,39.38
2022-10-21T08:47:45.621Z,39.38
2022-10-21T08:48:45.784Z,39.38
2022-10-21T08:49:46.715Z,39.38
2022-10-21T08:50:46.722Z,39.38
2022-10-21T08:51:46.736Z,39.38
2022-10-21T08:52:46.386Z,39.38
2022-10-21T08:53:47.219Z,33.75
2022-10-21T08:54:46.759Z,33.75
2022-10-21T08:55:46.919Z,33.75
2022-10-21T08:56:47.722Z,33.75
2022-10-21T08:57:47.233Z,33.75
2022-10-21T08:58:47.400Z,33.75
2022-10-21T08:59:47.732Z,33.75
2022-10-21T09:00:47.778Z,33.75
2022-10-21T09:01:47.945Z,33.75
2022-10-21T09:02:48.134Z,39.38
2022-10-21T09:03:49.228Z,33.75
2022-10-21T09:04:48.507Z,33.75
2022-10-21T09:05:48.748Z,39.38
2022-10-21T09:06:49.725Z,33.75
2022-10-21T09:07:49.124Z,33.75
2022-10-21T09:08:52.568Z,33.75
2022-10-21T09:09:49.526Z,39.38
2022-10-21T09:10:49.747Z,39.38
2022-10-21T09:11:49.785Z,39.38
2022-10-21T09:12:49.981Z,33.75
2022-10-21T09:13:50.139Z,33.75
2022-10-21T09:14:50.360Z,33.75
2022-10-21T09:15:50.764Z,33.75
2022-10-21T09:16:50.705Z,33.75
2022-10-21T09:17:50.881Z,33.75
2022-10-21T09:18:52.055Z,28.12
2022-10-21T09:19:51.288Z,33.75
2022-10-21T09:20:55.980Z,28.12
2022-10-21T09:22:01.520Z,28.12
2022-10-21T09:22:53.726Z,33.75
2022-10-21T09:23:51.973Z,33.75
2022-10-21T09:24:52.130Z,33.75
2022-10-21T09:25:52.292Z,33.75
2022-10-21T09:26:52.436Z,33.75
2022-10-21T09:27:57.027Z,33.75
2022-10-21T09:28:54.732Z,33.75
2022-10-21T09:29:52.948Z,33.75
2022-10-21T09:30:53.140Z,33.75
2022-10-21T09:31:58.515Z,33.75
2022-10-21T09:32:55.444Z,28.12
2022-10-21T09:33:53.698Z,33.75
2022-10-21T09:34:53.881Z,33.75
2022-10-21T09:35:54.054Z,33.75
2022-10-21T09:36:54.191Z,39.38
2022-10-21T09:37:54.360Z,39.38
2022-10-21T09:38:54.750Z,39.38
2022-10-21T09:39:55.252Z,39.38
2022-10-21T09:40:54.802Z,33.75
2022-10-21T09:41:58.289Z,33.75
2022-10-21T09:42:56.228Z,33.75
2022-10-21T09:43:55.388Z,33.75
2022-10-21T09:44:55.582Z,28.12
2022-10-21T09:45:55.709Z,28.12
2022-10-21T09:46:56.878Z,28.12
2022-10-21T09:47:56.750Z,28.12
2022-10-21T09:50:07.600Z,22.50
2022-10-21T09:50:58.707Z,22.50
2022-10-21T09:51:56.804Z,22.50
2022-10-21T09:52:56.941Z,22.50
2022-10-21T09:53:57.077Z,22.50
2022-10-21T09:54:57.273Z,22.50
2022-10-21T09:55:57.421Z,22.50
2022-10-21T09:56:57.554Z,22.50
2022-10-21T09:57:57.686Z,22.50
2022-10-21T09:59:01.260Z,22.50
2022-10-21T09:59:58.983Z,22.50
2022-10-21T10:00:58.109Z,28.12
2022-10-21T10:01:59.313Z,28.12
2022-10-21T10:02:58.412Z,22.50
2022-10-21T10:03:58.552Z,28.12
2022-10-21T10:04:59.267Z,28.12
2022-10-21T10:05:58.863Z,28.12
2022-10-21T10:06:59.744Z,28.12
2022-10-21T10:07:59.207Z,28.12
2022-10-21T10:10:00.310Z,28.12
2022-10-21T10:10:59.677Z,28.12
2022-10-21T10:11:59.806Z,28.12
2022-10-21T10:13:00.075Z,28.12
2022-10-21T10:14:01.245Z,28.12
2022-10-21T10:15:00.486Z,28.12
2022-10-21T10:16:01.248Z,28.12
2022-10-21T10:17:01.244Z,28.12
2022-10-21T10:18:01.747Z,28.12
2022-10-21T10:19:01.769Z,28.12
2022-10-21T10:20:01.278Z,28.12
2022-10-21T10:21:02.249Z,28.12
2022-10-21T10:22:01.643Z,28.12
2022-10-21T10:23:01.801Z,22.50
2022-10-21T10:24:01.949Z,28.12
2022-10-21T10:25:02.091Z,28.12
2022-10-21T10:26:02.232Z,28.12
2022-10-21T10:27:02.759Z,28.12
2022-10-21T10:28:02.646Z,22.50
2022-10-21T10:29:02.794Z,22.50
2022-10-21T10:30:02.964Z,22.50
2022-10-21T10:31:03.756Z,22.50
2022-10-21T10:32:03.251Z,22.50
2022-10-21T10:33:03.399Z,22.50
2022-10-21T10:34:04.340Z,22.50
2022-10-21T10:35:03.721Z,22.50
2022-10-21T10:36:05.329Z,22.50
2022-10-21T10:37:05.083Z,22.50
2022-10-21T10:38:05.258Z,22.50
2022-10-21T10:39:04.483Z,22.50
2022-10-21T10:40:04.632Z,28.12
2022-10-21T10:41:04.758Z,28.12
2022-10-21T10:42:04.881Z,28.12
2022-10-21T10:43:05.022Z,33.75
2022-10-21T10:44:05.182Z,33.75
2022-10-21T10:45:05.303Z,33.75
2022-10-21T10:46:05.426Z,33.75
2022-10-21T10:47:05.548Z,39.38
2022-10-21T10:48:05.689Z,39.38
2022-10-21T10:49:06.355Z,39.38
2022-10-21T10:50:06.284Z,39.38
2022-10-21T10:51:06.153Z,39.38
2022-10-21T10:52:06.280Z,39.38
2022-10-21T10:53:06.393Z,45.00
2022-10-21T10:54:07.262Z,45.00
2022-10-21T10:55:07.271Z,45.00
2022-10-21T10:56:06.900Z,45.00
2022-10-21T10:57:07.045Z,45.00
2022-10-21T10:58:11.694Z,45.00
2022-10-21T10:59:09.409Z,45.00
2022-10-21T11:00:07.658Z,45.00
2022-10-21T11:01:07.851Z,45.00
2022-10-21T11:02:07.935Z,50.62
2022-10-21T11:03:08.088Z,50.62
2022-10-21T11:04:08.314Z,45.00
2022-10-21T11:05:09.262Z,45.00
2022-10-21T11:06:08.773Z,50.62
2022-10-21T11:07:08.781Z,50.62
2022-10-21T11:08:08.936Z,50.62
2022-10-21T11:09:09.169Z,50.62
2022-10-21T11:10:09.776Z,50.62
2022-10-21T11:11:09.520Z,50.62
2022-10-21T11:12:09.685Z,50.62
2022-10-21T11:13:09.815Z,45.00
2022-10-21T11:14:09.976Z,45.00
2022-10-21T11:15:10.119Z,45.00
2022-10-21T11:16:10.278Z,45.00
2022-10-21T11:17:10.414Z,45.00
2022-10-21T11:18:24.069Z,45.00
2022-10-21T11:19:12.861Z,45.00
2022-10-21T11:20:11.765Z,45.00
2022-10-21T11:21:11.274Z,45.00
2022-10-21T11:22:11.296Z,45.00
2022-10-21T11:23:11.442Z,45.00
2022-10-21T11:24:11.567Z,45.00
2022-10-21T11:25:11.704Z,45.00
2022-10-21T11:26:12.282Z,45.00
2022-10-21T11:27:13.521Z,45.00
2022-10-21T11:28:12.229Z,45.00
2022-10-21T11:29:12.377Z,45.00
2022-10-21T11:30:12.568Z,45.00
2022-10-21T11:31:12.692Z,45.00
2022-10-21T11:32:12.924Z,45.00
2022-10-21T11:33:13.292Z,45.00
2022-10-21T11:34:14.268Z,45.00
2022-10-21T11:35:13.562Z,45.00
2022-10-21T11:36:13.710Z,45.00
2022-10-21T11:37:13.895Z,50.62
2022-10-21T11:38:14.031Z,45.00
2022-10-21T11:39:16.364Z,45.00
2022-10-21T11:40:15.403Z,45.00
2022-10-21T11:42:15.284Z,39.38
2022-10-21T11:43:15.770Z,39.38
2022-10-21T11:44:15.260Z,33.75
2022-10-21T11:45:15.416Z,28.12
2022-10-21T11:46:15.569Z,22.50
2022-10-21T11:47:15.767Z,22.50
2022-10-21T11:48:15.902Z,22.50
2022-10-21T11:49:16.096Z,16.88
2022-10-21T11:50:16.313Z,16.88
2022-10-21T11:51:17.378Z,16.88
2022-10-21T11:52:16.616Z,16.88
2022-10-21T11:53:17.284Z,16.88
2022-10-21T11:54:16.971Z,16.88
2022-10-21T11:55:17.106Z,16.88
2022-10-21T11:56:17.282Z,16.88
2022-10-21T11:57:17.438Z,16.88
2022-10-21T11:58:17.593Z,16.88
2022-10-21T11:59:17.790Z,16.88
2022-10-21T12:00:17.948Z,22.50
2022-10-21T12:01:18.104Z,22.50
2022-10-21T12:02:18.814Z,22.50
2022-10-21T12:03:18.445Z,28.12
2022-10-21T12:04:18.615Z,28.12
2022-10-21T12:05:18.765Z,33.75
2022-10-21T12:06:18.994Z,33.75
2022-10-21T12:07:19.301Z,39.38
2022-10-21T12:08:19.377Z,39.38
2022-10-21T12:09:19.582Z,45.00
2022-10-21T12:10:20.318Z,45.00
2022-10-21T12:11:20.779Z,50.62
2022-10-21T12:12:20.071Z,50.62
2022-10-21T12:13:20.292Z,56.25
2022-10-21T12:14:20.443Z,56.25
2022-10-21T12:15:20.617Z,56.25
2022-10-21T12:16:21.778Z,61.88
2022-10-21T12:17:21.036Z,67.50
2022-10-21T12:18:21.319Z,67.50
2022-10-21T12:19:21.326Z,73.12
2022-10-21T12:20:23.888Z,78.75
2022-10-21T12:21:22.374Z,78.75
2022-10-21T12:22:21.754Z,84.38
2022-10-21T12:23:21.899Z,90.00
2022-10-21T12:24:22.073Z,95.62
2022-10-21T12:25:22.248Z,101.25
2022-10-21T12:26:22.421Z,106.88
2022-10-21T12:27:22.614Z,106.88
2022-10-21T12:28:22.790Z,112.50
2022-10-21T12:29:22.970Z,112.50
2022-10-21T12:30:25.094Z,112.50
2022-10-21T12:31:23.788Z,112.50
2022-10-21T12:32:23.469Z,112.50
2022-10-21T12:33:23.629Z,112.50
2022-10-21T12:34:23.786Z,112.50
2022-10-21T12:35:24.787Z,118.12
2022-10-21T12:36:24.016Z,118.12
2022-10-21T12:37:24.895Z,123.75
2022-10-21T12:38:24.424Z,129.38
2022-10-21T12:39:24.553Z,135.00
2022-10-21T12:40:24.688Z,140.62
2022-10-21T12:41:24.852Z,146.25
2022-10-21T12:42:25.017Z,157.50
2022-10-21T12:43:25.308Z,157.50
2022-10-21T12:44:25.327Z,168.75
2022-10-21T12:45:25.478Z,191.25
2022-10-21T12:46:26.324Z,230.62
2022-10-21T12:47:25.804Z,196.88
2022-10-21T12:48:25.929Z,196.88
2022-10-21T12:49:26.798Z,213.75
2022-10-21T12:50:26.814Z,219.38
2022-10-21T12:51:26.547Z,213.75
2022-10-21T12:52:27.294Z,219.38
2022-10-21T12:53:27.035Z,185.62
2022-10-21T12:54:30.384Z,163.12
2022-10-21T12:55:27.416Z,157.50
2022-10-21T12:56:27.514Z,151.88
2022-10-21T12:57:28.295Z,140.62
2022-10-21T12:58:28.301Z,140.62
2022-10-21T12:59:28.305Z,135.00
2022-10-21T13:00:28.318Z,135.00
2022-10-21T13:01:28.202Z,140.62
2022-10-21T13:02:28.439Z,135.00
2022-10-21T13:03:29.300Z,129.38
2022-10-21T13:04:29.807Z,129.38
2022-10-21T13:05:29.006Z,129.38
2022-10-21T13:06:29.799Z,123.75
2022-10-21T13:07:29.851Z,123.75
2022-10-21T13:08:29.616Z,123.75
2022-10-21T13:09:29.760Z,123.75