createdAt,value
2018-06-20T00:00:48.903Z,2.57
2018-06-20T00:03:24.008Z,2.23
2018-06-20T00:05:58.924Z,2.47
2018-06-20T00:08:38.211Z,2.20
2018-06-20T00:11:13.210Z,2.40
2018-06-20T00:13:48.233Z,2.37
2018-06-20T00:16:23.624Z,2.57
2018-06-20T00:18:58.681Z,2.30
2018-06-20T00:21:33.728Z,2.20
2018-06-20T00:24:08.881Z,2.10
2018-06-20T00:26:43.832Z,1.93
2018-06-20T00:29:18.958Z,2.30
2018-06-20T00:31:54.079Z,2.53
2018-06-20T00:34:29.072Z,2.50
2018-06-20T00:37:04.280Z,2.50
2018-06-20T00:39:39.468Z,2.30
2018-06-20T00:42:14.560Z,2.23
2018-06-20T00:44:49.648Z,2.27
2018-06-20T00:47:24.828Z,2.57
2018-06-20T00:49:59.992Z,2.40
2018-06-20T00:52:35.977Z,2.30
2018-06-20T00:55:11.004Z,2.40
2018-06-20T00:57:45.980Z,2.17
2018-06-20T01:00:21.080Z,2.17
2018-06-20T01:02:56.144Z,2.20
2018-06-20T01:05:31.220Z,2.30
2018-06-20T01:08:06.360Z,2.20
2018-06-20T01:10:41.473Z,2.17
2018-06-20T01:13:16.612Z,2.23
2018-06-20T01:15:51.598Z,2.33
2018-06-20T01:18:26.575Z,2.30
2018-06-20T01:21:02.090Z,2.00
2018-06-20T01:23:37.320Z,2.13
2018-06-20T01:26:12.448Z,2.27
2018-06-20T01:28:47.407Z,2.57
2018-06-20T01:31:22.537Z,2.50
2018-06-20T01:33:57.460Z,2.30
2018-06-20T01:36:32.548Z,2.40
2018-06-20T01:39:09.149Z,2.60
2018-06-20T01:41:44.279Z,2.43
2018-06-20T01:44:19.247Z,2.60
2018-06-20T01:46:54.352Z,2.70
2018-06-20T01:49:29.316Z,2.50
2018-06-20T01:52:04.368Z,2.63
2018-06-20T01:54:39.666Z,2.30
2018-06-20T01:57:14.617Z,2.27
2018-06-20T01:59:49.692Z,2.60
2018-06-20T02:02:24.737Z,2.27
2018-06-20T02:04:59.839Z,2.17
2018-06-20T02:07:34.970Z,2.43
2018-06-20T02:10:09.948Z,2.60
2018-06-20T02:12:45.053Z,2.53
2018-06-20T02:15:21.144Z,2.50
2018-06-20T02:17:56.182Z,2.70
2018-06-20T02:20:31.283Z,2.60
2018-06-20T02:23:06.393Z,2.67
2018-06-20T02:25:41.445Z,2.50
2018-06-20T02:28:16.528Z,2.50
2018-06-20T02:30:51.525Z,2.37
2018-06-20T02:33:26.480Z,2.50
2018-06-20T02:36:05.656Z,2.77
2018-06-20T02:38:40.592Z,2.70
2018-06-20T02:41:15.672Z,2.80
2018-06-20T02:43:50.804Z,2.50
2018-06-20T02:46:25.856Z,2.90
2018-06-20T02:49:01.142Z,2.60
2018-06-20T02:51:36.084Z,2.87
2018-06-20T02:54:11.220Z,2.60
2018-06-20T02:56:46.167Z,3.13
2018-06-20T02:59:21.291Z,3.50
2018-06-20T03:01:56.850Z,3.60
2018-06-20T03:04:31.928Z,6.50
2018-06-20T03:07:06.904Z,5.57
2018-06-20T03:09:41.989Z,3.60
2018-06-20T03:12:16.980Z,3.47
2018-06-20T03:14:52.092Z,3.20
2018-06-20T03:17:27.141Z,3.30
2018-06-20T03:20:02.200Z,3.10
2018-06-20T03:22:37.275Z,3.30
2018-06-20T03:25:12.308Z,3.20
2018-06-20T03:27:47.412Z,2.90
2018-06-20T03:30:22.477Z,2.83
2018-06-20T03:32:57.461Z,2.87
2018-06-20T03:35:32.558Z,2.97
2018-06-20T03:38:07.647Z,3.20
2018-06-20T03:40:42.644Z,3.47
2018-06-20T03:43:17.781Z,3.93
2018-06-20T03:45:52.867Z,3.23
2018-06-20T03:48:27.876Z,4.10
2018-06-20T03:51:03.032Z,4.00
2018-06-20T03:53:38.248Z,3.37
2018-06-20T03:56:13.340Z,3.87
2018-06-20T03:58:48.504Z,3.83
2018-06-20T04:01:23.864Z,3.77
2018-06-20T04:03:58.996Z,4.60
2018-06-20T04:06:34.103Z,5.70
2018-06-20T04:09:12.472Z,5.17
2018-06-20T04:11:47.585Z,5.33
2018-06-20T04:14:22.752Z,5.37
2018-06-20T04:16:57.844Z,6.17
2018-06-20T04:19:32.936Z,5.57
2018-06-20T04:22:08.048Z,6.10
2018-06-20T04:24:43.184Z,6.00
2018-06-20T04:27:18.309Z,6.07
2018-06-20T04:29:53.360Z,9.77
2018-06-20T04:32:28.540Z,12.37
2018-06-20T04:35:03.644Z,14.10
2018-06-20T04:37:38.676Z,6.47
2018-06-20T04:40:13.795Z,7.43
2018-06-20T04:42:48.828Z,7.43
2018-06-20T04:45:23.923Z,6.60
2018-06-20T04:47:58.935Z,7.67
2018-06-20T04:50:33.944Z,7.33
2018-06-20T04:53:09.388Z,7.40
2018-06-20T04:55:44.528Z,12.70
2018-06-20T04:58:19.744Z,9.63
2018-06-20T05:00:54.767Z,18.10
2018-06-20T05:03:29.912Z,13.07
2018-06-20T05:06:04.997Z,12.17
2018-06-20T05:08:39.897Z,10.07
2018-06-20T05:11:15.066Z,13.53
2018-06-20T05:13:50.139Z,10.33
2018-06-20T05:16:26.142Z,7.57
2018-06-20T05:19:02.009Z,7.87
2018-06-20T05:21:43.242Z,12.20
2018-06-20T05:24:19.111Z,7.93
2018-06-20T05:26:54.267Z,16.33
2018-06-20T05:29:29.960Z,16.53
2018-06-20T05:32:06.706Z,17.17
2018-06-20T05:34:42.855Z,8.70
2018-06-20T05:37:17.905Z,7.77
2018-06-20T05:39:52.832Z,7.73
2018-06-20T05:42:27.788Z,7.87
2018-06-20T05:45:03.596Z,7.80
2018-06-20T05:47:39.999Z,8.40
2018-06-20T05:50:15.349Z,7.77
2018-06-20T05:52:51.294Z,8.00
2018-06-20T05:55:29.089Z,7.27
2018-06-20T05:58:09.200Z,7.00
2018-06-20T06:00:44.325Z,6.70
2018-06-20T06:03:19.295Z,17.27
2018-06-20T06:06:13.889Z,17.50
2018-06-20T06:08:49.028Z,16.50
2018-06-20T06:11:24.140Z,15.77
2018-06-20T06:13:59.112Z,15.80
2018-06-20T06:16:34.121Z,18.67
2018-06-20T06:19:09.201Z,15.33
2018-06-20T06:21:44.432Z,12.97
2018-06-20T06:24:19.668Z,17.40
2018-06-20T06:26:54.639Z,15.20
2018-06-20T06:29:29.768Z,17.70
2018-06-20T06:32:04.976Z,17.60
2018-06-20T06:34:40.676Z,15.03
2018-06-20T06:37:15.847Z,15.50
2018-06-20T06:39:50.898Z,15.17
2018-06-20T06:42:26.047Z,12.53
2018-06-20T06:45:01.048Z,13.20
2018-06-20T06:47:36.192Z,14.23
2018-06-20T06:50:11.195Z,14.23
2018-06-20T06:52:46.185Z,14.80
2018-06-20T06:55:21.400Z,12.63
2018-06-20T06:57:56.340Z,12.63
2018-06-20T07:00:31.560Z,12.33
2018-06-20T07:03:06.820Z,14.37
2018-06-20T07:05:41.956Z,10.93
2018-06-20T07:08:17.064Z,14.37
2018-06-20T07:10:52.112Z,13.57
2018-06-20T07:13:27.178Z,12.37
2018-06-20T07:16:02.196Z,12.80
2018-06-20T07:18:37.275Z,12.07
2018-06-20T07:21:12.364Z,12.90
2018-06-20T07:23:47.540Z,9.50
2018-06-20T07:26:22.528Z,12.27
2018-06-20T07:28:57.599Z,12.63
2018-06-20T07:31:32.575Z,13.40
2018-06-20T07:34:07.712Z,13.53
2018-06-20T07:36:42.837Z,12.43
2018-06-20T07:39:18.021Z,13.67
2018-06-20T07:41:53.110Z,10.07
2018-06-20T07:44:28.112Z,13.63
2018-06-20T07:47:03.286Z,13.03
2018-06-20T07:49:38.302Z,12.57
2018-06-20T07:52:13.280Z,13.50
2018-06-20T07:54:48.232Z,12.07
2018-06-20T07:57:23.375Z,12.80
2018-06-20T08:00:03.911Z,13.77
2018-06-20T08:03:18.180Z,11.60
2018-06-20T08:05:58.676Z,16.57
2018-06-20T08:08:39.204Z,17.20
2018-06-20T08:11:19.801Z,18.17
2018-06-20T08:14:00.067Z,13.17
2018-06-20T08:16:40.658Z,13.30
2018-06-20T08:19:21.117Z,10.90
2018-06-20T08:21:56.116Z,13.17
2018-06-20T08:24:31.184Z,14.10
2018-06-20T08:27:06.059Z,15.70
2018-06-20T08:29:40.868Z,15.70
2018-06-20T08:32:15.979Z,15.97
2018-06-20T08:34:50.921Z,15.43
2018-06-20T08:37:26.069Z,15.00
2018-06-20T08:40:01.161Z,14.50
2018-06-20T08:42:36.156Z,13.67
2018-06-20T08:45:11.196Z,14.53
2018-06-20T08:47:46.256Z,13.10
2018-06-20T08:50:21.343Z,11.87
2018-06-20T08:52:56.481Z,11.63
2018-06-20T08:55:31.608Z,11.83
2018-06-20T09:01:13.193Z,12.87
2018-06-20T09:03:48.187Z,12.43
2018-06-20T09:06:28.865Z,11.50
2018-06-20T09:09:11.152Z,11.97
2018-06-20T09:11:51.548Z,11.40
2018-06-20T09:14:26.550Z,11.40
2018-06-20T09:17:06.857Z,11.90
2018-06-20T09:19:45.135Z,11.80
2018-06-20T09:22:20.088Z,9.90
2018-06-20T09:24:55.237Z,9.30
2018-06-20T09:27:30.308Z,10.30
2018-06-20T09:30:05.348Z,10.10
2018-06-20T09:32:40.406Z,10.23
2018-06-20T09:35:15.444Z,8.50
2018-06-20T09:37:50.580Z,9.80
2018-06-20T09:40:25.763Z,8.07
2018-06-20T09:43:00.724Z,9.17
2018-06-20T09:45:35.764Z,8.53
2018-06-20T09:48:10.872Z,8.97
2018-06-20T09:50:51.084Z,8.97
2018-06-20T09:53:26.436Z,8.27
2018-06-20T09:56:01.373Z,9.83
2018-06-20T09:58:36.312Z,9.57
2018-06-20T10:01:16.860Z,10.20
2018-06-20T10:03:57.328Z,9.47
2018-06-20T10:06:37.649Z,9.37
2018-06-20T10:09:18.207Z,11.27
2018-06-20T10:11:58.619Z,10.60
2018-06-20T10:14:33.591Z,10.03
2018-06-20T10:17:08.573Z,9.47
2018-06-20T10:19:43.671Z,8.80
2018-06-20T10:22:18.798Z,9.40
2018-06-20T10:24:53.734Z,8.57
2018-06-20T10:27:28.780Z,8.90
2018-06-20T10:30:04.024Z,9.03
2018-06-20T10:32:39.172Z,8.60
2018-06-20T10:35:14.193Z,8.80
2018-06-20T10:37:49.339Z,9.10
2018-06-20T10:40:24.191Z,9.50
2018-06-20T10:42:59.090Z,9.53
2018-06-20T10:45:39.631Z,9.47
2018-06-20T10:48:15.732Z,8.23
2018-06-20T10:50:50.785Z,8.90
2018-06-20T10:53:25.848Z,9.20
2018-06-20T10:56:00.860Z,9.30
2018-06-20T10:58:41.311Z,8.30
2018-06-20T11:01:21.856Z,8.80
2018-06-20T11:04:02.165Z,9.97
2018-06-20T11:08:45.427Z,8.50
2018-06-20T11:11:25.848Z,8.83
2018-06-20T11:14:01.013Z,9.17
2018-06-20T11:16:36.216Z,9.43
2018-06-20T11:19:11.143Z,9.37
2018-06-20T11:21:46.148Z,8.47
2018-06-20T11:24:21.222Z,9.20
2018-06-20T11:26:56.235Z,8.30
2018-06-20T11:29:31.180Z,8.90
2018-06-20T11:32:06.261Z,8.13
2018-06-20T11:34:41.364Z,8.20
2018-06-20T11:37:16.465Z,8.07
2018-06-20T11:39:51.548Z,6.97
2018-06-20T11:42:26.764Z,7.37
2018-06-20T11:45:01.878Z,7.73
2018-06-20T11:47:43.813Z,7.30
2018-06-20T11:50:18.851Z,7.13
2018-06-20T11:52:59.387Z,6.33
2018-06-20T11:55:35.276Z,6.47
2018-06-20T11:58:16.608Z,6.43
2018-06-20T12:00:57.032Z,6.33
2018-06-20T12:03:37.492Z,5.87
2018-06-20T12:06:17.960Z,6.20
2018-06-20T12:08:58.479Z,5.87
2018-06-20T12:11:39.060Z,5.33
2018-06-20T12:14:19.344Z,5.50
2018-06-20T12:16:53.948Z,5.17
2018-06-20T12:19:34.269Z,5.30
2018-06-20T12:22:14.544Z,5.20
2018-06-20T12:24:54.775Z,5.07
2018-06-20T12:27:35.066Z,5.07
2018-06-20T12:30:15.565Z,5.00
2018-06-20T12:32:55.856Z,4.67
2018-06-20T12:35:36.291Z,4.53
2018-06-20T12:38:16.785Z,4.80
2018-06-20T12:40:57.459Z,4.17
2018-06-20T12:43:37.816Z,4.73
2018-06-20T12:46:18.318Z,4.97
2018-06-20T12:48:53.433Z,4.50
2018-06-20T12:51:28.308Z,4.43
2018-06-20T12:54:03.437Z,4.17
2018-06-20T12:56:38.448Z,4.43
2018-06-20T12:59:13.400Z,4.20
2018-06-20T13:01:48.386Z,3.70
2018-06-20T13:04:23.468Z,3.60
2018-06-20T13:06:58.573Z,3.87
2018-06-20T13:09:33.680Z,3.93
2018-06-20T13:12:08.770Z,3.80
2018-06-20T13:14:43.888Z,3.60
2018-06-20T13:17:18.995Z,3.10
2018-06-20T13:19:53.992Z,3.40
2018-06-20T13:22:29.202Z,3.20
2018-06-20T13:25:04.314Z,3.07
2018-06-20T13:27:44.920Z,3.23
2018-06-20T13:30:20.012Z,3.43
2018-06-20T13:33:02.179Z,3.10
2018-06-20T13:35:42.445Z,3.07
2018-06-20T13:38:22.907Z,3.27
2018-06-20T13:41:03.614Z,2.97
2018-06-20T13:43:44.069Z,3.27
2018-06-20T13:46:24.488Z,2.73
2018-06-20T13:48:59.532Z,2.90
2018-06-20T13:51:34.640Z,3.10
2018-06-20T13:54:09.731Z,2.77
2018-06-20T13:56:44.984Z,2.80
2018-06-20T13:59:20.791Z,3.20
2018-06-20T14:01:55.831Z,4.17
2018-06-20T14:04:30.813Z,2.80
2018-06-20T14:07:05.880Z,3.27
2018-06-20T14:09:40.992Z,2.60
2018-06-20T14:12:15.967Z,2.67
2018-06-20T14:14:51.464Z,2.90
2018-06-20T14:17:26.737Z,2.97
2018-06-20T14:20:07.400Z,2.87
2018-06-20T14:22:45.310Z,2.83
2018-06-20T14:25:20.565Z,2.63
2018-06-20T14:27:55.587Z,2.50
2018-06-20T14:30:36.181Z,2.47
2018-06-20T14:33:16.648Z,2.47
2018-06-20T14:35:57.492Z,2.50
2018-06-20T14:38:38.150Z,2.27
2018-06-20T14:41:16.880Z,2.20
2018-06-20T14:43:57.692Z,2.50
2018-06-20T14:46:32.876Z,2.50
2018-06-20T14:49:07.864Z,2.20
2018-06-20T14:51:42.872Z,2.13
2018-06-20T14:54:17.928Z,2.30
2018-06-20T14:56:52.931Z,2.17
2018-06-20T14:59:27.982Z,2.40
2018-06-20T15:02:02.986Z,2.30
2018-06-20T15:04:38.024Z,2.30
2018-06-20T15:07:13.117Z,2.30
2018-06-20T15:09:48.230Z,2.63
2018-06-20T15:12:23.300Z,2.20
2018-06-20T15:14:58.107Z,1.93
2018-06-20T15:17:33.094Z,2.23
2018-06-20T15:20:08.037Z,2.10
2018-06-20T15:22:48.703Z,2.40
2018-06-20T15:25:28.947Z,2.30
2018-06-20T15:28:09.519Z,2.13
2018-06-20T15:30:49.784Z,2.30
2018-06-20T15:33:30.272Z,2.60
2018-06-20T15:36:10.918Z,2.13
2018-06-20T15:38:46.057Z,2.33
2018-06-20T15:41:21.149Z,2.10
2018-06-20T15:43:56.332Z,2.20
2018-06-20T15:46:31.351Z,2.63
2018-06-20T15:49:06.452Z,2.33
2018-06-20T15:51:41.618Z,2.63
2018-06-20T15:54:16.658Z,1.97
2018-06-20T15:56:51.732Z,2.70
2018-06-20T15:59:27.212Z,2.90
2018-06-20T16:02:02.668Z,3.00
2018-06-20T16:04:37.467Z,2.80
2018-06-20T16:07:12.305Z,2.57
2018-06-20T16:09:52.807Z,3.10
2018-06-20T16:12:28.052Z,2.67
2018-06-20T16:15:03.192Z,2.73
2018-06-20T16:17:38.353Z,2.93
2018-06-20T16:20:18.868Z,2.80
2018-06-20T16:22:59.516Z,3.20
2018-06-20T16:25:39.825Z,3.07
2018-06-20T16:28:20.147Z,2.90
2018-06-20T16:30:55.196Z,3.27
2018-06-20T16:33:30.151Z,3.30
2018-06-20T16:36:05.380Z,3.60
2018-06-20T16:38:40.434Z,3.63
2018-06-20T16:41:15.343Z,3.30
2018-06-20T16:43:50.206Z,3.37
2018-06-20T16:46:25.720Z,3.07
2018-06-20T16:49:00.887Z,3.40
2018-06-20T16:51:36.200Z,3.03
2018-06-20T16:54:11.332Z,3.30
2018-06-20T16:56:46.441Z,2.77
2018-06-20T16:59:22.395Z,2.93
2018-06-20T17:02:02.776Z,2.20
2018-06-20T17:04:37.571Z,3.00
2018-06-20T17:07:16.916Z,2.80
2018-06-20T17:09:51.999Z,2.50
2018-06-20T17:12:32.455Z,2.40
2018-06-20T17:15:12.989Z,2.43
2018-06-20T17:17:53.575Z,2.47
2018-06-20T17:20:33.980Z,2.63
2018-06-20T17:23:14.189Z,2.70
2018-06-20T17:25:49.244Z,2.80
2018-06-20T17:28:24.364Z,2.70
2018-06-20T17:30:59.400Z,2.37
2018-06-20T17:33:34.423Z,2.50
2018-06-20T17:36:09.393Z,2.50
2018-06-20T17:38:44.360Z,2.20
2018-06-20T17:41:19.405Z,2.20
2018-06-20T17:43:54.540Z,2.23
2018-06-20T17:46:29.620Z,2.00
2018-06-20T17:49:04.848Z,1.87
2018-06-20T17:51:39.949Z,1.70
2018-06-20T17:54:15.059Z,1.57
2018-06-20T17:56:50.155Z,1.90
2018-06-20T17:59:25.259Z,1.70
2018-06-20T18:02:00.368Z,1.50
2018-06-20T18:04:40.856Z,1.83
2018-06-20T18:07:21.200Z,1.83
2018-06-20T18:10:01.717Z,1.60
2018-06-20T18:12:42.233Z,1.70
2018-06-20T18:15:22.848Z,1.50
2018-06-20T18:17:57.806Z,1.50
2018-06-20T18:20:32.837Z,1.40
2018-06-20T18:23:07.788Z,1.50
2018-06-20T18:25:42.900Z,1.40
2018-06-20T18:28:17.891Z,1.73
2018-06-20T18:30:52.711Z,1.63
2018-06-20T18:33:27.592Z,1.30
2018-06-20T18:36:02.597Z,1.40
2018-06-20T18:38:37.575Z,1.30
2018-06-20T18:41:12.788Z,1.80
2018-06-20T18:43:47.888Z,1.90
2018-06-20T18:46:23.048Z,1.33
2018-06-20T18:48:58.137Z,1.30
2018-06-20T18:51:33.225Z,1.50
2018-06-20T18:54:08.392Z,1.20
2018-06-20T18:56:43.502Z,1.60
2018-06-20T18:59:23.958Z,1.73
2018-06-20T19:02:05.216Z,1.53
2018-06-20T19:04:46.010Z,1.70
2018-06-20T19:07:28.531Z,1.50
2018-06-20T19:10:03.666Z,1.70
2018-06-20T19:12:39.104Z,1.80
2018-06-20T19:15:14.283Z,1.70
2018-06-20T19:17:49.355Z,1.50
2018-06-20T19:20:24.554Z,1.33
2018-06-20T19:22:59.624Z,1.53
2018-06-20T19:25:35.255Z,2.33
2018-06-20T19:28:10.487Z,1.70
2018-06-20T19:30:46.254Z,1.70
2018-06-20T19:33:21.532Z,1.90
2018-06-20T19:35:56.611Z,2.40
2018-06-20T19:38:32.282Z,1.90
2018-06-20T19:41:07.855Z,1.87
2018-06-20T19:43:48.332Z,2.00
2018-06-20T19:46:23.332Z,2.00
2018-06-20T19:48:58.480Z,2.00
2018-06-20T19:51:33.473Z,2.50
2018-06-20T19:54:08.459Z,2.13
2018-06-20T19:56:43.502Z,2.10
2018-06-20T19:59:18.424Z,2.33
2018-06-20T20:01:54.019Z,2.40
2018-06-20T20:04:30.108Z,2.07
2018-06-20T20:07:05.244Z,2.27
2018-06-20T20:09:40.367Z,2.10
2018-06-20T20:12:15.572Z,2.30
2018-06-20T20:14:50.561Z,2.23
2018-06-20T20:17:25.575Z,2.30
2018-06-20T20:20:00.543Z,2.20
2018-06-20T20:22:35.512Z,2.07
2018-06-20T20:25:10.528Z,1.93
2018-06-20T20:27:45.619Z,2.13
2018-06-20T20:30:20.574Z,2.00
2018-06-20T20:32:55.736Z,2.10
2018-06-20T20:35:30.780Z,2.03
2018-06-20T20:38:05.973Z,2.27
2018-06-20T20:40:40.908Z,2.10
2018-06-20T20:43:16.003Z,2.10
2018-06-20T20:45:51.047Z,2.07
2018-06-20T20:48:26.188Z,2.30
2018-06-20T20:51:01.082Z,2.10
2018-06-20T20:53:35.897Z,1.80
2018-06-20T20:56:10.955Z,2.37
2018-06-20T20:58:45.939Z,1.90
2018-06-20T21:01:21.044Z,1.97
2018-06-20T21:03:56.016Z,2.20
2018-06-20T21:06:31.065Z,2.10
2018-06-20T21:09:07.016Z,1.77
2018-06-20T21:11:42.104Z,1.90
2018-06-20T21:14:17.009Z,2.40
2018-06-20T21:16:52.112Z,2.20
2018-06-20T21:19:27.228Z,2.30
2018-06-20T21:22:02.315Z,2.30
2018-06-20T21:24:37.260Z,2.00
2018-06-20T21:27:12.272Z,2.10
2018-06-20T21:29:47.380Z,2.90
2018-06-20T21:32:22.656Z,2.40
2018-06-20T21:34:57.756Z,2.20
2018-06-20T21:37:32.983Z,2.00
2018-06-20T21:40:09.132Z,2.10
2018-06-20T21:42:44.238Z,2.33
2018-06-20T21:45:19.352Z,2.50
2018-06-20T21:47:54.488Z,2.00
2018-06-20T21:50:29.399Z,2.30
2018-06-20T21:53:04.585Z,2.23
2018-06-20T21:55:39.612Z,2.60
2018-06-20T21:58:14.732Z,2.10
2018-06-20T22:00:49.777Z,2.40
2018-06-20T22:03:24.860Z,2.50
2018-06-20T22:05:59.805Z,2.27
2018-06-20T22:08:34.863Z,2.83
2018-06-20T22:11:09.868Z,2.47
2018-06-20T22:13:44.940Z,2.47
2018-06-20T22:16:20.073Z,2.40
2018-06-20T22:18:55.037Z,2.63
2018-06-20T22:21:30.036Z,2.37
2018-06-20T22:24:05.208Z,2.10
2018-06-20T22:26:40.211Z,2.43
2018-06-20T22:29:15.291Z,2.57
2018-06-20T22:31:50.467Z,2.70
2018-06-20T22:34:25.683Z,2.40
2018-06-20T22:37:00.634Z,2.10
2018-06-20T22:39:35.684Z,2.10
2018-06-20T22:42:10.811Z,2.50
2018-06-20T22:44:45.872Z,2.47
2018-06-20T22:47:20.847Z,2.30
2018-06-20T22:49:55.956Z,2.37
2018-06-20T22:52:30.883Z,2.33
2018-06-20T22:55:05.972Z,2.33
2018-06-20T22:57:41.001Z,2.30
2018-06-20T23:00:15.788Z,2.47
2018-06-20T23:02:50.644Z,2.40
2018-06-20T23:05:25.730Z,2.30
2018-06-20T23:08:00.798Z,2.43
2018-06-20T23:10:35.723Z,2.50
2018-06-20T23:13:10.757Z,2.20
2018-06-20T23:15:45.752Z,2.30
2018-06-20T23:18:20.893Z,2.40
2018-06-20T23:20:55.868Z,2.40
2018-06-20T23:23:31.000Z,2.20
2018-06-20T23:26:06.094Z,2.37
2018-06-20T23:28:41.268Z,2.87
2018-06-20T23:31:16.384Z,2.60
2018-06-20T23:33:51.715Z,2.40
2018-06-20T23:36:26.675Z,2.47
2018-06-20T23:39:01.745Z,2.40
2018-06-20T23:41:37.224Z,2.60
2018-06-20T23:44:12.315Z,2.37
2018-06-20T23:46:47.770Z,2.70
2018-06-20T23:49:22.844Z,2.73
2018-06-20T23:51:57.879Z,2.37
2018-06-20T23:54:32.995Z,2.33
2018-06-20T23:57:08.048Z,2.30
2018-06-20T23:59:42.987Z,2.37
