createdAt,value
2017-12-22T00:13:39.595Z,93.46
2017-12-22T00:34:13.626Z,93.83
2017-12-22T00:54:50.154Z,93.88
2017-12-22T01:15:28.163Z,93.26
2017-12-22T01:36:01.624Z,93.48
2017-12-22T01:56:35.632Z,93.23
2017-12-22T02:17:07.834Z,93.50
2017-12-22T02:37:40.031Z,93.64
2017-12-22T02:58:12.234Z,93.95
2017-12-22T03:18:51.500Z,93.94
2017-12-22T03:39:28.616Z,93.87
2017-12-22T04:00:05.204Z,93.48
2017-12-22T04:20:41.443Z,93.57
2017-12-22T04:41:14.430Z,93.55
2017-12-22T05:01:48.473Z,93.64
2017-12-22T05:22:20.675Z,93.84
2017-12-22T05:42:54.103Z,93.21
2017-12-22T06:03:31.538Z,93.46
2017-12-22T06:24:04.338Z,93.38
2017-12-22T06:44:37.765Z,93.36
2017-12-22T07:05:10.889Z,94.38
2017-12-22T07:25:43.089Z,94.19
2017-12-22T07:46:20.625Z,94.49
2017-12-22T08:06:53.633Z,94.57
2017-12-22T08:27:26.754Z,94.99
2017-12-22T08:47:58.954Z,94.11
2017-12-22T09:08:34.234Z,93.61
2017-12-22T09:29:09.497Z,93.83
2017-12-22T09:49:42.619Z,93.00
2017-12-22T10:10:19.157Z,93.29
2017-12-22T10:30:53.165Z,92.31
2017-12-22T10:51:27.522Z,92.33
2017-12-22T11:11:59.405Z,91.06
2017-12-22T11:32:31.608Z,90.40
2017-12-22T11:53:05.955Z,89.64
2017-12-22T12:13:39.077Z,88.58
2017-12-22T12:34:12.507Z,88.53
2017-12-22T12:54:46.548Z,88.66
2017-12-22T13:15:22.742Z,89.81
2017-12-22T13:35:55.252Z,90.45
2017-12-22T13:56:31.547Z,91.09
2017-12-22T14:17:10.401Z,90.70
2017-12-22T14:37:47.820Z,91.90
2017-12-22T14:58:23.096Z,90.34
2017-12-22T15:19:00.210Z,90.42
2017-12-22T15:39:35.483Z,91.19
2017-12-22T16:00:09.526Z,92.62
2017-12-22T16:20:40.803Z,93.44
2017-12-22T16:41:16.435Z,93.66
2017-12-22T17:01:48.276Z,93.37
2017-12-22T17:22:21.704Z,93.21
2017-12-22T17:42:56.075Z,93.56
2017-12-22T18:03:30.097Z,93.57
2017-12-22T18:24:03.219Z,93.55
2017-12-22T18:44:39.748Z,93.50
2017-12-22T19:05:17.756Z,93.68
2017-12-22T19:25:53.029Z,94.02
2017-12-22T19:46:29.216Z,93.59
2017-12-22T20:07:04.496Z,93.79
2017-12-22T20:27:41.608Z,93.78
2017-12-22T20:48:15.037Z,93.79
2017-12-22T21:08:51.406Z,93.58
2017-12-22T21:29:27.424Z,93.75
2017-12-22T21:50:02.694Z,93.66
2017-12-22T22:10:38.587Z,93.50
2017-12-22T22:31:16.003Z,93.83
2017-12-22T22:51:52.197Z,94.18
2017-12-22T23:12:28.845Z,93.71
2017-12-22T23:33:04.889Z,93.88
2017-12-22T23:53:38.932Z,93.57
