createdAt,value
2019-04-19T00:02:33.269Z,99.90
2019-04-19T00:05:03.647Z,99.90
2019-04-19T00:07:33.816Z,99.90
2019-04-19T00:10:16.870Z,99.90
2019-04-19T00:12:42.455Z,99.90
2019-04-19T00:15:05.787Z,99.90
2019-04-19T00:17:37.002Z,99.90
2019-04-19T00:20:32.697Z,99.90
2019-04-19T00:22:52.352Z,99.90
2019-04-19T00:25:08.230Z,99.90
2019-04-19T00:27:46.018Z,99.90
2019-04-19T00:30:23.769Z,99.90
2019-04-19T00:32:56.071Z,99.90
2019-04-19T00:35:11.709Z,99.90
2019-04-19T00:37:40.790Z,99.90
2019-04-19T00:40:48.405Z,99.90
2019-04-19T00:43:40.939Z,99.90
2019-04-19T00:46:18.139Z,99.90
2019-04-19T00:48:46.117Z,99.90
2019-04-19T00:51:15.238Z,99.90
2019-04-19T00:53:41.845Z,99.90
2019-04-19T00:56:11.454Z,99.90
2019-04-19T00:58:37.217Z,99.90
2019-04-19T01:01:12.156Z,99.90
2019-04-19T01:03:42.057Z,99.90
2019-04-19T01:06:11.583Z,99.90
2019-04-19T01:08:48.696Z,99.90
2019-04-19T01:11:24.885Z,99.90
2019-04-19T01:13:56.211Z,99.90
2019-04-19T01:16:23.583Z,99.90
2019-04-19T01:18:49.315Z,99.90
2019-04-19T01:21:11.557Z,99.90
2019-04-19T01:23:46.916Z,99.90
2019-04-19T01:26:14.765Z,99.90
2019-04-19T01:28:45.332Z,99.90
2019-04-19T01:31:17.703Z,99.90
2019-04-19T01:33:45.991Z,99.90
2019-04-19T01:36:19.014Z,99.90
2019-04-19T01:38:53.493Z,99.90
2019-04-19T01:41:35.823Z,99.90
2019-04-19T01:44:15.872Z,99.90
2019-04-19T01:47:00.715Z,99.90
2019-04-19T01:50:01.119Z,99.90
2019-04-19T01:52:44.971Z,99.90
2019-04-19T01:54:58.058Z,99.90
2019-04-19T01:57:18.622Z,99.90
2019-04-19T01:59:52.758Z,99.90
2019-04-19T02:02:21.288Z,99.90
2019-04-19T02:04:52.101Z,99.90
2019-04-19T02:07:25.055Z,99.90
2019-04-19T02:10:02.625Z,99.90
2019-04-19T02:12:34.676Z,99.90
2019-04-19T02:14:59.270Z,99.90
2019-04-19T02:17:23.181Z,99.90
2019-04-19T02:20:00.332Z,99.90
2019-04-19T02:22:29.764Z,99.90
2019-04-19T02:24:57.359Z,99.90
2019-04-19T02:27:32.732Z,99.90
2019-04-19T02:30:02.038Z,99.90
2019-04-19T02:32:43.261Z,99.90
2019-04-19T02:35:15.406Z,99.90
2019-04-19T02:37:57.133Z,99.90
2019-04-19T02:40:44.992Z,99.90
2019-04-19T02:43:17.077Z,99.90
2019-04-19T02:45:26.145Z,99.90
2019-04-19T02:47:56.043Z,99.90
2019-04-19T02:50:56.241Z,99.90
2019-04-19T02:53:01.771Z,99.90
2019-04-19T02:55:30.894Z,99.90
2019-04-19T02:58:26.370Z,99.90
2019-04-19T03:01:41.860Z,99.90
2019-04-19T03:03:37.909Z,99.90
2019-04-19T03:06:09.118Z,99.90
2019-04-19T03:08:25.010Z,99.90
2019-04-19T03:11:06.306Z,99.90
2019-04-19T03:13:41.248Z,99.90
2019-04-19T03:16:11.804Z,99.90
2019-04-19T03:18:42.366Z,99.90
2019-04-19T03:21:18.926Z,99.90
2019-04-19T03:23:39.663Z,99.90
2019-04-19T03:26:16.563Z,99.90
2019-04-19T03:28:38.549Z,99.90
2019-04-19T03:33:58.951Z,99.90
2019-04-19T03:36:20.202Z,99.90
2019-04-19T03:38:51.585Z,99.90
2019-04-19T03:41:40.753Z,99.90
2019-04-19T03:44:10.442Z,99.90
2019-04-19T03:46:52.821Z,99.90
2019-04-19T03:49:27.585Z,99.90
2019-04-19T03:51:57.385Z,99.90
2019-04-19T03:54:19.180Z,99.90
2019-04-19T03:56:44.805Z,99.90
2019-04-19T03:59:00.721Z,99.90
2019-04-19T04:01:39.719Z,99.90
2019-04-19T04:04:08.863Z,99.90
2019-04-19T04:06:36.619Z,99.90
2019-04-19T04:09:09.133Z,99.90
2019-04-19T04:12:09.158Z,99.90
2019-04-19T04:14:56.831Z,99.90
2019-04-19T04:17:16.346Z,99.90
2019-04-19T04:19:46.289Z,99.90
2019-04-19T04:22:22.699Z,99.90
2019-04-19T04:24:58.367Z,99.90
2019-04-19T04:27:32.906Z,99.90
2019-04-19T04:30:00.251Z,99.90
2019-04-19T04:32:40.556Z,99.90
2019-04-19T04:35:10.470Z,99.90
2019-04-19T04:37:38.369Z,99.90
2019-04-19T04:39:55.594Z,99.90
2019-04-19T04:42:32.078Z,99.90
2019-04-19T04:48:08.761Z,99.90
2019-04-19T04:51:05.799Z,99.90
2019-04-19T04:53:27.854Z,99.90
2019-04-19T04:56:10.456Z,99.90
2019-04-19T04:58:42.397Z,99.90
2019-04-19T05:01:15.276Z,99.90
2019-04-19T05:04:00.735Z,99.90
2019-04-19T05:06:26.660Z,99.90
2019-04-19T05:08:58.569Z,99.90
2019-04-19T05:11:30.592Z,99.90
2019-04-19T05:14:09.629Z,99.90
2019-04-19T05:16:46.674Z,99.90
2019-04-19T05:19:06.540Z,99.90
2019-04-19T05:21:32.819Z,99.90
2019-04-19T05:24:08.808Z,99.90
2019-04-19T05:26:45.058Z,99.90
2019-04-19T05:29:03.586Z,99.90
2019-04-19T05:31:34.938Z,99.90
2019-04-19T05:34:15.895Z,99.90
2019-04-19T05:36:49.781Z,99.90
2019-04-19T05:39:26.354Z,99.90
2019-04-19T05:42:06.250Z,99.90
2019-04-19T05:45:16.970Z,99.90
2019-04-19T05:47:26.130Z,99.90
2019-04-19T05:49:59.932Z,99.90
2019-04-19T05:52:34.376Z,99.90
2019-04-19T05:54:47.172Z,99.90
2019-04-19T05:57:38.481Z,99.90
2019-04-19T05:59:54.683Z,99.90
2019-04-19T06:02:26.295Z,99.90
2019-04-19T06:05:16.088Z,99.90
2019-04-19T06:07:34.752Z,99.90
2019-04-19T06:09:51.927Z,99.90
2019-04-19T06:12:25.386Z,99.90
2019-04-19T06:15:14.791Z,99.90
2019-04-19T06:18:06.984Z,99.90
2019-04-19T06:20:33.970Z,99.90
2019-04-19T06:23:13.333Z,99.90
2019-04-19T06:25:52.794Z,99.90
2019-04-19T06:28:20.810Z,99.90
2019-04-19T06:30:46.997Z,99.90
2019-04-19T06:33:17.211Z,99.90
2019-04-19T06:35:39.580Z,99.90
2019-04-19T06:37:59.270Z,99.90
2019-04-19T06:40:32.789Z,99.90
2019-04-19T06:43:06.653Z,99.90
2019-04-19T06:45:45.120Z,99.90
2019-04-19T06:48:09.206Z,99.90
2019-04-19T06:50:38.311Z,99.90
2019-04-19T06:53:03.930Z,99.90
2019-04-19T06:55:37.596Z,99.90
2019-04-19T06:58:10.637Z,99.90
2019-04-19T07:00:48.919Z,99.90
2019-04-19T07:03:07.668Z,99.90
2019-04-19T07:05:48.835Z,99.90
2019-04-19T07:08:49.958Z,99.90
2019-04-19T07:11:00.638Z,99.90
2019-04-19T07:13:21.408Z,99.90
2019-04-19T07:16:14.847Z,99.90
2019-04-19T07:18:29.971Z,99.90
2019-04-19T07:21:10.484Z,99.90
2019-04-19T07:23:36.818Z,99.90
2019-04-19T07:26:11.577Z,99.90
2019-04-19T07:28:23.203Z,99.90
2019-04-19T07:30:53.232Z,99.90
2019-04-19T07:33:31.606Z,99.90
2019-04-19T07:36:11.818Z,99.90
2019-04-19T07:38:41.625Z,99.90
2019-04-19T07:41:10.112Z,99.90
2019-04-19T07:43:56.160Z,99.90
2019-04-19T07:46:31.380Z,99.90
2019-04-19T07:48:49.425Z,99.90
2019-04-19T07:51:24.115Z,99.90
2019-04-19T07:53:52.733Z,99.90
2019-04-19T07:56:31.709Z,99.90
2019-04-19T07:59:12.237Z,99.90
2019-04-19T08:01:54.255Z,99.90
2019-04-19T08:06:53.825Z,99.90
2019-04-19T08:09:20.193Z,99.90
2019-04-19T08:12:03.312Z,99.90
2019-04-19T08:14:22.800Z,99.90
2019-04-19T08:29:16.069Z,99.90
2019-04-19T08:31:35.701Z,99.90
2019-04-19T08:34:09.354Z,99.90
2019-04-19T08:36:43.580Z,99.90
2019-04-19T08:39:25.340Z,99.90
2019-04-19T08:42:04.694Z,99.90
2019-04-19T08:44:21.885Z,99.90
2019-04-19T08:47:01.980Z,99.90
2019-04-19T08:49:40.521Z,99.90
2019-04-19T08:52:25.130Z,99.90
2019-04-19T08:55:09.063Z,99.90
2019-04-19T08:57:24.221Z,99.90
2019-04-19T09:00:20.141Z,99.90
2019-04-19T09:02:39.256Z,99.90
2019-04-19T09:05:08.997Z,99.90
2019-04-19T09:07:47.407Z,99.90
2019-04-19T09:10:27.689Z,99.90
2019-04-19T09:12:39.809Z,99.90
2019-04-19T09:15:14.081Z,99.90
2019-04-19T09:23:00.445Z,99.90
2019-04-19T09:25:36.109Z,99.90
2019-04-19T09:28:15.979Z,99.90
2019-04-19T09:30:40.903Z,99.90
2019-04-19T09:33:02.177Z,99.90
2019-04-19T09:35:30.937Z,99.90
2019-04-19T09:38:10.492Z,99.90
2019-04-19T09:40:41.477Z,99.90
2019-04-19T09:43:21.413Z,99.90
2019-04-19T09:45:36.131Z,99.90
2019-04-19T09:48:21.102Z,99.90
2019-04-19T09:50:54.964Z,99.90
2019-04-19T09:53:38.224Z,99.90
2019-04-19T09:56:03.520Z,99.90
2019-04-19T09:58:31.928Z,99.90
2019-04-19T10:00:45.391Z,99.90
2019-04-19T10:03:24.567Z,99.90
2019-04-19T10:05:46.534Z,99.90
2019-04-19T10:08:16.102Z,99.90
2019-04-19T10:10:46.654Z,99.90
2019-04-19T10:13:16.143Z,99.90
2019-04-19T10:16:00.704Z,99.90
2019-04-19T10:18:44.121Z,99.90
2019-04-19T10:29:40.872Z,99.90
2019-04-19T10:32:26.658Z,99.90
2019-04-19T10:34:56.831Z,99.90
2019-04-19T10:37:26.335Z,99.90
2019-04-19T10:39:55.664Z,99.90
2019-04-19T10:42:25.201Z,99.90
2019-04-19T10:44:56.266Z,99.90
2019-04-19T10:47:29.217Z,99.90
2019-04-19T10:50:12.854Z,99.90
2019-04-19T10:52:31.625Z,99.90
2019-04-19T10:55:02.347Z,99.90
2019-04-19T10:57:31.617Z,99.90
2019-04-19T11:00:03.190Z,99.90
2019-04-19T11:02:35.107Z,99.90
2019-04-19T11:05:08.835Z,99.90
2019-04-19T11:07:39.984Z,99.90
2019-04-19T11:10:09.859Z,99.90
2019-04-19T11:12:39.074Z,99.90
2019-04-19T11:15:10.582Z,99.90
2019-04-19T11:17:41.376Z,99.90
2019-04-19T11:20:22.792Z,99.90
2019-04-19T11:22:41.850Z,99.90
2019-04-19T11:25:12.145Z,99.90
2019-04-19T11:27:41.339Z,99.90
2019-04-19T11:30:21.173Z,99.90
2019-04-19T11:32:50.524Z,99.90
2019-04-19T11:35:21.441Z,99.90
2019-04-19T11:37:51.028Z,99.90
2019-04-19T11:40:21.454Z,99.90
2019-04-19T11:42:51.202Z,99.90
2019-04-19T11:45:21.812Z,99.90
2019-04-19T11:47:51.312Z,99.90
2019-04-19T11:50:20.447Z,99.90
2019-04-19T11:53:10.326Z,99.90
2019-04-19T11:55:42.432Z,99.30
2019-04-19T11:58:12.499Z,99.30
2019-04-19T12:00:50.277Z,99.30
2019-04-19T12:03:24.360Z,99.60
2019-04-19T12:05:54.003Z,99.20
2019-04-19T12:08:23.110Z,99.30
2019-04-19T12:10:52.536Z,98.90
2019-04-19T12:13:22.066Z,98.70
2019-04-19T12:15:52.710Z,98.30
2019-04-19T12:18:22.158Z,98.40
2019-04-19T12:20:51.341Z,98.00
2019-04-19T12:23:23.250Z,97.20
2019-04-19T12:25:53.513Z,97.50
2019-04-19T12:28:23.774Z,97.60
2019-04-19T12:30:55.584Z,98.80
2019-04-19T12:33:23.763Z,99.10
2019-04-19T12:35:53.076Z,98.60
2019-04-19T12:38:28.290Z,98.00
2019-04-19T12:41:05.851Z,97.00
2019-04-19T12:43:36.165Z,97.10
2019-04-19T12:46:05.427Z,97.30
2019-04-19T12:48:35.364Z,97.70
2019-04-19T12:51:05.889Z,97.00
2019-04-19T12:53:35.129Z,97.30
2019-04-19T12:56:04.268Z,97.80
2019-04-19T12:58:33.408Z,97.40
2019-04-19T13:01:21.916Z,97.40
2019-04-19T13:04:06.450Z,96.90
2019-04-19T13:06:36.271Z,95.60
2019-04-19T13:09:08.987Z,96.70
2019-04-19T13:11:38.870Z,96.40
2019-04-19T13:14:08.182Z,96.20
2019-04-19T13:16:37.258Z,96.50
2019-04-19T13:19:06.295Z,95.30
2019-04-19T13:21:36.449Z,93.50
2019-04-19T13:24:06.691Z,91.60
2019-04-19T13:26:35.842Z,92.00
2019-04-19T13:29:05.244Z,92.40
2019-04-19T13:31:34.662Z,91.80
2019-04-19T13:34:04.868Z,91.50
2019-04-19T13:36:51.424Z,90.60
2019-04-19T13:39:36.423Z,90.70
2019-04-19T13:42:09.239Z,90.60
2019-04-19T13:44:38.808Z,90.90
2019-04-19T13:47:08.992Z,91.40
2019-04-19T13:49:37.911Z,91.00
2019-04-19T13:52:08.297Z,91.70
2019-04-19T13:54:38.827Z,91.60
2019-04-19T13:57:10.083Z,90.70
2019-04-19T13:59:48.170Z,90.00
2019-04-19T14:02:12.633Z,88.10
2019-04-19T14:04:42.030Z,87.30
2019-04-19T14:07:11.150Z,88.50
2019-04-19T14:09:41.051Z,87.80
2019-04-19T14:12:11.255Z,86.90
2019-04-19T14:14:41.126Z,88.10
2019-04-19T14:17:11.697Z,84.90
2019-04-19T14:19:42.574Z,85.60
2019-04-19T14:22:13.360Z,86.50
2019-04-19T14:24:43.115Z,87.90
2019-04-19T14:27:13.228Z,86.40
2019-04-19T14:29:43.486Z,85.90
2019-04-19T14:32:13.670Z,85.90
2019-04-19T14:34:43.727Z,82.70
2019-04-19T14:37:14.471Z,82.50
2019-04-19T14:39:44.886Z,81.70
2019-04-19T14:42:15.066Z,82.60
2019-04-19T14:44:45.289Z,84.20
2019-04-19T14:47:14.893Z,83.20
2019-04-19T14:49:44.954Z,84.20
2019-04-19T14:52:14.133Z,84.00
2019-04-19T14:54:43.248Z,83.00
2019-04-19T14:57:13.371Z,81.80
2019-04-19T14:59:42.947Z,83.10
2019-04-19T15:02:45.725Z,81.20
2019-04-19T15:05:21.384Z,80.40
2019-04-19T15:07:52.633Z,78.20
2019-04-19T15:10:21.903Z,77.90
2019-04-19T15:12:52.369Z,78.60
2019-04-19T15:15:22.339Z,75.90
2019-04-19T15:17:51.867Z,75.10
2019-04-19T15:20:22.289Z,76.10
2019-04-19T15:22:52.595Z,79.50
2019-04-19T15:25:23.525Z,75.40
2019-04-19T15:27:52.889Z,75.30
2019-04-19T15:30:23.459Z,74.90
2019-04-19T15:32:52.641Z,73.40
2019-04-19T15:35:23.591Z,75.00
2019-04-19T15:37:53.875Z,80.10
2019-04-19T15:40:23.686Z,80.70
2019-04-19T15:42:53.161Z,79.20
2019-04-19T15:45:25.317Z,78.10
2019-04-19T15:47:55.021Z,78.20
2019-04-19T15:50:27.570Z,78.70
2019-04-19T15:52:57.839Z,78.50
2019-04-19T15:55:28.184Z,77.50
2019-04-19T15:57:57.525Z,76.50
2019-04-19T16:00:56.804Z,76.60
2019-04-19T16:03:43.815Z,76.40
2019-04-19T16:06:36.232Z,70.50
2019-04-19T16:09:28.957Z,70.60
2019-04-19T16:12:26.193Z,69.70
2019-04-19T16:14:56.257Z,69.60
2019-04-19T16:17:27.317Z,70.80
2019-04-19T16:19:57.548Z,70.90
2019-04-19T16:22:26.686Z,69.30
2019-04-19T16:24:56.999Z,70.20
2019-04-19T16:27:27.646Z,69.90
2019-04-19T16:29:59.579Z,68.20
2019-04-19T16:32:27.450Z,69.60
2019-04-19T16:34:57.143Z,70.40
2019-04-19T16:37:26.559Z,71.50
2019-04-19T16:39:55.955Z,72.20
2019-04-19T16:42:25.152Z,71.80
2019-04-19T16:44:54.203Z,71.70
2019-04-19T16:47:23.581Z,73.50
2019-04-19T16:49:52.684Z,73.90
2019-04-19T16:52:22.677Z,74.80
2019-04-19T16:54:52.347Z,73.90
2019-04-19T16:57:26.741Z,75.90
2019-04-19T16:59:52.378Z,76.60
2019-04-19T17:02:22.708Z,75.60
2019-04-19T17:04:52.698Z,75.80
2019-04-19T17:07:22.661Z,75.10
2019-04-19T17:09:51.840Z,74.30
2019-04-19T17:12:21.013Z,75.10
2019-04-19T17:14:53.217Z,76.50
2019-04-19T17:17:38.592Z,74.30
2019-04-19T17:20:27.820Z,75.10
2019-04-19T17:22:58.895Z,75.20
2019-04-19T17:25:28.693Z,75.30
2019-04-19T17:27:58.814Z,75.30
2019-04-19T17:30:36.150Z,75.80
2019-04-19T17:33:14.582Z,77.10
2019-04-19T17:35:45.976Z,76.00
2019-04-19T17:38:29.932Z,76.90
2019-04-19T17:40:50.402Z,76.80
2019-04-19T17:43:21.395Z,77.20
2019-04-19T17:45:50.618Z,77.10
2019-04-19T17:48:20.729Z,78.40
2019-04-19T17:50:50.027Z,78.00
2019-04-19T17:53:20.432Z,79.00
2019-04-19T17:55:51.852Z,80.30
2019-04-19T17:58:21.321Z,79.50
2019-04-19T18:00:51.222Z,80.50
2019-04-19T18:03:22.818Z,81.40
2019-04-19T18:05:52.052Z,80.40
2019-04-19T18:08:26.140Z,81.50
2019-04-19T18:10:55.361Z,79.60
2019-04-19T18:13:23.784Z,80.70
2019-04-19T18:15:54.276Z,79.60
2019-04-19T18:18:23.463Z,80.10
2019-04-19T18:20:56.044Z,79.60
2019-04-19T18:23:35.549Z,79.00
2019-04-19T18:25:57.056Z,80.00
2019-04-19T18:28:32.550Z,81.00
2019-04-19T18:31:00.118Z,81.20
2019-04-19T18:33:33.650Z,82.60
2019-04-19T18:36:06.842Z,80.30
2019-04-19T18:38:33.449Z,80.80
2019-04-19T18:41:03.020Z,80.10
2019-04-19T18:43:40.578Z,80.10
2019-04-19T18:46:02.849Z,80.90
2019-04-19T18:48:33.604Z,83.00
2019-04-19T18:51:02.511Z,82.80
2019-04-19T18:53:40.196Z,81.70
2019-04-19T18:56:14.041Z,82.70
2019-04-19T18:58:37.794Z,84.00
2019-04-19T19:01:16.885Z,81.50
2019-04-19T19:03:45.173Z,82.00
2019-04-19T19:06:12.892Z,82.70
2019-04-19T19:08:50.299Z,84.60
2019-04-19T19:11:18.712Z,83.20
2019-04-19T19:13:45.668Z,85.20
2019-04-19T19:16:20.697Z,83.30
2019-04-19T19:18:50.567Z,84.20
2019-04-19T19:21:16.846Z,87.20
2019-04-19T19:24:15.559Z,86.30
2019-04-19T19:26:26.384Z,88.40
2019-04-19T19:28:49.765Z,86.40
2019-04-19T19:31:30.853Z,87.80
2019-04-19T19:34:02.085Z,87.50
2019-04-19T19:36:50.437Z,87.90
2019-04-19T19:39:35.179Z,87.60
2019-04-19T19:44:54.623Z,86.50
2019-04-19T19:48:26.626Z,84.30
2019-04-19T19:50:42.115Z,86.20
2019-04-19T19:53:09.847Z,86.90
2019-04-19T19:55:38.974Z,87.10
2019-04-19T19:58:00.719Z,87.20
2019-04-19T20:00:47.777Z,86.90
2019-04-19T20:03:13.650Z,89.20
2019-04-19T20:05:41.891Z,88.70
2019-04-19T20:08:13.637Z,87.90
2019-04-19T20:10:43.972Z,89.10
2019-04-19T20:13:16.165Z,89.50
2019-04-19T20:15:47.544Z,89.20
2019-04-19T20:18:24.073Z,90.30
2019-04-19T20:20:54.403Z,90.80
2019-04-19T20:23:30.194Z,91.50
2019-04-19T20:26:08.566Z,91.40
2019-04-19T20:28:32.765Z,91.40
2019-04-19T20:31:02.476Z,91.50
2019-04-19T20:33:45.936Z,90.60
2019-04-19T20:36:12.704Z,90.50
2019-04-19T20:38:54.264Z,92.20
2019-04-19T20:41:20.696Z,92.10
2019-04-19T20:44:08.200Z,93.10
2019-04-19T20:46:28.686Z,92.60
2019-04-19T20:49:02.802Z,93.40
2019-04-19T20:51:48.254Z,93.80
2019-04-19T20:54:38.140Z,93.80
2019-04-19T20:57:24.032Z,94.20
2019-04-19T21:00:33.312Z,92.90
2019-04-19T21:03:01.827Z,94.20
2019-04-19T21:05:37.869Z,94.60
2019-04-19T21:08:09.244Z,94.90
2019-04-19T21:10:37.077Z,95.40
2019-04-19T21:13:12.836Z,95.50
2019-04-19T21:15:54.237Z,95.50
2019-04-19T21:18:26.198Z,96.20
2019-04-19T21:21:14.903Z,96.60
2019-04-19T21:23:59.928Z,96.80
2019-04-19T21:26:28.067Z,96.60
2019-04-19T21:28:59.297Z,97.00
2019-04-19T21:31:37.912Z,96.30
2019-04-19T21:34:06.924Z,97.30
2019-04-19T21:36:38.856Z,98.00
2019-04-19T21:39:11.459Z,97.70
2019-04-19T21:41:39.906Z,98.10
2019-04-19T21:44:22.582Z,98.20
2019-04-19T21:46:54.154Z,98.60
2019-04-19T21:49:22.992Z,98.30
2019-04-19T21:51:53.719Z,97.70
2019-04-19T21:54:24.264Z,97.90
2019-04-19T21:56:54.803Z,98.40
2019-04-19T21:59:30.267Z,98.50
2019-04-19T22:01:59.483Z,98.60
2019-04-19T22:04:34.306Z,98.40
2019-04-19T22:07:08.988Z,98.70
2019-04-19T22:09:41.446Z,99.00
2019-04-19T22:12:12.326Z,99.00
2019-04-19T22:14:44.530Z,98.70
2019-04-19T22:17:21.729Z,99.10
2019-04-19T22:19:57.512Z,97.70
2019-04-19T22:22:31.725Z,99.50
2019-04-19T22:25:05.314Z,98.90
2019-04-19T22:27:51.582Z,99.10
2019-04-19T22:30:21.289Z,99.00
2019-04-19T22:32:55.461Z,99.20
2019-04-19T22:35:31.927Z,99.00
2019-04-19T22:38:12.308Z,99.50
2019-04-19T22:40:47.522Z,99.90
2019-04-19T22:43:20.934Z,99.90
2019-04-19T22:45:58.810Z,99.90
2019-04-19T22:48:23.706Z,99.90
2019-04-19T22:51:03.401Z,99.90
2019-04-19T22:53:34.259Z,99.90
2019-04-19T22:56:14.900Z,99.90
2019-04-19T22:58:35.186Z,99.90
2019-04-19T23:01:29.733Z,99.90
2019-04-19T23:04:08.905Z,99.90
2019-04-19T23:06:36.597Z,99.40
2019-04-19T23:09:10.670Z,99.90
2019-04-19T23:11:45.717Z,99.90
2019-04-19T23:14:52.541Z,99.90
2019-04-19T23:17:37.639Z,99.90
2019-04-19T23:20:05.984Z,99.90
2019-04-19T23:22:41.034Z,99.90
2019-04-19T23:25:11.269Z,99.90
2019-04-19T23:27:48.709Z,99.90
2019-04-19T23:30:17.914Z,99.90
2019-04-19T23:32:48.160Z,99.90
2019-04-19T23:35:21.081Z,99.90
2019-04-19T23:37:49.454Z,99.90
2019-04-19T23:40:23.730Z,99.90
2019-04-19T23:42:52.074Z,99.90
2019-04-19T23:45:32.975Z,99.90
2019-04-19T23:48:04.655Z,99.90
2019-04-19T23:50:41.276Z,99.90
2019-04-19T23:53:14.385Z,99.90
2019-04-19T23:55:44.595Z,99.90
2019-04-19T23:58:22.862Z,99.90
