createdAt,value
2023-03-18T00:01:07.383Z,40.80
2023-03-18T00:03:09.389Z,40.90
2023-03-18T00:05:12.681Z,40.90
2023-03-18T00:07:14.653Z,41.00
2023-03-18T00:09:17.620Z,40.90
2023-03-18T00:11:21.590Z,41.00
2023-03-18T00:13:23.274Z,41.00
2023-03-18T00:15:25.354Z,41.00
2023-03-18T00:17:27.136Z,41.00
2023-03-18T00:19:28.761Z,41.00
2023-03-18T00:21:31.386Z,41.00
2023-03-18T00:23:34.047Z,41.00
2023-03-18T00:25:36.860Z,41.00
2023-03-18T00:27:39.189Z,41.00
2023-03-18T00:29:41.476Z,41.00
2023-03-18T00:31:43.619Z,41.00
2023-03-18T00:33:45.866Z,41.00
2023-03-18T00:35:48.233Z,41.00
2023-03-18T00:37:49.983Z,41.00
2023-03-18T00:39:52.122Z,41.00
2023-03-18T00:41:57.866Z,40.90
2023-03-18T00:43:59.628Z,41.10
2023-03-18T00:46:01.551Z,41.10
2023-03-18T00:48:03.747Z,41.10
2023-03-18T00:50:07.366Z,41.10
2023-03-18T00:52:09.025Z,41.10
2023-03-18T00:54:13.603Z,41.10
2023-03-18T00:56:16.492Z,41.10
2023-03-18T00:58:18.875Z,41.10
2023-03-18T01:00:21.384Z,41.10
2023-03-18T01:02:23.616Z,41.10
2023-03-18T01:04:25.500Z,41.10
2023-03-18T01:06:29.601Z,41.10
2023-03-18T01:08:31.785Z,41.10
2023-03-18T01:10:33.660Z,41.10
2023-03-18T01:12:36.471Z,41.10
2023-03-18T01:14:39.911Z,41.10
2023-03-18T01:16:41.707Z,41.10
2023-03-18T01:18:43.688Z,41.10
2023-03-18T01:20:45.455Z,41.10
2023-03-18T01:22:47.156Z,41.10
2023-03-18T01:24:49.150Z,41.10
2023-03-18T01:26:50.810Z,41.10
2023-03-18T01:28:53.118Z,41.10
2023-03-18T01:30:57.206Z,41.10
2023-03-18T01:32:59.168Z,41.10
2023-03-18T01:35:00.979Z,41.00
2023-03-18T01:37:03.466Z,41.00
2023-03-18T01:39:06.294Z,41.10
2023-03-18T01:41:07.928Z,41.10
2023-03-18T01:43:22.036Z,41.10
2023-03-18T01:45:28.571Z,41.10
2023-03-18T01:47:31.075Z,41.10
2023-03-18T01:49:46.124Z,41.10
2023-03-18T01:52:08.346Z,41.10
2023-03-18T01:54:12.848Z,41.10
2023-03-18T01:56:15.985Z,41.10
2023-03-18T01:58:24.520Z,41.10
2023-03-18T02:00:26.157Z,41.10
2023-03-18T02:02:28.634Z,41.10
2023-03-18T02:04:38.070Z,41.10
2023-03-18T02:06:40.083Z,41.10
2023-03-18T02:08:41.736Z,41.10
2023-03-18T02:10:45.438Z,41.10
2023-03-18T02:13:00.419Z,41.10
2023-03-18T02:15:06.181Z,41.10
2023-03-18T02:17:16.691Z,41.10
2023-03-18T02:19:39.874Z,41.10
2023-03-18T02:21:52.021Z,41.10
2023-03-18T02:24:11.722Z,41.10
2023-03-18T02:26:28.797Z,41.10
2023-03-18T02:28:31.840Z,41.10
2023-03-18T02:30:43.547Z,41.10
2023-03-18T02:32:48.333Z,41.20
2023-03-18T02:34:50.379Z,41.20
2023-03-18T02:36:52.479Z,41.20
2023-03-18T02:38:55.138Z,41.20
2023-03-18T02:40:57.059Z,41.30
2023-03-18T02:43:18.807Z,41.20
2023-03-18T02:45:45.368Z,41.30
2023-03-18T02:47:48.869Z,41.20
2023-03-18T02:49:51.533Z,41.20
2023-03-18T02:51:54.054Z,41.30
2023-03-18T02:54:19.160Z,41.20
2023-03-18T02:56:21.081Z,41.20
2023-03-18T02:58:22.888Z,41.20
2023-03-18T03:00:24.750Z,41.20
2023-03-18T03:02:27.091Z,41.20
2023-03-18T03:04:29.138Z,41.20
2023-03-18T03:06:31.000Z,41.30
2023-03-18T03:08:32.619Z,41.50
2023-03-18T03:10:34.392Z,41.60
2023-03-18T03:12:37.782Z,41.60
2023-03-18T03:14:39.408Z,41.60
2023-03-18T03:16:41.143Z,41.70
2023-03-18T03:18:43.668Z,41.70
2023-03-18T03:20:45.690Z,41.80
2023-03-18T03:22:47.493Z,41.80
2023-03-18T03:24:49.211Z,41.70
2023-03-18T03:26:50.905Z,41.80
2023-03-18T03:28:52.501Z,41.80
2023-03-18T03:30:55.678Z,41.80
2023-03-18T03:32:57.758Z,41.70
2023-03-18T03:34:59.435Z,41.80
2023-03-18T03:37:01.202Z,41.80
2023-03-18T03:39:04.055Z,41.70
2023-03-18T03:41:05.806Z,41.80
2023-03-18T03:43:07.525Z,41.70
2023-03-18T03:45:09.941Z,41.80
2023-03-18T03:47:12.023Z,41.70
2023-03-18T03:49:13.723Z,41.80
2023-03-18T03:51:15.462Z,41.80
2023-03-18T03:53:17.090Z,41.80
2023-03-18T03:55:20.637Z,41.80
2023-03-18T03:57:24.112Z,41.70
2023-03-18T03:59:26.028Z,41.80
2023-03-18T04:01:28.140Z,41.70
2023-03-18T04:03:29.908Z,41.70
2023-03-18T04:05:31.694Z,41.70
2023-03-18T04:07:33.329Z,41.70
2023-03-18T04:09:36.126Z,41.70
2023-03-18T04:11:37.823Z,41.70
2023-03-18T04:13:39.511Z,41.80
2023-03-18T04:15:41.202Z,41.70
2023-03-18T04:17:43.135Z,41.70
2023-03-18T04:19:45.537Z,41.70
2023-03-18T04:21:47.137Z,41.70
2023-03-18T04:23:48.910Z,41.70
2023-03-18T04:25:50.511Z,41.60
2023-03-18T04:27:55.486Z,41.70
2023-03-18T04:29:57.872Z,41.80
2023-03-18T04:31:59.516Z,41.70
2023-03-18T04:34:01.137Z,41.70
2023-03-18T04:36:02.908Z,41.80
2023-03-18T04:38:04.664Z,41.80
2023-03-18T04:40:06.915Z,41.80
2023-03-18T04:42:08.563Z,41.80
2023-03-18T04:44:10.213Z,42.40
2023-03-18T04:46:12.107Z,41.80
2023-03-18T04:48:13.761Z,41.80
2023-03-18T04:50:15.771Z,41.70
2023-03-18T04:52:17.395Z,41.70
2023-03-18T04:54:19.032Z,41.70
2023-03-18T04:56:20.846Z,41.70
2023-03-18T04:58:23.259Z,41.70
2023-03-18T05:00:25.195Z,41.70
2023-03-18T05:02:26.817Z,41.70
2023-03-18T05:04:28.827Z,41.70
2023-03-18T05:06:33.485Z,41.70
2023-03-18T05:08:35.270Z,41.60
2023-03-18T05:10:37.398Z,41.40
2023-03-18T05:12:39.090Z,41.40
2023-03-18T05:14:44.430Z,41.40
2023-03-18T05:16:46.374Z,41.40
2023-03-18T05:18:48.257Z,41.50
2023-03-18T05:20:49.911Z,41.50
2023-03-18T05:22:53.109Z,41.40
2023-03-18T05:24:54.846Z,41.50
2023-03-18T05:26:57.309Z,41.50
2023-03-18T05:28:59.434Z,41.50
2023-03-18T05:31:01.459Z,41.50
2023-03-18T05:33:03.431Z,41.60
2023-03-18T05:35:06.645Z,41.60
2023-03-18T05:37:10.487Z,41.60
2023-03-18T05:39:12.561Z,41.60
2023-03-18T05:41:14.237Z,41.60
2023-03-18T05:43:16.038Z,41.60
2023-03-18T05:45:17.815Z,41.70
2023-03-18T05:47:19.525Z,41.70
2023-03-18T05:49:21.558Z,41.80
2023-03-18T05:51:23.295Z,41.90
2023-03-18T05:53:24.963Z,41.80
2023-03-18T05:55:28.429Z,41.70
2023-03-18T05:57:30.287Z,41.60
2023-03-18T05:59:32.017Z,41.50
2023-03-18T06:01:34.117Z,41.50
2023-03-18T06:03:35.876Z,41.50
2023-03-18T06:05:37.572Z,41.40
2023-03-18T06:07:39.453Z,41.30
2023-03-18T06:09:41.088Z,41.30
2023-03-18T06:11:44.413Z,41.30
2023-03-18T06:13:46.109Z,41.40
2023-03-18T06:15:48.870Z,41.30
2023-03-18T06:17:50.924Z,41.60
2023-03-18T06:19:52.558Z,41.70
2023-03-18T06:21:54.373Z,41.60
2023-03-18T06:23:56.584Z,41.50
2023-03-18T06:25:59.414Z,41.50
2023-03-18T06:28:01.437Z,41.60
2023-03-18T06:30:04.471Z,41.70
2023-03-18T06:32:06.238Z,41.50
2023-03-18T06:34:07.896Z,41.60
2023-03-18T06:36:10.649Z,41.60
2023-03-18T06:38:14.335Z,41.50
2023-03-18T06:40:16.052Z,41.50
2023-03-18T06:42:17.747Z,41.50
2023-03-18T06:44:19.349Z,41.40
2023-03-18T06:46:21.069Z,41.40
2023-03-18T06:48:23.252Z,41.30
2023-03-18T06:50:24.995Z,41.30
2023-03-18T06:52:27.512Z,41.30
2023-03-18T06:54:29.274Z,41.40
2023-03-18T06:56:33.796Z,41.30
2023-03-18T06:58:35.581Z,41.30
2023-03-18T07:00:37.368Z,41.30
2023-03-18T07:02:39.894Z,41.30
2023-03-18T07:04:42.115Z,41.40
2023-03-18T07:06:43.739Z,41.30
2023-03-18T07:08:45.769Z,41.40
2023-03-18T07:10:48.156Z,41.40
2023-03-18T07:12:50.618Z,41.20
2023-03-18T07:14:53.612Z,41.10
2023-03-18T07:16:56.051Z,41.20
2023-03-18T07:19:02.014Z,41.20
2023-03-18T07:21:04.659Z,41.20
2023-03-18T07:23:06.618Z,41.00
2023-03-18T07:25:08.819Z,41.00
2023-03-18T07:27:13.555Z,41.20
2023-03-18T07:29:15.435Z,41.20
2023-03-18T07:31:17.205Z,41.60
2023-03-18T07:33:19.149Z,41.30
2023-03-18T07:35:21.074Z,41.40
2023-03-18T07:37:23.495Z,41.40
2023-03-18T07:39:25.774Z,41.50
2023-03-18T07:41:27.794Z,41.70
2023-03-18T07:43:29.498Z,41.60
2023-03-18T07:45:31.413Z,41.90
2023-03-18T07:47:33.239Z,42.00
2023-03-18T07:49:34.927Z,42.10
2023-03-18T07:51:36.962Z,42.20
2023-03-18T07:53:38.672Z,42.50
2023-03-18T07:55:41.845Z,42.70
2023-03-18T07:57:43.469Z,42.70
2023-03-18T07:59:45.310Z,42.90
2023-03-18T08:01:47.476Z,42.80
2023-03-18T08:03:49.235Z,42.90
2023-03-18T08:05:51.342Z,42.80
2023-03-18T08:07:53.709Z,43.00
2023-03-18T08:09:55.717Z,42.90
2023-03-18T08:11:57.501Z,43.00
2023-03-18T08:13:59.499Z,43.00
2023-03-18T08:16:01.290Z,42.90
2023-03-18T08:18:03.008Z,42.80
2023-03-18T08:20:06.061Z,42.80
2023-03-18T08:22:08.253Z,42.70
2023-03-18T08:24:10.879Z,42.70
2023-03-18T08:26:12.535Z,42.70
2023-03-18T08:28:14.151Z,42.50
2023-03-18T08:30:16.482Z,42.30
2023-03-18T08:32:19.391Z,42.60
2023-03-18T08:34:21.750Z,42.00
2023-03-18T08:36:25.142Z,42.10
2023-03-18T08:38:26.814Z,42.10
2023-03-18T08:40:28.539Z,41.70
2023-03-18T08:42:30.468Z,41.40
2023-03-18T08:44:32.795Z,40.70
2023-03-18T08:46:34.572Z,38.30
2023-03-18T08:48:36.269Z,36.90
2023-03-18T08:50:37.933Z,37.20
2023-03-18T08:52:41.110Z,37.20
2023-03-18T08:54:42.767Z,38.70
2023-03-18T08:56:44.502Z,38.70
2023-03-18T08:58:46.153Z,34.70
2023-03-18T09:00:47.910Z,33.60
2023-03-18T09:02:49.669Z,32.60
2023-03-18T09:04:51.604Z,34.30
2023-03-18T09:06:53.720Z,33.70
2023-03-18T09:08:55.394Z,33.50
2023-03-18T09:10:58.114Z,33.70
2023-03-18T09:13:00.828Z,33.60
2023-03-18T09:15:02.742Z,33.60
2023-03-18T09:17:04.813Z,33.40
2023-03-18T09:19:06.972Z,33.50
2023-03-18T09:21:08.630Z,33.60
2023-03-18T09:23:11.432Z,33.40
2023-03-18T09:25:13.630Z,33.30
2023-03-18T09:27:15.290Z,33.50
2023-03-18T09:29:17.118Z,33.40
2023-03-18T09:31:19.285Z,33.20
2023-03-18T09:33:22.125Z,33.40
2023-03-18T09:35:24.206Z,33.30
2023-03-18T09:37:26.280Z,33.20
2023-03-18T09:39:27.865Z,33.20
2023-03-18T09:41:53.997Z,33.20
2023-03-18T09:44:14.657Z,33.10
2023-03-18T09:46:51.793Z,32.90
2023-03-18T09:49:16.754Z,33.20
2023-03-18T09:51:30.695Z,33.30
2023-03-18T09:53:50.306Z,33.40
2023-03-18T09:56:02.035Z,33.50
2023-03-18T09:58:14.491Z,33.60
2023-03-18T10:00:30.862Z,33.70
2023-03-18T10:03:06.666Z,33.70
2023-03-18T10:05:46.030Z,33.50
2023-03-18T10:07:52.766Z,33.50
2023-03-18T10:09:59.341Z,33.60
2023-03-18T10:12:12.530Z,33.70
2023-03-18T10:14:28.848Z,33.80
2023-03-18T10:16:39.476Z,33.60
2023-03-18T10:18:44.747Z,33.60
2023-03-18T10:21:11.846Z,33.60
2023-03-18T10:23:34.484Z,33.50
2023-03-18T10:25:48.888Z,33.60
2023-03-18T10:28:13.992Z,33.50
2023-03-18T10:30:28.638Z,33.50
2023-03-18T10:32:50.246Z,33.40
2023-03-18T10:35:04.534Z,33.20
2023-03-18T10:37:37.102Z,33.40
2023-03-18T10:39:40.468Z,33.60
2023-03-18T10:41:47.353Z,33.60
2023-03-18T10:43:52.004Z,33.40
2023-03-18T10:46:03.573Z,33.30
2023-03-18T10:48:11.080Z,33.20
2023-03-18T10:50:31.890Z,32.80
2023-03-18T10:52:46.223Z,32.90
2023-03-18T10:54:52.305Z,32.70
2023-03-18T10:56:54.720Z,32.60
2023-03-18T10:58:57.403Z,32.60
2023-03-18T11:00:59.270Z,32.70
2023-03-18T11:03:02.002Z,32.60
2023-03-18T11:05:16.366Z,32.40
2023-03-18T11:07:28.188Z,32.50
2023-03-18T11:09:36.209Z,33.10
2023-03-18T11:11:45.221Z,32.60
2023-03-18T11:13:49.500Z,32.20
2023-03-18T11:15:54.897Z,32.00
2023-03-18T11:18:02.510Z,31.90
2023-03-18T11:20:20.895Z,32.00
2023-03-18T11:22:26.556Z,31.90
2023-03-18T11:24:43.790Z,31.80
2023-03-18T11:26:56.874Z,31.80
2023-03-18T11:29:09.930Z,31.50
2023-03-18T11:31:18.208Z,31.50
2023-03-18T11:33:24.717Z,31.60
2023-03-18T11:35:45.037Z,31.70
2023-03-18T11:37:46.999Z,31.90
2023-03-18T11:39:49.391Z,31.90
2023-03-18T11:41:53.982Z,31.00
2023-03-18T11:44:03.133Z,30.90
2023-03-18T11:46:08.660Z,30.90
2023-03-18T11:48:35.663Z,30.90
2023-03-18T11:50:46.201Z,30.80
2023-03-18T11:53:14.496Z,30.80
2023-03-18T11:55:41.799Z,30.50
2023-03-18T11:58:01.534Z,31.00
2023-03-18T12:00:18.617Z,31.10
2023-03-18T12:02:31.357Z,30.60
2023-03-18T12:04:48.678Z,30.60
2023-03-18T12:07:27.355Z,30.70
2023-03-18T12:09:50.428Z,31.70
2023-03-18T12:12:41.599Z,31.00
2023-03-18T12:15:20.751Z,30.40
2023-03-18T12:17:31.738Z,30.00
2023-03-18T12:19:54.773Z,29.80
2023-03-18T12:22:23.569Z,30.00
2023-03-18T12:24:58.630Z,30.20
2023-03-18T12:27:07.412Z,30.00
2023-03-18T12:29:28.207Z,29.50
2023-03-18T12:31:51.641Z,29.30
2023-03-18T12:33:58.813Z,29.10
2023-03-18T12:36:27.030Z,28.90
2023-03-18T12:38:55.026Z,29.60
2023-03-18T12:41:13.201Z,30.40
2023-03-18T12:43:27.091Z,30.20
2023-03-18T12:45:42.571Z,30.60
2023-03-18T12:47:59.490Z,29.90
2023-03-18T12:50:08.883Z,29.30
2023-03-18T12:52:30.226Z,29.60
2023-03-18T12:54:41.895Z,29.80
2023-03-18T12:56:48.641Z,30.60
2023-03-18T12:58:55.866Z,30.50
2023-03-18T13:01:09.823Z,30.20
2023-03-18T13:03:31.506Z,30.90
2023-03-18T13:05:58.312Z,31.30
2023-03-18T13:08:33.761Z,30.00
2023-03-18T13:10:36.486Z,30.20
2023-03-18T13:12:41.634Z,31.00
2023-03-18T13:15:16.780Z,32.00
2023-03-18T13:17:24.952Z,31.40
2023-03-18T13:19:27.181Z,30.70
2023-03-18T13:21:39.104Z,30.50
2023-03-18T13:24:15.402Z,29.40
2023-03-18T13:26:26.314Z,29.50
2023-03-18T13:29:12.688Z,29.10
2023-03-18T13:31:39.394Z,29.00
2023-03-18T13:34:02.203Z,29.80
2023-03-18T13:36:15.743Z,29.90
2023-03-18T13:38:30.887Z,29.40
2023-03-18T13:41:15.582Z,29.50
2023-03-18T13:43:20.091Z,29.60
2023-03-18T13:45:32.177Z,28.30
2023-03-18T13:47:38.021Z,28.30
2023-03-18T13:49:39.928Z,28.00
2023-03-18T13:51:51.128Z,28.00
2023-03-18T13:53:55.922Z,27.80
2023-03-18T13:56:00.686Z,27.70
2023-03-18T13:58:06.196Z,27.70
2023-03-18T14:00:25.332Z,28.30
2023-03-18T14:02:32.287Z,27.60
2023-03-18T14:04:50.622Z,28.20
2023-03-18T14:07:11.608Z,27.30
2023-03-18T14:09:26.926Z,27.70
2023-03-18T14:11:46.815Z,27.90
2023-03-18T14:14:02.181Z,28.00
2023-03-18T14:16:10.746Z,28.20
2023-03-18T14:18:38.971Z,28.80
2023-03-18T14:20:42.944Z,28.30
2023-03-18T14:22:52.618Z,28.50
2023-03-18T14:25:13.216Z,28.00
2023-03-18T14:27:19.025Z,28.00
2023-03-18T14:29:31.049Z,28.00
2023-03-18T14:31:38.574Z,28.00
2023-03-18T14:33:59.099Z,28.30
2023-03-18T14:36:10.118Z,27.90
2023-03-18T14:38:30.497Z,28.00
2023-03-18T14:40:39.250Z,28.00
2023-03-18T14:42:56.655Z,27.80
2023-03-18T14:45:14.078Z,27.80
2023-03-18T14:47:37.838Z,27.70
2023-03-18T14:49:54.647Z,27.50
2023-03-18T14:51:56.449Z,27.20
2023-03-18T14:54:07.866Z,27.50
2023-03-18T14:56:23.780Z,27.50
2023-03-18T14:58:27.987Z,27.60
2023-03-18T15:00:36.925Z,27.50
2023-03-18T15:02:39.686Z,27.40
2023-03-18T15:04:52.545Z,27.40
2023-03-18T15:06:56.587Z,27.50
2023-03-18T15:09:04.900Z,27.60
2023-03-18T15:11:07.309Z,27.40
2023-03-18T15:13:14.617Z,27.20
2023-03-18T15:15:18.496Z,27.70
2023-03-18T15:17:20.627Z,27.30
2023-03-18T15:19:23.110Z,27.40
2023-03-18T15:21:30.214Z,27.20
2023-03-18T15:23:37.144Z,27.20
2023-03-18T15:25:41.278Z,27.30
2023-03-18T15:27:43.024Z,27.40
2023-03-18T15:29:53.198Z,27.40
2023-03-18T15:32:10.102Z,27.50
2023-03-18T15:34:20.898Z,27.60
2023-03-18T15:36:22.648Z,27.50
2023-03-18T15:38:31.772Z,27.50
2023-03-18T15:40:55.667Z,27.50
2023-03-18T15:43:03.655Z,27.50
2023-03-18T15:45:05.961Z,27.40
2023-03-18T15:47:20.806Z,27.30
2023-03-18T15:49:27.533Z,27.30
2023-03-18T15:51:40.235Z,27.40
2023-03-18T15:53:44.625Z,27.30
2023-03-18T15:55:55.505Z,27.50
2023-03-18T15:58:01.672Z,28.60
2023-03-18T16:00:08.410Z,29.30
2023-03-18T16:02:15.641Z,29.70
2023-03-18T16:04:18.421Z,30.00
2023-03-18T16:06:22.358Z,30.30
2023-03-18T16:08:24.518Z,30.50
2023-03-18T16:10:26.912Z,30.60
2023-03-18T16:12:31.203Z,30.80
2023-03-18T16:14:39.265Z,31.10
2023-03-18T16:16:40.973Z,31.00
2023-03-18T16:18:43.528Z,31.00
2023-03-18T16:20:46.937Z,31.90
2023-03-18T16:22:49.663Z,31.30
2023-03-18T16:24:52.017Z,31.50
2023-03-18T16:26:54.828Z,31.70
2023-03-18T16:28:56.531Z,31.80
2023-03-18T16:30:58.216Z,31.90
2023-03-18T16:32:59.969Z,31.80
2023-03-18T16:35:01.715Z,31.90
2023-03-18T16:37:03.464Z,32.00
2023-03-18T16:39:27.259Z,32.20
2023-03-18T16:41:29.457Z,32.10
2023-03-18T16:43:31.873Z,32.20
2023-03-18T16:45:34.125Z,32.10
2023-03-18T16:47:36.093Z,32.20
2023-03-18T16:49:38.842Z,32.20
2023-03-18T16:51:41.209Z,32.20
2023-03-18T16:53:43.828Z,32.20
2023-03-18T16:55:48.066Z,32.30
2023-03-18T16:57:58.686Z,32.50
2023-03-18T17:00:06.010Z,32.60
2023-03-18T17:02:33.607Z,33.30
2023-03-18T17:04:35.610Z,32.60
2023-03-18T17:06:37.377Z,32.60
2023-03-18T17:08:39.882Z,32.70
2023-03-18T17:10:42.550Z,32.70
2023-03-18T17:12:59.465Z,32.80
2023-03-18T17:15:01.475Z,32.90
2023-03-18T17:17:07.657Z,32.90
2023-03-18T17:19:14.829Z,33.00
2023-03-18T17:21:16.961Z,32.90
2023-03-18T17:23:27.401Z,33.00
2023-03-18T17:25:30.368Z,33.00
2023-03-18T17:27:42.745Z,32.90
2023-03-18T17:29:44.415Z,32.80
2023-03-18T17:31:46.038Z,32.80
2023-03-18T17:33:47.782Z,32.80
2023-03-18T17:35:49.690Z,32.80
2023-03-18T17:37:53.441Z,32.70
2023-03-18T17:39:55.091Z,32.70
2023-03-18T17:41:57.125Z,32.70
2023-03-18T17:43:58.792Z,32.70
2023-03-18T17:46:03.193Z,32.80
2023-03-18T17:48:15.557Z,33.00
2023-03-18T17:50:18.528Z,33.50
2023-03-18T17:52:21.956Z,33.70
2023-03-18T17:54:28.824Z,34.10
2023-03-18T17:56:30.772Z,34.20
2023-03-18T17:58:34.235Z,34.50
2023-03-18T18:00:36.590Z,33.70
2023-03-18T18:02:39.427Z,33.70
2023-03-18T18:04:42.616Z,34.00
2023-03-18T18:06:47.894Z,34.40
2023-03-18T18:08:50.966Z,34.60
2023-03-18T18:11:04.337Z,34.70
2023-03-18T18:13:17.892Z,34.90
2023-03-18T18:15:25.399Z,34.90
2023-03-18T18:17:27.306Z,35.10
2023-03-18T18:19:28.966Z,35.30
2023-03-18T18:21:31.081Z,35.30
2023-03-18T18:23:35.495Z,35.30
2023-03-18T18:25:37.170Z,34.10
2023-03-18T18:27:38.781Z,34.20
2023-03-18T18:29:43.365Z,34.50
2023-03-18T18:31:45.111Z,35.00
2023-03-18T18:33:49.608Z,35.40
2023-03-18T18:35:51.538Z,34.50
2023-03-18T18:37:53.272Z,35.00
2023-03-18T18:39:54.910Z,35.60
2023-03-18T18:41:56.505Z,36.00
2023-03-18T18:43:58.261Z,36.30
2023-03-18T18:46:00.128Z,36.70
2023-03-18T18:48:02.011Z,36.00
2023-03-18T18:50:05.524Z,36.10
2023-03-18T18:52:12.100Z,36.80
2023-03-18T18:54:13.992Z,37.00
2023-03-18T18:56:32.168Z,37.10
2023-03-18T18:58:38.425Z,37.20
2023-03-18T19:00:41.307Z,37.30
2023-03-18T19:02:43.890Z,37.40
2023-03-18T19:04:46.440Z,37.60
2023-03-18T19:06:52.290Z,37.70
2023-03-18T19:08:57.304Z,38.00
2023-03-18T19:11:01.345Z,38.10
2023-03-18T19:13:03.156Z,38.30
2023-03-18T19:15:05.125Z,38.40
2023-03-18T19:17:13.465Z,38.50
2023-03-18T19:19:25.478Z,38.60
2023-03-18T19:21:27.782Z,38.80
2023-03-18T19:23:33.126Z,39.00
2023-03-18T19:25:35.244Z,37.40
2023-03-18T19:27:37.005Z,37.80
2023-03-18T19:29:38.783Z,38.10
2023-03-18T19:31:41.272Z,38.30
2023-03-18T19:33:50.152Z,38.50
2023-03-18T19:35:52.348Z,38.60
2023-03-18T19:37:54.788Z,38.70
2023-03-18T19:39:57.096Z,38.70
2023-03-18T19:41:58.774Z,38.70
2023-03-18T19:44:17.338Z,38.70
2023-03-18T19:46:31.105Z,38.80
2023-03-18T19:48:32.902Z,38.80
2023-03-18T19:50:34.532Z,38.90
2023-03-18T19:52:36.294Z,38.90
2023-03-18T19:54:38.475Z,38.90
2023-03-18T19:56:40.113Z,38.90
2023-03-18T19:58:42.510Z,39.10
2023-03-18T20:00:44.312Z,39.10
2023-03-18T20:02:46.093Z,39.80
2023-03-18T20:04:52.198Z,39.20
2023-03-18T20:06:54.578Z,39.20
2023-03-18T20:08:56.374Z,39.00
2023-03-18T20:10:58.806Z,39.00
2023-03-18T20:13:00.466Z,39.00
2023-03-18T20:15:04.534Z,39.00
2023-03-18T20:17:25.154Z,39.00
2023-03-18T20:19:26.995Z,39.00
2023-03-18T20:21:31.021Z,39.00
2023-03-18T20:23:32.998Z,39.00
2023-03-18T20:25:37.327Z,39.00
2023-03-18T20:27:38.997Z,39.10
2023-03-18T20:29:40.803Z,39.10
2023-03-18T20:31:43.290Z,39.10
2023-03-18T20:33:44.976Z,39.10
2023-03-18T20:35:49.473Z,39.10
2023-03-18T20:37:51.270Z,39.10
2023-03-18T20:39:53.545Z,39.10
2023-03-18T20:41:55.306Z,39.00
2023-03-18T20:43:56.988Z,39.00
2023-03-18T20:46:00.844Z,39.00
2023-03-18T20:48:02.464Z,39.00
2023-03-18T20:50:04.430Z,39.00
2023-03-18T20:52:09.277Z,39.00
2023-03-18T20:54:20.443Z,39.00
2023-03-18T20:56:22.921Z,39.00
2023-03-18T20:58:27.314Z,39.00
2023-03-18T21:00:32.928Z,39.00
2023-03-18T21:02:36.190Z,39.00
2023-03-18T21:04:37.846Z,39.00
2023-03-18T21:06:43.413Z,39.00
2023-03-18T21:08:45.066Z,39.10
2023-03-18T21:10:46.784Z,39.10
2023-03-18T21:12:49.345Z,38.60
2023-03-18T21:14:51.078Z,35.60
2023-03-18T21:16:52.754Z,35.20
2023-03-18T21:18:54.460Z,34.60
2023-03-18T21:20:56.888Z,35.70
2023-03-18T21:22:58.580Z,36.30
2023-03-18T21:25:00.246Z,37.30
2023-03-18T21:27:05.082Z,37.80
2023-03-18T21:29:07.655Z,38.40
2023-03-18T21:31:22.482Z,38.40
2023-03-18T21:33:29.795Z,38.70
2023-03-18T21:35:32.142Z,38.80
2023-03-18T21:37:34.164Z,38.80
2023-03-18T21:39:36.221Z,38.80
2023-03-18T21:41:37.939Z,38.90
2023-03-18T21:43:40.464Z,38.80
2023-03-18T21:45:42.113Z,38.90
2023-03-18T21:47:43.771Z,38.90
2023-03-18T21:49:45.796Z,38.90
2023-03-18T21:51:47.427Z,39.00
2023-03-18T21:53:49.908Z,38.90
2023-03-18T21:55:52.294Z,38.90
2023-03-18T21:57:54.051Z,38.90
2023-03-18T21:59:56.154Z,38.90
2023-03-18T22:01:57.902Z,38.90
2023-03-18T22:03:59.954Z,39.00
2023-03-18T22:06:01.655Z,39.10
2023-03-18T22:08:03.346Z,39.10
2023-03-18T22:10:07.128Z,39.10
2023-03-18T22:12:15.950Z,39.20
2023-03-18T22:14:17.755Z,39.20
2023-03-18T22:16:19.489Z,39.20
2023-03-18T22:18:21.515Z,39.20
2023-03-18T22:20:23.263Z,39.30
2023-03-18T22:22:28.118Z,39.30
2023-03-18T22:24:29.733Z,39.30
2023-03-18T22:26:31.380Z,39.30
2023-03-18T22:28:33.040Z,39.40
2023-03-18T22:30:34.963Z,39.30
2023-03-18T22:32:42.107Z,39.40
2023-03-18T22:34:43.849Z,39.40
2023-03-18T22:36:45.530Z,39.40
2023-03-18T22:38:47.868Z,39.40
2023-03-18T22:40:55.361Z,39.40
2023-03-18T22:42:59.624Z,39.50
2023-03-18T22:45:01.256Z,39.50
2023-03-18T22:47:03.129Z,39.50
2023-03-18T22:49:08.076Z,40.20
2023-03-18T22:51:24.046Z,39.50
2023-03-18T22:53:32.994Z,39.50
2023-03-18T22:55:38.066Z,39.50
2023-03-18T22:57:39.693Z,39.50
2023-03-18T22:59:41.343Z,39.50
2023-03-18T23:01:43.426Z,39.50
2023-03-18T23:03:46.767Z,39.50
2023-03-18T23:05:51.642Z,39.60
2023-03-18T23:07:54.350Z,39.60
2023-03-18T23:09:57.672Z,39.60
2023-03-18T23:11:59.477Z,39.60
2023-03-18T23:14:01.988Z,39.60
2023-03-18T23:16:09.199Z,39.60
2023-03-18T23:18:15.767Z,39.60
2023-03-18T23:20:18.433Z,39.60
2023-03-18T23:22:33.072Z,39.60
2023-03-18T23:24:34.737Z,39.70
2023-03-18T23:26:36.567Z,39.60
2023-03-18T23:28:44.559Z,39.70
2023-03-18T23:30:49.590Z,39.70
2023-03-18T23:32:51.768Z,39.70
2023-03-18T23:34:53.557Z,40.30
2023-03-18T23:36:55.224Z,39.70
2023-03-18T23:38:56.874Z,39.70
2023-03-18T23:40:58.629Z,39.70
2023-03-18T23:43:00.333Z,39.70
2023-03-18T23:45:03.960Z,39.70
2023-03-18T23:47:06.729Z,39.70
2023-03-18T23:49:08.353Z,39.70
2023-03-18T23:51:10.230Z,39.70
2023-03-18T23:53:11.882Z,39.70
2023-03-18T23:55:32.671Z,39.70
2023-03-18T23:57:35.702Z,39.70
2023-03-18T23:59:37.666Z,39.70
