createdAt,value
2018-09-14T04:15:43.553Z,100.0
2018-09-14T04:16:45.000Z,100.0
2018-09-14T04:18:06.648Z,100.0
2018-09-14T04:19:08.039Z,100.0
2018-09-14T04:20:29.618Z,100.0
2018-09-14T04:21:31.003Z,100.0
2018-09-14T04:22:53.560Z,100.0
2018-09-14T04:23:54.946Z,100.0
2018-09-14T04:24:56.337Z,100.0
2018-09-14T04:25:57.724Z,100.0
2018-09-14T04:26:59.138Z,100.0
2018-09-14T04:28:00.529Z,100.0
2018-09-14T04:29:01.916Z,100.0
2018-09-14T04:30:03.305Z,100.0
2018-09-14T04:31:04.690Z,100.0
2018-09-14T04:32:06.080Z,100.0
2018-09-14T04:33:07.766Z,100.0
2018-09-14T04:34:09.163Z,100.0
2018-09-14T04:35:10.558Z,100.0
2018-09-14T04:36:12.019Z,100.0
2018-09-14T04:37:13.344Z,100.0
2018-09-14T04:38:14.800Z,100.0
2018-09-14T04:39:16.117Z,100.0
2018-09-14T04:40:17.570Z,100.0
2018-09-14T04:41:18.953Z,100.0
2018-09-14T04:42:20.342Z,100.0
2018-09-14T04:43:21.732Z,100.0
2018-09-14T04:44:23.121Z,100.0
2018-09-14T04:45:24.507Z,100.0
2018-09-14T04:46:25.894Z,100.0
2018-09-14T04:47:27.282Z,100.0
2018-09-14T04:48:28.699Z,100.0
2018-09-14T04:49:30.065Z,100.0
2018-09-14T04:50:31.446Z,100.0
2018-09-14T04:51:32.904Z,100.0
2018-09-14T04:52:34.226Z,100.0
2018-09-14T04:53:35.620Z,100.0
2018-09-14T04:54:37.010Z,100.0
2018-09-14T04:55:38.399Z,100.0
2018-09-14T04:56:39.792Z,100.0
2018-09-14T04:57:41.182Z,100.0
2018-09-14T04:58:42.580Z,100.0
2018-09-14T04:59:43.959Z,100.0
2018-09-14T05:00:45.347Z,100.0
2018-09-14T05:01:46.742Z,100.0
2018-09-14T05:02:48.122Z,100.0
2018-09-14T05:03:49.787Z,100.0
2018-09-14T05:04:51.179Z,100.0
2018-09-14T05:05:52.569Z,100.0
2018-09-14T05:06:53.983Z,100.0
2018-09-14T05:07:55.373Z,100.0
2018-09-14T05:08:56.791Z,100.0
2018-09-14T05:09:58.190Z,100.0
2018-09-14T05:10:59.579Z,100.0
2018-09-14T05:12:00.970Z,100.0
2018-09-14T05:13:02.358Z,100.0
2018-09-14T05:14:03.777Z,100.0
2018-09-14T05:15:05.141Z,100.0
2018-09-14T05:16:06.529Z,100.0
2018-09-14T05:17:07.924Z,100.0
2018-09-14T05:18:09.314Z,100.0
2018-09-14T05:19:10.704Z,100.0
2018-09-14T05:20:12.095Z,100.0
2018-09-14T05:21:13.483Z,100.0
2018-09-14T05:22:14.901Z,100.0
2018-09-14T05:23:16.291Z,100.0
2018-09-14T05:24:17.707Z,100.0
2018-09-14T05:25:19.094Z,100.0
2018-09-14T05:26:20.485Z,100.0
2018-09-14T05:27:21.941Z,100.0
2018-09-14T05:28:23.337Z,100.0
2018-09-14T05:29:24.729Z,100.0
2018-09-14T05:30:26.117Z,100.0
2018-09-14T05:31:27.515Z,100.0
2018-09-14T05:32:28.902Z,100.0
2018-09-14T05:33:30.296Z,100.0
2018-09-14T05:34:31.685Z,100.0
2018-09-14T05:35:33.078Z,100.0
2018-09-14T05:36:34.464Z,100.0
2018-09-14T05:37:35.859Z,100.0
2018-09-14T05:38:37.251Z,100.0
2018-09-14T05:39:38.645Z,100.0
2018-09-14T05:40:40.037Z,100.0
2018-09-14T05:41:41.431Z,100.0
2018-09-14T05:42:42.818Z,100.0
2018-09-14T05:43:44.212Z,100.0
2018-09-14T05:44:45.601Z,100.0
2018-09-14T05:45:47.049Z,100.0
2018-09-14T05:46:48.382Z,100.0
2018-09-14T05:47:49.777Z,100.0
2018-09-14T05:48:51.169Z,100.0
2018-09-14T05:49:53.341Z,100.0
2018-09-14T05:50:54.732Z,100.0
2018-09-14T05:51:56.124Z,100.0
2018-09-14T05:52:57.524Z,100.0
2018-09-14T05:53:58.908Z,100.0
2018-09-14T05:55:00.300Z,100.0
2018-09-14T05:56:01.699Z,100.0
2018-09-14T05:57:03.086Z,100.0
2018-09-14T05:58:04.476Z,100.0
2018-09-14T05:59:05.867Z,100.0
2018-09-14T06:00:07.262Z,100.0
2018-09-14T06:01:08.652Z,100.0
2018-09-14T06:02:10.041Z,100.0
2018-09-14T06:03:11.434Z,100.0
2018-09-14T06:04:12.828Z,100.0
2018-09-14T06:05:14.216Z,100.0
2018-09-14T06:06:15.607Z,100.0
2018-09-14T06:07:16.997Z,100.0
2018-09-14T06:08:18.392Z,100.0
2018-09-14T06:09:19.783Z,100.0
2018-09-14T06:10:21.174Z,100.0
2018-09-14T06:11:22.598Z,100.0
2018-09-14T06:12:23.986Z,100.0
2018-09-14T06:13:25.420Z,100.0
2018-09-14T06:14:26.783Z,100.0
2018-09-14T06:15:28.201Z,100.0
2018-09-14T06:16:29.588Z,100.0
2018-09-14T06:17:30.983Z,100.0
2018-09-14T06:18:32.373Z,100.0
2018-09-14T06:19:33.787Z,100.0
2018-09-14T06:20:35.157Z,100.0
2018-09-14T06:21:36.552Z,100.0
2018-09-14T06:22:38.014Z,100.0
2018-09-14T06:23:39.335Z,100.0
2018-09-14T06:24:40.728Z,100.0
2018-09-14T06:25:42.129Z,100.0
2018-09-14T06:26:43.507Z,100.0
2018-09-14T06:27:44.899Z,100.0
2018-09-14T06:28:46.295Z,100.0
2018-09-14T06:29:47.691Z,100.0
2018-09-14T06:30:49.079Z,100.0
2018-09-14T06:31:50.474Z,100.0
2018-09-14T06:32:51.868Z,100.0
2018-09-14T06:33:53.261Z,100.0
2018-09-14T06:34:54.651Z,100.0
2018-09-14T06:35:56.041Z,100.0
2018-09-14T06:36:57.437Z,100.0
2018-09-14T06:37:58.830Z,100.0
2018-09-14T06:39:00.223Z,100.0
2018-09-14T06:40:01.612Z,100.0
2018-09-14T06:41:03.002Z,100.0
2018-09-14T06:42:04.398Z,100.0
2018-09-14T06:43:05.786Z,100.0
2018-09-14T06:44:07.181Z,100.0
2018-09-14T06:45:08.605Z,100.0
2018-09-14T06:46:09.967Z,100.0
2018-09-14T06:47:11.359Z,100.0
2018-09-14T06:48:12.751Z,100.0
2018-09-14T06:49:14.142Z,100.0
2018-09-14T06:50:15.542Z,100.0
2018-09-14T06:51:16.939Z,100.0
2018-09-14T06:52:18.332Z,100.0
2018-09-14T06:53:19.746Z,100.0
2018-09-14T06:54:21.116Z,100.0
2018-09-14T06:55:22.510Z,100.0
2018-09-14T06:56:23.899Z,100.0
2018-09-14T06:57:25.291Z,100.0
2018-09-14T06:58:26.688Z,100.0
2018-09-14T06:59:28.081Z,100.0
2018-09-14T07:00:29.615Z,100.0
2018-09-14T07:01:30.930Z,100.0
2018-09-14T07:02:32.318Z,100.0
2018-09-14T07:03:33.714Z,100.0
2018-09-14T07:04:35.105Z,100.0
2018-09-14T07:05:36.497Z,100.0
2018-09-14T07:06:37.894Z,100.0
2018-09-14T07:07:39.286Z,100.0
2018-09-14T07:08:40.678Z,100.0
2018-09-14T07:09:42.072Z,100.0
2018-09-14T07:10:43.464Z,100.0
2018-09-14T07:11:44.857Z,100.0
2018-09-14T07:12:46.247Z,100.0
2018-09-14T07:13:47.645Z,100.0
2018-09-14T07:14:49.045Z,100.0
2018-09-14T07:15:50.436Z,100.0
2018-09-14T07:16:51.829Z,100.0
2018-09-14T07:17:53.224Z,100.0
2018-09-14T07:18:54.617Z,100.0
2018-09-14T07:19:56.011Z,100.0
2018-09-14T07:20:57.405Z,100.0
2018-09-14T07:21:58.917Z,100.0
2018-09-14T07:23:00.195Z,100.0
2018-09-14T07:24:01.596Z,100.0
2018-09-14T07:25:02.985Z,100.0
2018-09-14T07:26:04.386Z,100.0
2018-09-14T07:27:05.785Z,100.0
2018-09-14T07:28:07.163Z,100.0
2018-09-14T07:29:08.603Z,100.0
2018-09-14T07:30:09.948Z,100.0
2018-09-14T07:31:11.374Z,100.0
2018-09-14T07:32:12.760Z,100.0
2018-09-14T07:33:14.128Z,100.0
2018-09-14T07:34:15.525Z,100.0
2018-09-14T07:35:16.919Z,100.0
2018-09-14T07:36:18.316Z,100.0
2018-09-14T07:37:19.708Z,100.0
2018-09-14T07:38:21.098Z,100.0
2018-09-14T07:39:22.489Z,100.0
2018-09-14T07:40:23.883Z,100.0
2018-09-14T07:41:25.278Z,100.0
2018-09-14T07:42:26.721Z,100.0
2018-09-14T07:43:28.062Z,100.0
2018-09-14T07:44:29.456Z,100.0
2018-09-14T07:45:30.849Z,100.0
2018-09-14T07:46:32.242Z,100.0
2018-09-14T07:47:33.638Z,100.0
2018-09-14T07:48:35.033Z,100.0
2018-09-14T07:49:36.457Z,100.0
2018-09-14T07:50:37.852Z,100.0
2018-09-14T07:51:39.248Z,100.0
2018-09-14T07:52:40.643Z,100.0
2018-09-14T07:53:42.034Z,100.0
2018-09-14T07:54:43.427Z,100.0
2018-09-14T07:55:44.827Z,100.0
2018-09-14T07:56:46.219Z,100.0
2018-09-14T07:57:47.619Z,100.0
2018-09-14T07:58:49.009Z,100.0
2018-09-14T07:59:50.404Z,100.0
2018-09-14T08:00:51.800Z,100.0
2018-09-14T08:01:53.198Z,99.5
2018-09-14T08:02:54.591Z,99.4
2018-09-14T08:03:55.988Z,99.5
2018-09-14T08:04:57.383Z,99.0
2018-09-14T08:05:58.818Z,99.2
2018-09-14T08:07:00.171Z,99.6
2018-09-14T08:08:01.568Z,99.3
2018-09-14T08:09:02.959Z,99.3
2018-09-14T08:10:04.355Z,100.0
2018-09-14T08:11:05.752Z,99.3
2018-09-14T08:12:07.151Z,99.0
2018-09-14T08:13:08.554Z,98.3
2018-09-14T08:14:09.935Z,98.4
2018-09-14T08:15:11.331Z,98.2
2018-09-14T08:16:12.858Z,97.4
2018-09-14T08:17:14.226Z,96.3
2018-09-14T08:18:15.623Z,95.6
2018-09-14T08:19:17.015Z,96.4
2018-09-14T08:20:18.499Z,94.7
2018-09-14T08:21:19.838Z,94.9
2018-09-14T08:22:21.194Z,95.9
2018-09-14T08:23:22.593Z,94.5
2018-09-14T08:24:23.988Z,94.7
2018-09-14T08:25:25.384Z,93.6
2018-09-14T08:26:26.781Z,92.7
2018-09-14T08:27:28.177Z,90.7
2018-09-14T08:28:29.576Z,89.7
2018-09-14T08:29:30.964Z,90.2
2018-09-14T08:30:32.359Z,89.5
2018-09-14T08:31:33.753Z,88.3
2018-09-14T08:32:35.152Z,87.6
2018-09-14T08:33:36.545Z,88.6
2018-09-14T08:34:37.939Z,89.4
2018-09-14T08:35:39.375Z,89.4
2018-09-14T08:36:40.770Z,88.9
2018-09-14T08:37:42.166Z,88.3
2018-09-14T08:38:43.562Z,88.0
2018-09-14T08:39:44.959Z,87.4
2018-09-14T08:40:46.360Z,87.1
2018-09-14T08:41:47.751Z,87.1
2018-09-14T08:42:49.146Z,87.7
2018-09-14T08:43:50.543Z,88.6
2018-09-14T08:44:51.937Z,87.7
2018-09-14T08:45:53.329Z,88.6
2018-09-14T08:46:54.727Z,86.6
2018-09-14T08:47:56.172Z,85.6
2018-09-14T08:48:57.524Z,84.4
2018-09-14T08:49:58.919Z,84.3
2018-09-14T08:51:00.309Z,83.8
2018-09-14T08:52:01.704Z,84.5
2018-09-14T08:53:03.107Z,85.2
2018-09-14T08:54:04.497Z,83.8
2018-09-14T08:55:05.893Z,83.5
2018-09-14T08:56:07.290Z,83.1
2018-09-14T08:57:08.681Z,83.1
2018-09-14T08:58:10.124Z,82.9
2018-09-14T08:59:11.491Z,84.5
2018-09-14T09:00:12.872Z,83.8
2018-09-14T09:01:14.271Z,84.0
2018-09-14T09:02:15.672Z,82.9
2018-09-14T09:03:17.068Z,82.1
2018-09-14T09:04:18.464Z,82.5
2018-09-14T09:05:19.861Z,79.7
2018-09-14T09:06:21.262Z,77.0
2018-09-14T09:07:22.742Z,76.6
2018-09-14T09:08:24.062Z,76.2
2018-09-14T09:09:25.466Z,75.3
2018-09-14T09:10:26.862Z,73.5
2018-09-14T09:11:28.307Z,72.1
2018-09-14T09:12:29.655Z,70.6
2018-09-14T09:13:31.059Z,66.9
2018-09-14T09:14:32.459Z,65.1
2018-09-14T09:15:33.869Z,65.4
2018-09-14T09:16:35.266Z,68.1
2018-09-14T09:17:36.694Z,65.3
2018-09-14T09:18:38.068Z,64.5
2018-09-14T09:19:39.472Z,62.9
2018-09-14T09:20:40.872Z,61.0
2018-09-14T09:21:42.279Z,57.5
2018-09-14T09:22:43.685Z,56.1
2018-09-14T09:23:45.089Z,53.9
2018-09-14T09:24:46.492Z,55.0
2018-09-14T09:25:47.892Z,54.5
2018-09-14T09:26:49.294Z,54.8
2018-09-14T09:27:50.697Z,55.4
2018-09-14T09:28:52.099Z,55.9
2018-09-14T09:29:53.505Z,54.6
2018-09-14T09:30:54.911Z,50.9
2018-09-14T09:31:56.319Z,49.6
2018-09-14T09:32:57.721Z,47.2
2018-09-14T09:33:59.124Z,47.3
2018-09-14T09:35:00.528Z,47.8
2018-09-14T09:36:01.940Z,47.2
2018-09-14T09:37:03.337Z,46.4
2018-09-14T09:38:04.740Z,46.4
2018-09-14T09:39:06.145Z,44.9
2018-09-14T09:40:07.547Z,45.1
2018-09-14T09:41:08.963Z,45.1
2018-09-14T09:42:10.354Z,46.1
2018-09-14T09:43:11.790Z,46.4
2018-09-14T09:44:13.161Z,45.0
2018-09-14T09:45:14.563Z,43.6
2018-09-14T09:46:15.964Z,44.1
2018-09-14T09:47:17.364Z,44.3
2018-09-14T09:48:18.764Z,44.6
2018-09-14T09:49:20.169Z,44.0
2018-09-14T09:50:21.573Z,43.6
2018-09-14T09:51:23.042Z,44.0
2018-09-14T09:52:24.379Z,43.4
2018-09-14T09:53:25.786Z,42.0
2018-09-14T09:54:27.186Z,43.1
2018-09-14T09:55:28.585Z,42.7
2018-09-14T09:56:30.039Z,42.6
2018-09-14T09:57:31.445Z,43.8
2018-09-14T09:58:32.799Z,42.0
2018-09-14T09:59:34.203Z,41.8
2018-09-14T10:00:35.611Z,40.8
2018-09-14T10:01:37.005Z,40.6
2018-09-14T10:02:38.409Z,40.9
2018-09-14T10:03:39.851Z,40.5
2018-09-14T10:04:41.208Z,40.6
2018-09-14T10:05:42.613Z,41.0
2018-09-14T10:06:44.071Z,41.7
2018-09-14T10:07:45.472Z,41.3
2018-09-14T10:08:46.869Z,41.1
2018-09-14T10:09:48.273Z,40.3
2018-09-14T10:10:49.674Z,39.3
2018-09-14T10:11:51.077Z,38.2
2018-09-14T10:12:52.478Z,38.9
2018-09-14T10:13:53.881Z,38.3
2018-09-14T10:14:55.342Z,37.9
2018-09-14T10:15:56.681Z,39.9
2018-09-14T10:16:58.083Z,39.6
2018-09-14T10:17:59.485Z,41.6
2018-09-14T10:19:00.887Z,41.1
2018-09-14T10:20:02.290Z,41.4
2018-09-14T10:21:03.706Z,42.0
2018-09-14T10:22:05.091Z,43.5
2018-09-14T10:23:06.490Z,43.6
2018-09-14T10:24:07.890Z,41.0
2018-09-14T10:25:09.288Z,41.7
2018-09-14T10:26:10.689Z,42.4
2018-09-14T10:27:12.089Z,43.8
2018-09-14T10:28:13.490Z,44.8
2018-09-14T10:29:14.888Z,46.3
2018-09-14T10:30:16.285Z,47.2
2018-09-14T10:31:17.685Z,48.3
2018-09-14T10:32:19.083Z,48.5
2018-09-14T10:33:20.485Z,47.4
2018-09-14T10:34:21.885Z,49.1
2018-09-14T10:35:23.286Z,48.7
2018-09-14T10:36:24.683Z,50.2
2018-09-14T10:37:26.081Z,49.7
2018-09-14T10:38:27.484Z,50.5
2018-09-14T10:39:28.882Z,50.0
2018-09-14T10:40:30.391Z,51.2
2018-09-14T10:41:31.684Z,51.6
2018-09-14T10:42:33.089Z,51.6
2018-09-14T10:43:34.490Z,51.0
2018-09-14T10:44:35.883Z,51.4
2018-09-14T10:45:37.280Z,51.1
2018-09-14T10:46:38.680Z,51.4
2018-09-14T10:47:40.078Z,52.5
2018-09-14T10:48:41.500Z,52.6
2018-09-14T10:49:42.880Z,53.6
2018-09-14T10:50:44.276Z,53.7
2018-09-14T10:51:45.692Z,53.5
2018-09-14T10:52:47.123Z,52.8
2018-09-14T10:53:48.522Z,53.4
2018-09-14T10:54:49.928Z,54.3
2018-09-14T10:55:51.317Z,53.8
2018-09-14T10:56:52.712Z,54.4
2018-09-14T10:57:54.115Z,54.2
2018-09-14T10:58:55.510Z,54.7
2018-09-14T10:59:56.909Z,54.6
2018-09-14T11:00:58.307Z,54.2
2018-09-14T11:01:59.710Z,55.2
2018-09-14T11:03:01.111Z,55.3
2018-09-14T11:04:02.516Z,56.1
2018-09-14T11:05:03.907Z,54.6
2018-09-14T11:06:05.302Z,52.4
2018-09-14T11:07:06.766Z,54.4
2018-09-14T11:08:08.097Z,54.2
2018-09-14T11:09:09.497Z,53.5
2018-09-14T11:10:10.901Z,52.2
2018-09-14T11:11:12.296Z,52.6
2018-09-14T11:12:13.692Z,54.4
2018-09-14T11:13:15.089Z,55.2
2018-09-14T11:14:16.487Z,54.2
2018-09-14T11:15:17.886Z,52.7
2018-09-14T11:16:19.283Z,52.6
2018-09-14T11:17:20.684Z,52.7
2018-09-14T11:18:22.085Z,54.9
2018-09-14T11:19:23.477Z,55.4
2018-09-14T11:20:24.890Z,54.5
2018-09-14T11:21:26.272Z,53.8
2018-09-14T11:22:27.669Z,54.5
2018-09-14T11:23:29.068Z,54.2
2018-09-14T11:24:30.511Z,52.7
2018-09-14T11:25:31.870Z,54.0
2018-09-14T11:26:33.262Z,54.3
2018-09-14T11:27:34.663Z,54.2
2018-09-14T11:28:36.061Z,54.4
2018-09-14T11:29:37.462Z,55.2
2018-09-14T11:30:38.862Z,55.3
2018-09-14T11:31:40.260Z,55.1
2018-09-14T11:32:41.660Z,55.3
2018-09-14T11:33:43.067Z,53.5
2018-09-14T11:34:44.457Z,53.1
2018-09-14T11:35:45.859Z,52.6
2018-09-14T11:36:47.253Z,52.6
2018-09-14T11:37:48.795Z,54.1
2018-09-14T11:38:50.188Z,54.9
2018-09-14T11:39:51.587Z,53.5
2018-09-14T11:40:52.984Z,52.8
2018-09-14T11:41:54.382Z,52.9
2018-09-14T11:42:55.781Z,52.5
2018-09-14T11:43:57.177Z,52.8
2018-09-14T11:44:58.580Z,53.0
2018-09-14T11:46:00.004Z,52.5
2018-09-14T11:47:01.384Z,51.3
2018-09-14T11:48:02.778Z,51.3
2018-09-14T11:49:04.176Z,49.5
2018-09-14T11:50:05.579Z,48.7
2018-09-14T11:51:06.982Z,47.7
2018-09-14T11:52:08.382Z,47.5
2018-09-14T11:53:10.353Z,47.3
2018-09-14T11:54:11.818Z,47.7
2018-09-14T11:55:13.153Z,48.2
2018-09-14T11:56:14.553Z,48.8
2018-09-14T11:57:15.953Z,47.9
2018-09-14T11:58:17.405Z,47.5
2018-09-14T11:59:18.791Z,47.4
2018-09-14T12:00:20.190Z,46.4
2018-09-14T12:01:21.657Z,46.3
2018-09-14T12:02:22.993Z,45.5
2018-09-14T12:03:24.391Z,45.1
2018-09-14T12:04:25.854Z,43.5
2018-09-14T12:05:27.190Z,44.3
2018-09-14T12:06:28.599Z,44.5
2018-09-14T12:07:29.997Z,44.1
2018-09-14T12:08:31.399Z,44.7
2018-09-14T12:09:32.794Z,43.9
2018-09-14T12:10:34.223Z,45.7
2018-09-14T12:11:35.625Z,45.2
2018-09-14T12:12:37.021Z,46.0
2018-09-14T12:13:38.683Z,45.3
2018-09-14T12:14:40.073Z,46.0
2018-09-14T12:15:41.508Z,44.1
2018-09-14T12:16:42.914Z,43.4
2018-09-14T12:17:44.313Z,44.6
2018-09-14T12:18:45.722Z,44.8
2018-09-14T12:19:47.112Z,46.1
2018-09-14T12:20:48.510Z,46.8
2018-09-14T12:21:49.953Z,46.3
2018-09-14T12:22:51.349Z,46.6
2018-09-14T12:23:52.750Z,46.1
2018-09-14T12:24:54.150Z,45.9
2018-09-14T12:25:55.552Z,44.7
2018-09-14T12:26:56.954Z,44.6
2018-09-14T12:27:58.360Z,44.5
2018-09-14T12:28:59.760Z,44.5
2018-09-14T12:30:01.160Z,44.9
2018-09-14T12:31:02.559Z,44.5
2018-09-14T12:32:03.960Z,44.9
2018-09-14T12:33:05.375Z,45.2
2018-09-14T12:34:06.777Z,45.0
2018-09-14T12:35:08.237Z,45.2
2018-09-14T12:36:09.637Z,44.9
2018-09-14T12:37:11.042Z,43.5
2018-09-14T12:38:12.438Z,43.2
2018-09-14T12:39:13.837Z,43.7
2018-09-14T12:40:15.237Z,44.1
2018-09-14T12:41:16.641Z,43.7
2018-09-14T12:42:18.433Z,43.6
2018-09-14T12:43:19.830Z,43.7
2018-09-14T12:44:21.236Z,42.8
2018-09-14T12:45:22.634Z,43.1
2018-09-14T12:46:24.038Z,43.0
2018-09-14T12:47:25.442Z,42.5
2018-09-14T12:48:26.866Z,43.0
2018-09-14T12:49:28.269Z,42.6
2018-09-14T12:50:29.669Z,42.6
2018-09-14T12:51:31.070Z,42.4
2018-09-14T12:52:32.469Z,43.4
2018-09-14T12:53:33.871Z,42.0
2018-09-14T12:54:35.273Z,41.9
2018-09-14T12:55:36.834Z,42.1
2018-09-14T12:56:38.234Z,41.3
2018-09-14T12:57:39.635Z,41.5
2018-09-14T12:58:41.041Z,42.0
2018-09-14T12:59:42.437Z,41.9
2018-09-14T13:00:43.836Z,41.6
2018-09-14T13:01:45.239Z,41.7
2018-09-14T13:02:46.639Z,42.2
2018-09-14T13:03:48.209Z,42.3
2018-09-14T13:04:49.611Z,43.0
2018-09-14T13:05:51.012Z,41.9
2018-09-14T13:06:52.534Z,41.7
2018-09-14T13:07:53.962Z,42.1
2018-09-14T13:08:55.362Z,41.6
2018-09-14T13:09:56.765Z,41.5
2018-09-14T13:10:58.430Z,40.5
2018-09-14T13:11:59.831Z,40.7
2018-09-14T13:13:01.235Z,41.0
2018-09-14T13:14:02.634Z,41.2
2018-09-14T13:15:04.130Z,41.1
2018-09-14T13:16:05.438Z,41.2
2018-09-14T13:17:06.842Z,41.4
2018-09-14T13:18:08.240Z,42.0
2018-09-14T13:19:10.011Z,42.5
2018-09-14T13:20:11.418Z,42.9
2018-09-14T13:21:12.813Z,43.5
2018-09-14T13:22:14.212Z,43.2
2018-09-14T13:23:15.610Z,43.3
2018-09-14T13:24:17.077Z,42.2
2018-09-14T13:25:18.416Z,42.4
2018-09-14T13:26:19.817Z,42.2
2018-09-14T13:27:21.224Z,42.2
2018-09-14T13:28:22.625Z,43.6
2018-09-14T13:29:24.024Z,42.7
2018-09-14T13:30:25.455Z,43.8
2018-09-14T13:31:26.839Z,43.4
2018-09-14T13:32:28.246Z,42.5
2018-09-14T13:33:29.651Z,41.9
2018-09-14T13:34:31.051Z,41.2
2018-09-14T13:35:32.450Z,41.4
2018-09-14T13:36:33.848Z,42.1
2018-09-14T13:37:35.250Z,41.9
2018-09-14T13:38:36.654Z,41.4
2018-09-14T13:39:38.054Z,41.1
2018-09-14T13:40:39.458Z,41.4
2018-09-14T13:41:42.139Z,41.0
2018-09-14T13:42:44.596Z,41.5
2018-09-14T13:43:47.532Z,41.2
2018-09-14T13:44:49.744Z,41.3
2018-09-14T13:45:59.037Z,41.4
2018-09-14T13:47:35.246Z,41.9
2018-09-14T13:48:37.039Z,41.6
2018-09-14T13:49:38.435Z,41.2
2018-09-14T13:50:39.835Z,41.9
2018-09-14T13:51:41.266Z,41.9
2018-09-14T13:52:42.709Z,41.2
2018-09-14T13:53:44.070Z,40.4
2018-09-14T13:54:45.474Z,40.0
2018-09-14T13:55:46.876Z,40.1
2018-09-14T13:56:48.276Z,40.6
2018-09-14T13:57:49.674Z,40.0
2018-09-14T13:58:51.070Z,40.6
2018-09-14T13:59:52.471Z,40.2
2018-09-14T14:00:53.869Z,39.1
2018-09-14T14:01:55.268Z,38.8
2018-09-14T14:02:56.668Z,39.2
2018-09-14T14:03:58.070Z,38.6
2018-09-14T14:04:59.468Z,38.7
2018-09-14T14:06:00.867Z,39.5
2018-09-14T14:07:02.263Z,39.1
2018-09-14T14:08:03.682Z,39.3
2018-09-14T14:09:05.081Z,39.6
2018-09-14T14:10:06.529Z,38.7
2018-09-14T14:11:07.882Z,39.2
2018-09-14T14:12:09.273Z,39.2
2018-09-14T14:13:10.721Z,39.6
2018-09-14T14:14:12.149Z,40.4
2018-09-14T14:15:13.519Z,40.3
2018-09-14T14:16:14.920Z,40.5
2018-09-14T14:17:16.386Z,41.2
2018-09-14T14:18:17.719Z,40.8
2018-09-14T14:19:19.116Z,39.9
2018-09-14T14:20:20.513Z,39.7
2018-09-14T14:21:21.912Z,39.9
2018-09-14T14:22:23.315Z,40.1
2018-09-14T14:23:24.715Z,39.7
2018-09-14T14:24:26.114Z,39.2
2018-09-14T14:25:27.513Z,39.1
2018-09-14T14:26:28.910Z,38.9
2018-09-14T14:27:30.311Z,39.0
2018-09-14T14:28:31.709Z,39.2
2018-09-14T14:29:33.109Z,39.4
2018-09-14T14:30:34.516Z,39.3
2018-09-14T14:31:35.907Z,39.9
2018-09-14T14:32:37.306Z,39.3
2018-09-14T14:33:38.706Z,39.1
2018-09-14T14:34:40.164Z,39.0
2018-09-14T14:35:41.506Z,39.7
2018-09-14T14:36:42.903Z,38.8
2018-09-14T14:37:44.303Z,39.0
2018-09-14T14:38:45.706Z,38.9
2018-09-14T14:39:47.105Z,38.8
2018-09-14T14:40:48.504Z,38.1
2018-09-14T14:41:49.918Z,39.0
2018-09-14T14:42:51.298Z,40.0
2018-09-14T14:43:52.696Z,38.9
2018-09-14T14:44:54.098Z,38.9
2018-09-14T14:45:55.505Z,39.8
2018-09-14T14:46:56.902Z,39.2
2018-09-14T14:47:58.303Z,38.9
2018-09-14T14:48:59.703Z,39.4
2018-09-14T14:50:01.099Z,39.0
2018-09-14T14:51:02.500Z,38.2
2018-09-14T14:52:03.897Z,38.0
2018-09-14T14:53:05.299Z,37.8
2018-09-14T14:54:06.705Z,38.6
2018-09-14T14:55:08.102Z,38.7
2018-09-14T14:56:09.494Z,39.0
2018-09-14T14:57:10.896Z,39.6
2018-09-14T14:58:12.296Z,39.1
2018-09-14T14:59:13.707Z,40.0
2018-09-14T15:00:15.177Z,39.9
2018-09-14T15:01:16.575Z,39.3
2018-09-14T15:02:17.974Z,39.8
2018-09-14T15:03:19.373Z,40.3
2018-09-14T15:04:20.768Z,40.7
2018-09-14T15:05:22.168Z,40.2
2018-09-14T15:06:23.569Z,39.9
2018-09-14T15:07:24.968Z,40.0
2018-09-14T15:08:26.376Z,39.2
2018-09-14T15:09:27.775Z,40.1
2018-09-14T15:10:29.176Z,39.1
2018-09-14T15:11:30.565Z,38.9
2018-09-14T15:12:31.964Z,39.2
2018-09-14T15:13:33.367Z,40.0
2018-09-14T15:14:34.764Z,40.3
2018-09-14T15:15:36.171Z,40.2
2018-09-14T15:16:37.568Z,40.2
2018-09-14T15:17:38.966Z,40.8
2018-09-14T15:18:40.367Z,41.2
2018-09-14T15:19:41.775Z,41.9
2018-09-14T15:20:43.165Z,41.7
2018-09-14T15:21:44.562Z,42.0
2018-09-14T15:22:45.960Z,41.6
2018-09-14T15:23:47.361Z,41.1
2018-09-14T15:24:48.763Z,40.8
2018-09-14T15:25:50.156Z,40.7
2018-09-14T15:26:51.551Z,41.1
2018-09-14T15:27:52.951Z,41.2
2018-09-14T15:28:54.348Z,41.2
2018-09-14T15:29:55.751Z,41.0
2018-09-14T15:30:57.149Z,40.6
2018-09-14T15:31:58.546Z,40.8
2018-09-14T15:32:59.948Z,40.6
2018-09-14T15:34:01.347Z,40.8
2018-09-14T15:35:02.746Z,40.7
2018-09-14T15:36:04.146Z,40.5
2018-09-14T15:37:05.552Z,40.5
2018-09-14T15:38:06.949Z,40.4
2018-09-14T15:39:08.346Z,40.9
2018-09-14T15:40:09.758Z,40.5
2018-09-14T15:41:11.156Z,40.3
2018-09-14T15:42:12.555Z,40.4
2018-09-14T15:43:13.958Z,40.9
2018-09-14T15:44:15.355Z,41.1
2018-09-14T15:45:16.751Z,41.5
2018-09-14T15:46:18.193Z,41.6
2018-09-14T15:47:19.607Z,41.6
2018-09-14T15:48:21.005Z,41.7
2018-09-14T15:49:22.422Z,42.1
2018-09-14T15:50:23.765Z,42.6
2018-09-14T15:51:25.166Z,42.9
2018-09-14T15:52:26.563Z,43.5
2018-09-14T15:53:27.961Z,43.6
2018-09-14T15:54:29.363Z,43.1
2018-09-14T15:55:30.756Z,42.6
2018-09-14T15:56:32.152Z,43.1
2018-09-14T15:57:33.591Z,43.1
2018-09-14T15:58:34.949Z,43.5
2018-09-14T15:59:36.344Z,44.3
2018-09-14T16:00:37.792Z,44.4
2018-09-14T16:01:39.138Z,44.0
2018-09-14T16:02:40.537Z,44.2
2018-09-14T16:03:41.985Z,43.9
2018-09-14T16:04:43.380Z,44.5
2018-09-14T16:05:44.786Z,44.5
2018-09-14T16:06:46.182Z,44.2
2018-09-14T16:07:47.578Z,43.9
2018-09-14T16:08:48.973Z,44.7
2018-09-14T16:09:50.370Z,44.5
2018-09-14T16:10:51.769Z,46.0
2018-09-14T16:11:53.169Z,45.9
2018-09-14T16:12:54.567Z,46.2
2018-09-14T16:13:55.962Z,46.2
2018-09-14T16:14:57.356Z,46.3
2018-09-14T16:15:58.754Z,46.3
2018-09-14T16:17:00.153Z,46.7
2018-09-14T16:18:01.549Z,47.0
2018-09-14T16:19:02.986Z,47.0
2018-09-14T16:20:04.300Z,47.4
2018-09-14T16:21:05.699Z,47.2
2018-09-14T16:22:07.094Z,47.8
2018-09-14T16:23:08.488Z,47.4
2018-09-14T16:24:09.884Z,47.1
2018-09-14T16:25:11.293Z,47.0
2018-09-14T16:26:12.747Z,47.5
2018-09-14T16:27:14.131Z,47.4
2018-09-14T16:28:15.530Z,47.3
2018-09-14T16:29:16.928Z,48.1
2018-09-14T16:30:18.325Z,47.8
2018-09-14T16:31:19.719Z,47.7
2018-09-14T16:32:21.154Z,47.6
2018-09-14T16:33:22.618Z,47.7
2018-09-14T16:34:24.042Z,47.2
2018-09-14T16:35:25.482Z,47.5
2018-09-14T16:36:26.907Z,47.4
2018-09-14T16:37:28.293Z,47.6
2018-09-14T16:38:29.718Z,48.1
2018-09-14T16:39:31.112Z,47.9
2018-09-14T16:40:32.504Z,47.7
2018-09-14T16:41:33.905Z,47.9
2018-09-14T16:42:35.302Z,48.8
2018-09-14T16:43:36.699Z,49.0
2018-09-14T16:44:38.093Z,48.7
2018-09-14T16:45:39.491Z,49.0
2018-09-14T16:46:40.891Z,48.8
2018-09-14T16:47:42.287Z,49.1
2018-09-14T16:48:43.682Z,49.1
2018-09-14T16:49:45.080Z,49.1
2018-09-14T16:50:46.471Z,49.0
2018-09-14T16:51:47.871Z,49.1
2018-09-14T16:52:49.261Z,49.0
2018-09-14T16:53:50.663Z,49.8
2018-09-14T16:54:52.055Z,49.9
2018-09-14T16:55:53.521Z,50.1
2018-09-14T16:56:54.913Z,50.1
2018-09-14T16:57:56.306Z,50.4
2018-09-14T16:58:57.706Z,51.3
2018-09-14T16:59:59.100Z,50.7
2018-09-14T17:01:00.494Z,51.2
2018-09-14T17:02:01.955Z,50.6
2018-09-14T17:03:03.372Z,51.1
2018-09-14T17:04:04.790Z,51.0
2018-09-14T17:05:06.211Z,51.2
2018-09-14T17:06:07.610Z,51.4
2018-09-14T17:07:09.001Z,51.8
2018-09-14T17:08:10.432Z,52.1
2018-09-14T17:09:11.827Z,51.7
2018-09-14T17:10:13.225Z,52.4
2018-09-14T17:11:14.615Z,52.3
2018-09-14T17:12:16.008Z,52.2
2018-09-14T17:13:17.427Z,52.2
2018-09-14T17:14:18.825Z,52.6
2018-09-14T17:15:20.223Z,52.7
2018-09-14T17:16:21.647Z,52.6
2018-09-14T17:17:23.051Z,52.8
2018-09-14T17:18:24.448Z,52.7
2018-09-14T17:19:25.942Z,52.9
2018-09-14T17:20:27.368Z,53.0
2018-09-14T17:21:28.792Z,52.7
2018-09-14T17:22:30.189Z,52.6
2018-09-14T17:23:31.589Z,52.7
2018-09-14T17:24:32.981Z,52.9
2018-09-14T17:25:34.377Z,53.2
2018-09-14T17:26:35.776Z,54.2
2018-09-14T17:27:37.273Z,54.2
2018-09-14T17:28:38.567Z,53.9
2018-09-14T17:29:39.961Z,53.4
2018-09-14T17:30:41.362Z,54.3
2018-09-14T17:31:42.760Z,54.0
2018-09-14T17:32:44.151Z,54.1
2018-09-14T17:33:45.545Z,54.0
2018-09-14T17:34:46.939Z,54.3
2018-09-14T17:35:48.334Z,54.5
2018-09-14T17:36:49.726Z,55.1
2018-09-14T17:37:51.123Z,54.8
2018-09-14T17:38:52.518Z,55.0
2018-09-14T17:39:53.941Z,54.5
2018-09-14T17:40:55.331Z,54.8
2018-09-14T17:41:56.732Z,55.4
2018-09-14T17:42:58.118Z,55.0
2018-09-14T17:44:02.099Z,55.1
2018-09-14T17:45:00.971Z,55.4
2018-09-14T17:46:02.366Z,55.8
2018-09-14T17:47:03.756Z,56.1