createdAt,value
2017-06-22T00:01:02.816Z,73.87
2017-06-22T00:02:11.708Z,74.16
2017-06-22T00:03:20.600Z,74.16
2017-06-22T00:04:29.687Z,73.58
2017-06-22T00:05:38.901Z,74.16
2017-06-22T00:06:48.438Z,74.64
2017-06-22T00:07:57.332Z,74.35
2017-06-22T00:09:06.224Z,74.26
2017-06-22T00:10:15.962Z,74.83
2017-06-22T00:11:25.173Z,74.64
2017-06-22T00:12:34.068Z,74.83
2017-06-22T00:13:42.954Z,74.35
2017-06-22T00:14:51.840Z,74.73
2017-06-22T00:16:00.986Z,74.64
2017-06-22T00:17:10.529Z,74.83
2017-06-22T00:18:19.422Z,75.4
2017-06-22T00:19:28.634Z,74.93
2017-06-22T00:20:37.855Z,74.73
2017-06-22T00:21:46.793Z,75.02
2017-06-22T00:22:55.683Z,75.12
2017-06-22T00:24:05.576Z,75.31
2017-06-22T00:25:14.789Z,75.5
2017-06-22T00:26:23.680Z,75.5
2017-06-22T00:27:32.893Z,76.37
2017-06-22T00:28:42.437Z,75.79
2017-06-22T00:29:51.326Z,75.98
2017-06-22T00:31:00.214Z,76.37
2017-06-22T00:32:09.107Z,76.94
2017-06-22T00:33:18.146Z,76.84
2017-06-22T00:34:27.038Z,76.94
2017-06-22T00:35:35.925Z,76.84
2017-06-22T00:36:44.811Z,76.94
2017-06-22T00:37:53.709Z,77.42
2017-06-22T00:39:02.925Z,77.51
2017-06-22T00:40:12.144Z,77.71
2017-06-22T00:41:21.361Z,77.48
2017-06-22T00:42:30.252Z,77.67
2017-06-22T00:43:39.146Z,77.76
2017-06-22T00:44:48.286Z,78.05
2017-06-22T00:45:57.497Z,77.48
2017-06-22T00:47:06.385Z,77.76
2017-06-22T00:48:15.279Z,78.44
2017-06-22T00:49:24.174Z,78.72
2017-06-22T00:50:33.485Z,78.72
2017-06-22T00:51:42.374Z,78.63
2017-06-22T00:52:51.580Z,78.63
2017-06-22T00:54:00.471Z,78.53
2017-06-22T00:55:09.386Z,78.25
2017-06-22T00:56:18.428Z,78.72
2017-06-22T00:57:27.319Z,78.53
2017-06-22T00:58:36.220Z,78.53
2017-06-22T00:59:45.110Z,78.44
2017-06-22T01:00:54.001Z,79.59
2017-06-22T01:02:03.140Z,79.11
2017-06-22T01:03:12.350Z,79.3
2017-06-22T01:04:21.244Z,79.11
2017-06-22T01:05:30.131Z,79.78
2017-06-22T01:06:39.027Z,79.78
2017-06-22T01:07:48.545Z,80.35
2017-06-22T01:08:57.765Z,79.74
2017-06-22T01:10:06.657Z,79.3
2017-06-22T01:11:15.877Z,79.83
2017-06-22T01:12:24.763Z,79.68
2017-06-22T01:13:34.024Z,80.45
2017-06-22T01:14:42.917Z,79.78
2017-06-22T01:15:51.866Z,80.55
2017-06-22T01:17:00.761Z,80.6
2017-06-22T01:18:09.655Z,80.12
2017-06-22T01:19:18.694Z,80.03
2017-06-22T01:20:27.583Z,80.79
2017-06-22T01:21:36.477Z,80.89
2017-06-22T01:22:45.699Z,80.41
2017-06-22T01:23:54.588Z,80.32
2017-06-22T01:25:03.902Z,80.51
2017-06-22T01:26:12.795Z,81.18
2017-06-22T01:27:21.685Z,81.08
2017-06-22T01:28:30.573Z,81.46
2017-06-22T01:29:39.465Z,81.95
2017-06-22T01:30:48.685Z,81.08
2017-06-22T01:31:57.578Z,81.56
2017-06-22T01:33:06.468Z,81.66
2017-06-22T01:34:15.354Z,81.46
2017-06-22T01:35:24.569Z,82.32
2017-06-22T01:36:33.561Z,82.32
2017-06-22T01:37:42.450Z,82.52
2017-06-22T01:38:51.664Z,82.42
2017-06-22T01:40:00.551Z,82.42
2017-06-22T01:41:09.445Z,83.58
2017-06-22T01:42:18.488Z,83.76
2017-06-22T01:43:27.376Z,82.9
2017-06-22T01:44:36.262Z,83.86
2017-06-22T01:45:45.148Z,83.48
2017-06-22T01:46:54.039Z,83.19
2017-06-22T01:48:03.029Z,82.62
2017-06-22T01:49:11.921Z,83.29
2017-06-22T01:50:20.813Z,82.71
2017-06-22T01:51:30.027Z,82.62
2017-06-22T01:52:38.914Z,83.29
2017-06-22T01:53:47.854Z,82.81
2017-06-22T01:54:56.743Z,83.76
2017-06-22T01:56:05.959Z,83.67
2017-06-22T01:57:15.178Z,83.19
2017-06-22T01:58:24.390Z,84.15
2017-06-22T01:59:33.652Z,83.86
2017-06-22T02:00:42.544Z,83.48
2017-06-22T02:01:51.755Z,84.15
2017-06-22T02:03:00.648Z,84.2
2017-06-22T02:04:09.539Z,83.48
2017-06-22T02:05:18.577Z,84.01
2017-06-22T02:06:27.468Z,84.11
2017-06-22T02:07:36.354Z,84.34
2017-06-22T02:08:45.245Z,84.58
2017-06-22T02:09:54.134Z,84.01
2017-06-22T02:11:03.351Z,83.72
2017-06-22T02:12:12.889Z,83.92
2017-06-22T02:13:21.786Z,84.01
2017-06-22T02:14:30.994Z,84.3
2017-06-22T02:15:39.934Z,84.78
2017-06-22T02:16:49.300Z,84.3
2017-06-22T02:17:58.192Z,84.11
2017-06-22T02:19:07.082Z,84.11
2017-06-22T02:20:15.972Z,84.49
2017-06-22T02:21:24.865Z,84.3
2017-06-22T02:22:33.856Z,84.2
2017-06-22T02:23:42.748Z,84.3
2017-06-22T02:24:51.638Z,84.3
2017-06-22T02:26:00.523Z,84.2
2017-06-22T02:27:09.736Z,84.68
2017-06-22T02:28:18.948Z,84.68
2017-06-22T02:29:27.843Z,84.88
2017-06-22T02:30:36.731Z,85.06
2017-06-22T02:31:45.943Z,85.16
2017-06-22T02:32:55.156Z,85.25
2017-06-22T02:34:04.528Z,85.54
2017-06-22T02:35:13.742Z,85.64
2017-06-22T02:36:22.961Z,85.16
2017-06-22T02:37:31.855Z,85.74
2017-06-22T02:38:40.745Z,84.97
2017-06-22T02:39:50.264Z,85.64
2017-06-22T02:40:59.156Z,84.78
2017-06-22T02:42:08.048Z,84.88
2017-06-22T02:43:17.582Z,85.25
2017-06-22T02:44:26.474Z,85.74
2017-06-22T02:45:36.162Z,85.16
2017-06-22T02:46:45.702Z,85.74
2017-06-22T02:47:54.597Z,85.25
2017-06-22T02:49:04.136Z,84.97
2017-06-22T02:50:13.029Z,85.25
2017-06-22T02:51:22.075Z,85.54
2017-06-22T02:52:30.963Z,84.97
2017-06-22T02:53:39.849Z,84.68
2017-06-22T02:54:48.743Z,84.58
2017-06-22T02:55:57.960Z,85.16
2017-06-22T02:57:07.098Z,85.06
2017-06-22T02:58:15.987Z,84.88
2017-06-22T02:59:25.204Z,85.54
2017-06-22T03:00:34.421Z,85.35
2017-06-22T03:01:43.314Z,85.25
2017-06-22T03:02:52.682Z,85.54
2017-06-22T03:04:01.897Z,85.64
2017-06-22T03:05:10.787Z,84.88
2017-06-22T03:06:19.679Z,85.35
2017-06-22T03:07:28.565Z,85.06
2017-06-22T03:08:37.504Z,85.64
2017-06-22T03:09:46.394Z,85.45
2017-06-22T03:10:55.281Z,85.64
2017-06-22T03:12:04.843Z,84.88
2017-06-22T03:13:14.383Z,85.54
2017-06-22T03:14:23.277Z,85.35
2017-06-22T03:15:32.168Z,85.25
2017-06-22T03:16:41.388Z,85.74
2017-06-22T03:17:50.601Z,85.45
2017-06-22T03:19:00.144Z,85.16
2017-06-22T03:20:09.186Z,85.35
2017-06-22T03:21:18.399Z,85.54
2017-06-22T03:22:27.290Z,85.31
2017-06-22T03:23:36.205Z,85.06
2017-06-22T03:24:45.419Z,85.41
2017-06-22T03:25:54.733Z,85.5
2017-06-22T03:27:03.962Z,85.64
2017-06-22T03:28:13.177Z,85.45
2017-06-22T03:29:22.391Z,84.39
2017-06-22T03:30:31.280Z,84.64
2017-06-22T03:31:40.272Z,84.2
2017-06-22T03:32:49.158Z,84.2
2017-06-22T03:33:58.095Z,84.49
2017-06-22T03:35:06.988Z,84.78
2017-06-22T03:36:15.877Z,84.01
2017-06-22T03:37:24.866Z,84.11
2017-06-22T03:38:34.079Z,83.82
2017-06-22T03:39:42.968Z,83.92
2017-06-22T03:40:51.869Z,83.53
2017-06-22T03:42:00.761Z,84.11
2017-06-22T03:43:09.752Z,83.82
2017-06-22T03:44:18.637Z,83.92
2017-06-22T03:45:27.531Z,83.34
2017-06-22T03:46:36.746Z,83.53
2017-06-22T03:47:45.962Z,83.53
2017-06-22T03:48:55.224Z,83.15
2017-06-22T03:50:04.111Z,83.44
2017-06-22T03:51:13.002Z,83.34
2017-06-22T03:52:21.893Z,83.72
2017-06-22T03:53:31.451Z,84.11
2017-06-22T03:54:40.815Z,83.44
2017-06-22T03:55:49.700Z,83.53
2017-06-22T03:56:58.587Z,83.53
2017-06-22T03:58:07.475Z,83.95
2017-06-22T03:59:16.719Z,83.53
2017-06-22T04:00:26.033Z,83.58
2017-06-22T04:01:34.925Z,84.34
2017-06-22T04:02:43.811Z,84.3
2017-06-22T04:03:52.700Z,83.58
2017-06-22T04:05:01.585Z,83.58
2017-06-22T04:06:10.475Z,83.29
2017-06-22T04:07:19.685Z,83.19
2017-06-22T04:08:28.580Z,83.67
2017-06-22T04:09:38.118Z,83.58
2017-06-22T04:10:47.007Z,83.76
2017-06-22T04:11:56.045Z,83.67
2017-06-22T04:13:04.935Z,83.58
2017-06-22T04:14:13.826Z,83.67
2017-06-22T04:15:22.714Z,83
2017-06-22T04:16:31.936Z,83.76
2017-06-22T04:17:40.977Z,83.67
2017-06-22T04:18:49.867Z,84.05
2017-06-22T04:19:58.758Z,84.25
2017-06-22T04:21:07.646Z,84.25
2017-06-22T04:22:16.535Z,84.34
2017-06-22T04:23:25.749Z,85.01
2017-06-22T04:24:34.963Z,84.82
2017-06-22T04:25:43.853Z,84.25
2017-06-22T04:26:53.068Z,84.63
2017-06-22T04:28:02.280Z,85.39
2017-06-22T04:29:11.645Z,84.82
2017-06-22T04:30:20.859Z,85.21
2017-06-22T04:31:29.770Z,85.39
2017-06-22T04:32:38.982Z,85.3
2017-06-22T04:33:47.872Z,85.49
2017-06-22T04:34:56.809Z,85.01
2017-06-22T04:36:05.697Z,85.78
2017-06-22T04:37:14.587Z,85.3
2017-06-22T04:38:23.478Z,85.3
2017-06-22T04:39:32.367Z,85.58
2017-06-22T04:40:41.731Z,85.01
2017-06-22T04:41:50.941Z,85.58
2017-06-22T04:43:00.154Z,85.11
2017-06-22T04:44:09.045Z,85.68
2017-06-22T04:45:18.262Z,85.21
2017-06-22T04:46:27.309Z,85.3
2017-06-22T04:47:36.202Z,85.11
2017-06-22T04:48:45.118Z,85.11
2017-06-22T04:49:54.333Z,85.49
2017-06-22T04:51:03.551Z,84.82
2017-06-22T04:52:12.597Z,84.58
2017-06-22T04:53:21.487Z,84
2017-06-22T04:54:30.381Z,84.38
2017-06-22T04:55:39.276Z,84.67
2017-06-22T04:56:48.167Z,84.38
2017-06-22T04:57:57.203Z,83.61
2017-06-22T04:59:06.142Z,83.91
2017-06-22T05:00:16.009Z,83.23
2017-06-22T05:01:24.900Z,82.94
2017-06-22T05:02:34.115Z,83.61
2017-06-22T05:03:43.437Z,84.28
2017-06-22T05:04:52.653Z,83.61
2017-06-22T05:06:01.544Z,83.23
2017-06-22T05:07:10.441Z,83.81
2017-06-22T05:08:19.651Z,83.14
2017-06-22T05:09:29.239Z,83.52
2017-06-22T05:10:38.460Z,83.14
2017-06-22T05:11:47.677Z,83.33
2017-06-22T05:12:56.567Z,83.81
2017-06-22T05:14:05.456Z,83.91
2017-06-22T05:15:14.647Z,84.05
2017-06-22T05:16:23.538Z,84.86
2017-06-22T05:17:32.755Z,84.09
2017-06-22T05:18:41.644Z,84.19
2017-06-22T05:19:50.858Z,84.67
2017-06-22T05:21:00.804Z,84.38
2017-06-22T05:22:10.022Z,84.48
2017-06-22T05:23:18.917Z,85.05
2017-06-22T05:24:28.132Z,84.86
2017-06-22T05:25:37.024Z,84.86
2017-06-22T05:26:46.065Z,84.95
2017-06-22T05:27:55.282Z,84.67
2017-06-22T05:29:04.501Z,84.38
2017-06-22T05:30:13.390Z,84.86
2017-06-22T05:31:22.283Z,85.25
2017-06-22T05:32:31.749Z,84.48
2017-06-22T05:33:40.966Z,84.86
2017-06-22T05:34:49.857Z,84.48
2017-06-22T05:35:59.075Z,84.38
2017-06-22T05:37:07.971Z,84.48
2017-06-22T05:38:17.011Z,85.34
2017-06-22T05:39:26.229Z,84.48
2017-06-22T05:40:35.124Z,84.71
2017-06-22T05:41:44.018Z,84.71
2017-06-22T05:42:52.921Z,84.14
2017-06-22T05:44:01.860Z,84.23
2017-06-22T05:45:11.090Z,84.04
2017-06-22T05:46:20.115Z,84.52
2017-06-22T05:47:29.334Z,84.14
2017-06-22T05:48:38.551Z,84.23
2017-06-22T05:49:47.491Z,84.33
2017-06-22T05:50:56.382Z,83.65
2017-06-22T05:52:05.275Z,84.33
2017-06-22T05:53:14.166Z,83.85
2017-06-22T05:54:23.058Z,83.75
2017-06-22T05:55:32.372Z,83.65
2017-06-22T05:56:41.268Z,83.89
2017-06-22T05:57:50.482Z,83.8
2017-06-22T05:58:59.372Z,83.51
2017-06-22T06:00:08.270Z,83.12
2017-06-22T06:01:17.637Z,83.31
2017-06-22T06:02:26.854Z,83.12
2017-06-22T06:03:36.073Z,84.08
2017-06-22T06:04:44.964Z,83.98
2017-06-22T06:05:53.858Z,82.93
2017-06-22T06:07:02.905Z,82.84
2017-06-22T06:08:12.125Z,82.64
2017-06-22T06:09:21.015Z,81.87
2017-06-22T06:10:29.910Z,82.16
2017-06-22T06:11:38.803Z,81.87
2017-06-22T06:12:48.176Z,82.45
2017-06-22T06:13:57.073Z,82.59
2017-06-22T06:15:06.297Z,81.92
2017-06-22T06:16:15.190Z,82.68
2017-06-22T06:17:24.104Z,82.68
2017-06-22T06:18:33.108Z,82.59
2017-06-22T06:19:42.375Z,82.78
2017-06-22T06:20:51.307Z,82.78
2017-06-22T06:22:00.201Z,83.16
2017-06-22T06:23:09.420Z,83.16
2017-06-22T06:24:19.161Z,82.97
2017-06-22T06:25:28.051Z,82.92
2017-06-22T06:26:36.949Z,82.43
2017-06-22T06:27:45.842Z,82.53
2017-06-22T06:28:55.058Z,82.53
2017-06-22T06:30:04.630Z,82.15
2017-06-22T06:31:13.898Z,81.86
2017-06-22T06:32:22.792Z,81.96
2017-06-22T06:33:32.336Z,82.63
2017-06-22T06:34:41.552Z,81.09
2017-06-22T06:35:50.505Z,81.32
2017-06-22T06:36:59.397Z,80.65
2017-06-22T06:38:08.288Z,80.36
2017-06-22T06:39:17.184Z,80.36
2017-06-22T06:40:26.084Z,80.84
2017-06-22T06:41:35.025Z,80.94
2017-06-22T06:42:43.921Z,81.32
2017-06-22T06:43:53.141Z,81.04
2017-06-22T06:45:02.052Z,81.32
2017-06-22T06:46:11.282Z,81.32
2017-06-22T06:47:20.375Z,81.42
2017-06-22T06:48:29.270Z,80.79
2017-06-22T06:49:38.164Z,80.79
2017-06-22T06:50:47.057Z,80.98
2017-06-22T06:51:55.998Z,80.79
2017-06-22T06:53:05.380Z,80.88
2017-06-22T06:54:14.282Z,80.69
2017-06-22T06:55:23.173Z,80.88
2017-06-22T06:56:32.392Z,81.17
2017-06-22T06:57:41.644Z,80.21
2017-06-22T06:58:50.846Z,79.82
2017-06-22T06:59:59.737Z,81.02
2017-06-22T07:01:08.958Z,81.6
2017-06-22T07:02:18.178Z,81.02
2017-06-22T07:03:27.070Z,80.92
2017-06-22T07:04:36.439Z,80.44
2017-06-22T07:05:45.659Z,79.67
2017-06-22T07:06:54.553Z,78.81
2017-06-22T07:08:03.774Z,79.19
2017-06-22T07:09:12.993Z,79.23
2017-06-22T07:10:21.986Z,80.29
2017-06-22T07:11:31.204Z,79.81
2017-06-22T07:12:40.100Z,79.81
2017-06-22T07:13:48.994Z,80.19
2017-06-22T07:14:58.216Z,80.29
2017-06-22T07:16:07.210Z,80.87
2017-06-22T07:17:16.430Z,79.9
2017-06-22T07:18:25.324Z,78.98
2017-06-22T07:19:34.215Z,78.79
2017-06-22T07:20:43.439Z,78.88
2017-06-22T07:21:52.582Z,78.88
2017-06-22T07:23:01.485Z,79.69
2017-06-22T07:24:10.708Z,79.11
2017-06-22T07:25:19.609Z,78.54
2017-06-22T07:26:28.504Z,79.98
2017-06-22T07:27:37.696Z,80.27
2017-06-22T07:28:46.915Z,79.6
2017-06-22T07:29:56.134Z,79.41
2017-06-22T07:31:05.350Z,79.21
2017-06-22T07:32:14.244Z,78.38
2017-06-22T07:33:23.141Z,78.48
2017-06-22T07:34:32.362Z,77.61
2017-06-22T07:35:41.579Z,77.23
2017-06-22T07:36:50.471Z,77.03
2017-06-22T07:37:59.692Z,77.26
2017-06-22T07:39:08.734Z,77.07
2017-06-22T07:40:17.638Z,76.98
2017-06-22T07:41:27.513Z,76.98
2017-06-22T07:42:37.058Z,76.63
2017-06-22T07:43:45.953Z,76.63
2017-06-22T07:44:55.320Z,76.05
2017-06-22T07:46:04.214Z,75.67
2017-06-22T07:47:13.110Z,77.01
2017-06-22T07:48:22.009Z,76.43
2017-06-22T07:49:31.228Z,76.24
2017-06-22T07:50:40.324Z,76.43
2017-06-22T07:51:49.223Z,76.15
2017-06-22T07:52:58.118Z,76.05
2017-06-22T07:54:07.340Z,77.05
2017-06-22T07:55:16.232Z,76.37
2017-06-22T07:56:25.282Z,76.95
2017-06-22T07:57:34.191Z,76.09
2017-06-22T07:58:43.094Z,75.22
2017-06-22T07:59:52.317Z,75.22
2017-06-22T08:01:01.212Z,75.93
2017-06-22T08:02:10.168Z,75.35
2017-06-22T08:03:19.065Z,75.06
2017-06-22T08:04:27.974Z,75.64
2017-06-22T08:05:36.874Z,75.35
2017-06-22T08:06:46.096Z,75.64
2017-06-22T08:07:55.141Z,75.1
2017-06-22T08:09:04.041Z,75.1
2017-06-22T08:10:12.954Z,75.48
2017-06-22T08:11:21.890Z,75
2017-06-22T08:12:30.784Z,75.29
2017-06-22T08:13:39.929Z,75.48
2017-06-22T08:14:49.153Z,75
2017-06-22T08:15:58.053Z,74.94
2017-06-22T08:17:06.957Z,74.55
2017-06-22T08:18:15.857Z,74.65
2017-06-22T08:19:25.227Z,74.75
2017-06-22T08:20:34.123Z,75.07
2017-06-22T08:21:43.025Z,75.37
2017-06-22T08:22:52.254Z,75.46
2017-06-22T08:24:01.149Z,74.11
2017-06-22T08:25:10.522Z,74.59
2017-06-22T08:26:19.745Z,74.15
2017-06-22T08:27:28.644Z,74.34
2017-06-22T08:28:37.541Z,74.05
2017-06-22T08:29:46.768Z,74.05
2017-06-22T08:30:55.990Z,73.89
2017-06-22T08:32:05.217Z,73.69
2017-06-22T08:33:14.443Z,73.02
2017-06-22T08:34:23.350Z,72.63
2017-06-22T08:35:32.569Z,73.21
2017-06-22T08:36:41.515Z,73.02
2017-06-22T08:37:50.412Z,73.89
2017-06-22T08:38:59.311Z,73.69
2017-06-22T08:40:08.537Z,74.38
2017-06-22T08:41:17.442Z,75.73
2017-06-22T08:42:26.391Z,76.6
2017-06-22T08:43:35.939Z,75.83
2017-06-22T08:44:45.161Z,74.86
2017-06-22T08:45:54.061Z,75.44
2017-06-22T08:47:03.285Z,75.05
2017-06-22T08:48:12.337Z,74.18
2017-06-22T08:49:21.234Z,74.66
2017-06-22T08:50:30.128Z,73.99
2017-06-22T08:51:39.352Z,74.53
2017-06-22T08:52:48.577Z,74.43
2017-06-22T08:53:57.623Z,74.18
2017-06-22T08:55:06.523Z,74.28
2017-06-22T08:56:15.436Z,74.66
2017-06-22T08:57:24.342Z,73.57
2017-06-22T08:58:33.573Z,74.05
2017-06-22T08:59:42.781Z,73.21
2017-06-22T09:00:51.702Z,73.89
2017-06-22T09:02:00.604Z,72.73
2017-06-22T09:03:09.830Z,73.89
2017-06-22T09:04:18.748Z,74.08
2017-06-22T09:05:27.802Z,73.21
2017-06-22T09:06:36.700Z,73.02
2017-06-22T09:07:45.599Z,72.44
2017-06-22T09:08:54.527Z,73.31
2017-06-22T09:10:03.423Z,72.38
2017-06-22T09:11:13.022Z,71.7
2017-06-22T09:12:21.921Z,72.86
2017-06-22T09:13:31.151Z,72.18
2017-06-22T09:14:40.373Z,73.77
2017-06-22T09:15:49.272Z,73.15
2017-06-22T09:16:58.571Z,72.41
2017-06-22T09:18:07.472Z,72.02
2017-06-22T09:19:16.383Z,72.8
2017-06-22T09:20:25.936Z,72.02
2017-06-22T09:21:35.162Z,70.57
2017-06-22T09:22:44.537Z,71.58
2017-06-22T09:23:53.438Z,69.73
2017-06-22T09:25:02.336Z,69.44
2017-06-22T09:26:11.564Z,68.31
2017-06-22T09:27:20.462Z,68.12
2017-06-22T09:28:29.466Z,68.25
2017-06-22T09:29:38.368Z,67.37
2017-06-22T09:30:47.270Z,67.18
2017-06-22T09:31:56.173Z,66.99
2017-06-22T09:33:05.074Z,67.37
2017-06-22T09:34:14.307Z,67.28
2017-06-22T09:35:24.746Z,66.99
2017-06-22T09:36:33.975Z,67.02
2017-06-22T09:37:42.874Z,66.14
2017-06-22T09:38:52.097Z,64.4
2017-06-22T09:40:01.359Z,64.49
2017-06-22T09:41:10.269Z,63.65
2017-06-22T09:42:19.818Z,63.26
2017-06-22T09:43:29.054Z,62.58
2017-06-22T09:44:38.278Z,62.87
2017-06-22T09:45:47.504Z,61.54
2017-06-22T09:46:56.405Z,61.05
2017-06-22T09:48:05.636Z,61.05
2017-06-22T09:49:14.863Z,60.47
2017-06-22T09:50:23.767Z,59.63
2017-06-22T09:51:33.326Z,60.02
2017-06-22T09:52:42.553Z,59.23
2017-06-22T09:53:51.463Z,59.33
2017-06-22T09:55:00.687Z,59.14
2017-06-22T09:56:09.598Z,58.36
2017-06-22T09:57:18.497Z,57.29
2017-06-22T09:58:27.398Z,56.51
2017-06-22T09:59:36.643Z,56.84
2017-06-22T10:00:45.547Z,57.49
2017-06-22T10:01:54.452Z,58.36
2017-06-22T10:03:03.776Z,57
2017-06-22T10:04:12.928Z,56.36
2017-06-22T10:05:22.386Z,57.28
2017-06-22T10:06:31.378Z,58.15
2017-06-22T10:07:40.279Z,58.7
2017-06-22T10:08:49.190Z,59.45
2017-06-22T10:09:58.408Z,59.64
2017-06-22T10:11:07.561Z,60.61
2017-06-22T10:12:16.465Z,61.26
2017-06-22T10:13:25.697Z,62.04
2017-06-22T10:14:34.925Z,61.91
2017-06-22T10:15:43.828Z,62.2
2017-06-22T10:16:52.812Z,62.27
2017-06-22T10:18:01.711Z,62.37
2017-06-22T10:19:10.610Z,63.14
2017-06-22T10:20:19.508Z,63.11
2017-06-22T10:21:28.406Z,64.17
2017-06-22T10:22:37.633Z,64.47
2017-06-22T10:23:46.536Z,64.66
2017-06-22T10:24:55.757Z,64.66
2017-06-22T10:26:04.999Z,66.3
2017-06-22T10:27:14.224Z,67.18
2017-06-22T10:28:23.377Z,67.53
2017-06-22T10:29:32.602Z,67.72
2017-06-22T10:30:41.828Z,68.69
2017-06-22T10:31:51.050Z,70.24
2017-06-22T10:32:59.949Z,70.59
2017-06-22T10:34:09.803Z,72.17
2017-06-22T10:35:19.027Z,72.33
2017-06-22T10:36:27.927Z,72.62
2017-06-22T10:37:36.824Z,72.75
2017-06-22T10:38:45.721Z,73.49
2017-06-22T10:39:54.781Z,73.88
2017-06-22T10:41:03.679Z,73.39
2017-06-22T10:42:12.607Z,73.59
2017-06-22T10:43:21.843Z,74.3
2017-06-22T10:44:30.743Z,72.95
2017-06-22T10:45:40.073Z,72.75
2017-06-22T10:46:48.981Z,72.95
2017-06-22T10:47:58.527Z,72.27
2017-06-22T10:49:07.752Z,73.04
2017-06-22T10:50:16.649Z,75.07
2017-06-22T10:51:25.798Z,74.3
2017-06-22T10:52:34.698Z,74.34
2017-06-22T10:53:43.608Z,73.82
2017-06-22T10:54:52.884Z,74.63
2017-06-22T10:56:02.109Z,72.98
2017-06-22T10:57:11.632Z,73.75
2017-06-22T10:58:20.525Z,72.5
2017-06-22T10:59:29.422Z,72.44
2017-06-22T11:00:38.319Z,73.31
2017-06-22T11:01:47.244Z,72.24
2017-06-22T11:02:56.986Z,71.76
2017-06-22T11:04:05.884Z,71.86
2017-06-22T11:05:15.110Z,74.28
2017-06-22T11:06:24.007Z,73.21
2017-06-22T11:07:32.907Z,71.95
2017-06-22T11:08:41.810Z,72.92
2017-06-22T11:09:51.034Z,71.22
2017-06-22T11:11:00.260Z,71.8
2017-06-22T11:12:09.177Z,71.99
2017-06-22T11:13:18.414Z,71.99
2017-06-22T11:14:27.464Z,71.41
2017-06-22T11:15:36.687Z,71.89
2017-06-22T11:16:45.595Z,71.02
2017-06-22T11:17:54.819Z,69.79
2017-06-22T11:19:04.043Z,69.7
2017-06-22T11:20:13.040Z,69.79
2017-06-22T11:21:22.268Z,72.02
2017-06-22T11:22:31.169Z,68.63
2017-06-22T11:23:40.065Z,70.28
2017-06-22T11:24:48.963Z,69.89
2017-06-22T11:25:58.338Z,68.73
2017-06-22T11:27:07.239Z,68.73
2017-06-22T11:28:16.136Z,69.93
2017-06-22T11:29:25.364Z,69.93
2017-06-22T11:30:34.914Z,68.66
2017-06-22T11:31:44.112Z,70.61
2017-06-22T11:32:53.009Z,69.54
2017-06-22T11:34:01.907Z,70.61
2017-06-22T11:35:11.130Z,69.15
2017-06-22T11:36:20.028Z,70.12
2017-06-22T11:37:29.629Z,69.64
2017-06-22T11:38:38.532Z,71.22
2017-06-22T11:39:47.758Z,68.6
2017-06-22T11:40:56.656Z,68.21
2017-06-22T11:42:05.557Z,68.7
2017-06-22T11:43:14.930Z,68.12
2017-06-22T11:44:23.828Z,69.38
2017-06-22T11:45:32.739Z,68.15
2017-06-22T11:46:41.641Z,67.76
2017-06-22T11:47:51.218Z,67.96
2017-06-22T11:49:00.115Z,67.28
2017-06-22T11:50:09.017Z,67.66
2017-06-22T11:51:18.243Z,67.57
2017-06-22T11:52:27.797Z,67.96
2017-06-22T11:53:36.704Z,68.44
2017-06-22T11:54:45.808Z,67.08
2017-06-22T11:55:54.711Z,66.92
2017-06-22T11:57:03.936Z,67.41
2017-06-22T11:58:13.168Z,66.14
2017-06-22T11:59:22.064Z,66.34
2017-06-22T12:00:31.439Z,65.56
2017-06-22T12:01:40.994Z,65.66
2017-06-22T12:02:49.893Z,66.27
2017-06-22T12:03:58.820Z,64.23
2017-06-22T12:05:07.726Z,65.2
2017-06-22T12:06:16.778Z,63.49
2017-06-22T12:07:25.683Z,63.97
2017-06-22T12:08:34.914Z,63.29
2017-06-22T12:09:44.141Z,63.78
2017-06-22T12:10:53.373Z,64.65
2017-06-22T12:12:02.327Z,64.49
2017-06-22T12:13:11.557Z,63.03
2017-06-22T12:14:20.463Z,63.62
2017-06-22T12:15:29.703Z,63.32
2017-06-22T12:16:38.939Z,63.03
2017-06-22T12:17:48.274Z,63.52
2017-06-22T12:18:57.502Z,61.47
2017-06-22T12:20:06.738Z,62.06
2017-06-22T12:21:15.641Z,61.31
2017-06-22T12:22:24.548Z,60.82
2017-06-22T12:23:33.612Z,61.11
2017-06-22T12:24:42.562Z,59.39
2017-06-22T12:25:51.798Z,60.56
2017-06-22T12:27:00.718Z,62.02
2017-06-22T12:28:10.281Z,62.12
2017-06-22T12:29:19.323Z,60.95
2017-06-22T12:30:28.592Z,61.47
2017-06-22T12:31:37.611Z,61.27
2017-06-22T12:32:46.843Z,61.89
2017-06-22T12:33:56.107Z,62.08
2017-06-22T12:35:05.315Z,62.76
2017-06-22T12:36:14.551Z,62.54
2017-06-22T12:37:23.462Z,63.61
2017-06-22T12:38:32.373Z,63.81
2017-06-22T12:39:41.284Z,62.93
2017-06-22T12:40:50.366Z,64.26
2017-06-22T12:41:59.294Z,64.45
2017-06-22T12:43:08.898Z,64.52
2017-06-22T12:44:18.139Z,65.5
2017-06-22T12:45:27.381Z,65.79
2017-06-22T12:46:36.584Z,66.44
2017-06-22T12:47:45.502Z,66.24
2017-06-22T12:48:54.736Z,64.49
2017-06-22T12:50:03.985Z,64.29
2017-06-22T12:51:12.909Z,65.75
2017-06-22T12:52:22.189Z,64.1
2017-06-22T12:53:31.094Z,64
2017-06-22T12:54:40.004Z,63.55
2017-06-22T12:55:48.909Z,64.59
2017-06-22T12:56:57.826Z,64.98
2017-06-22T12:58:06.797Z,66.05
2017-06-22T12:59:16.024Z,66.44
2017-06-22T13:00:25.260Z,65.95
2017-06-22T13:01:34.169Z,65.66
2017-06-22T13:02:43.071Z,66.24
2017-06-22T13:03:52.274Z,66.63
2017-06-22T13:05:01.177Z,66.73
2017-06-22T13:06:10.086Z,65.01
2017-06-22T13:07:18.993Z,64.91
2017-06-22T13:08:28.227Z,64.13
2017-06-22T13:09:37.152Z,63.87
2017-06-22T13:10:46.097Z,63.09
2017-06-22T13:11:55.006Z,63.71
2017-06-22T13:13:04.260Z,62.35
2017-06-22T13:14:13.179Z,62.28
2017-06-22T13:15:22.339Z,62.66
2017-06-22T13:16:31.292Z,61.5
2017-06-22T13:17:40.208Z,61.24
2017-06-22T13:18:49.800Z,61.43
2017-06-22T13:19:59.042Z,62.02
2017-06-22T13:21:08.002Z,62.7
2017-06-22T13:22:16.916Z,60.65
2017-06-22T13:23:25.826Z,60.65
2017-06-22T13:24:35.066Z,61.24
2017-06-22T13:25:43.980Z,60.55
2017-06-22T13:26:53.037Z,59.97
2017-06-22T13:28:01.965Z,60.75
2017-06-22T13:29:11.551Z,59.8
2017-06-22T13:30:20.780Z,60.26
2017-06-22T13:31:29.687Z,60.55
2017-06-22T13:32:38.747Z,60.26
2017-06-22T13:33:47.657Z,60.39
2017-06-22T13:34:56.565Z,59.51
2017-06-22T13:36:05.800Z,59.7
2017-06-22T13:37:14.709Z,59.7
2017-06-22T13:38:23.718Z,59.7
2017-06-22T13:39:32.629Z,58.92
2017-06-22T13:40:41.862Z,59.22
2017-06-22T13:41:51.100Z,59.77
2017-06-22T13:43:00.008Z,59.8
2017-06-22T13:44:09.129Z,60.39
2017-06-22T13:45:18.366Z,60.29
2017-06-22T13:46:27.272Z,60.19
2017-06-22T13:47:36.508Z,60.78
2017-06-22T13:48:45.413Z,60.29
2017-06-22T13:49:54.850Z,59.8
2017-06-22T13:51:03.756Z,60.71
2017-06-22T13:52:12.665Z,58.86
2017-06-22T13:53:21.571Z,59.57
2017-06-22T13:54:30.485Z,59.77
2017-06-22T13:55:39.489Z,59.38
2017-06-22T13:56:48.398Z,59.18
2017-06-22T13:57:57.632Z,60.16
2017-06-22T13:59:07.193Z,58.5
2017-06-22T14:00:16.098Z,58.59
2017-06-22T14:01:25.486Z,58.62
2017-06-22T14:02:34.722Z,57.25
2017-06-22T14:03:43.631Z,57.25
2017-06-22T14:04:52.545Z,57.25
2017-06-22T14:06:01.777Z,57.35
2017-06-22T14:07:11.609Z,56.96
2017-06-22T14:08:21.169Z,57.35
2017-06-22T14:09:30.433Z,57.64
2017-06-22T14:10:39.345Z,56.57
2017-06-22T14:11:49.237Z,57.18
2017-06-22T14:12:58.254Z,56.7
2017-06-22T14:14:07.492Z,55.06
2017-06-22T14:15:16.408Z,54.4
2017-06-22T14:16:25.325Z,55.08
2017-06-22T14:17:34.240Z,53.74
2017-06-22T14:18:43.371Z,53.94
2017-06-22T14:19:52.612Z,52.27
2017-06-22T14:21:01.527Z,52.69
2017-06-22T14:22:11.101Z,52
2017-06-22T14:23:20.345Z,52.13
2017-06-22T14:24:29.415Z,52.91
2017-06-22T14:25:38.665Z,52.59
2017-06-22T14:26:47.910Z,52.5
2017-06-22T14:27:56.858Z,52.5
2017-06-22T14:29:05.799Z,53.08
2017-06-22T14:30:14.864Z,50.63
2017-06-22T14:31:24.761Z,52.62
2017-06-22T14:32:33.678Z,51.34
2017-06-22T14:33:42.589Z,51.73
2017-06-22T14:34:52.160Z,51.64
2017-06-22T14:36:01.234Z,51.44
2017-06-22T14:37:11.121Z,50.93
2017-06-22T14:38:20.086Z,51.25
2017-06-22T14:39:29.031Z,51.83
2017-06-22T14:40:37.949Z,50.66
2017-06-22T14:41:47.595Z,50.95
2017-06-22T14:42:56.514Z,51.64
2017-06-22T14:44:05.758Z,51.9
2017-06-22T14:45:15.318Z,52.27
2017-06-22T14:46:24.888Z,52.47
2017-06-22T14:47:34.285Z,52.5
2017-06-22T14:48:44.177Z,52.08
2017-06-22T14:49:53.094Z,52.27
2017-06-22T14:51:02.662Z,52.47
2017-06-22T14:52:11.907Z,52.08
2017-06-22T14:53:21.619Z,52.69