createdAt,value
2023-05-22T00:01:49.595Z,20.53
2023-05-22T00:06:51.127Z,20.53
2023-05-22T00:11:53.323Z,20.53
2023-05-22T00:16:56.316Z,20.53
2023-05-22T00:21:58.042Z,20.44
2023-05-22T00:26:59.428Z,20.36
2023-05-22T00:32:00.794Z,20.30
2023-05-22T00:37:02.196Z,20.25
2023-05-22T00:42:03.768Z,20.19
2023-05-22T00:47:05.356Z,20.12
2023-05-22T00:52:07.567Z,20.09
2023-05-22T00:57:09.176Z,20.03
2023-05-22T01:02:10.726Z,19.93
2023-05-22T01:07:12.184Z,19.88
2023-05-22T01:12:42.832Z,19.77
2023-05-22T01:17:52.360Z,19.72
2023-05-22T01:23:15.048Z,19.64
2023-05-22T01:28:44.430Z,19.61
2023-05-22T01:33:52.038Z,19.55
2023-05-22T01:38:54.527Z,19.54
2023-05-22T01:43:56.363Z,19.38
2023-05-22T01:48:58.756Z,19.32
2023-05-22T01:54:14.567Z,19.32
2023-05-22T01:59:39.670Z,19.31
2023-05-22T02:04:46.148Z,19.27
2023-05-22T02:09:49.348Z,19.15
2023-05-22T02:14:51.287Z,19.13
2023-05-22T02:19:52.698Z,19.11
2023-05-22T02:24:54.073Z,19.04
2023-05-22T02:29:55.567Z,19.00
2023-05-22T02:34:58.524Z,18.94
2023-05-22T02:40:00.040Z,18.93
2023-05-22T02:45:02.404Z,18.91
2023-05-22T02:50:04.072Z,18.85
2023-05-22T02:55:07.321Z,18.81
2023-05-22T03:00:11.598Z,18.63
2023-05-22T03:05:17.345Z,18.50
2023-05-22T03:10:18.929Z,18.38
2023-05-22T03:15:20.487Z,18.14
2023-05-22T03:20:21.918Z,18.05
2023-05-22T03:25:23.375Z,18.08
2023-05-22T03:30:24.741Z,18.12
2023-05-22T03:35:26.421Z,18.19
2023-05-22T03:40:28.897Z,18.21
2023-05-22T03:45:30.443Z,18.24
2023-05-22T03:50:31.846Z,18.23
2023-05-22T03:55:33.226Z,18.19
2023-05-22T04:00:34.758Z,18.13
2023-05-22T04:05:36.301Z,18.13
2023-05-22T04:10:38.796Z,18.03
2023-05-22T04:15:46.828Z,18.08
2023-05-22T04:20:48.481Z,18.22
2023-05-22T04:25:50.346Z,18.30
2023-05-22T04:30:52.298Z,18.26
2023-05-22T04:35:54.444Z,18.31
2023-05-22T04:40:56.570Z,18.27
2023-05-22T04:45:57.953Z,18.39
2023-05-22T04:50:59.339Z,18.46
2023-05-22T04:56:00.781Z,18.47
2023-05-22T05:01:03.276Z,18.55
2023-05-22T05:06:04.940Z,18.58
2023-05-22T05:11:06.610Z,18.62
2023-05-22T05:16:08.250Z,18.64
2023-05-22T05:21:09.836Z,18.74
2023-05-22T05:26:11.286Z,18.76
2023-05-22T05:31:12.750Z,18.98
2023-05-22T05:36:14.550Z,19.15
2023-05-22T05:41:16.012Z,19.30
2023-05-22T05:46:17.947Z,19.49
2023-05-22T05:51:21.163Z,19.68
2023-05-22T05:56:22.592Z,19.84
2023-05-22T06:01:27.143Z,19.90
2023-05-22T06:06:31.042Z,20.05
2023-05-22T06:11:33.359Z,20.10
2023-05-22T06:16:34.830Z,20.25
2023-05-22T06:21:36.350Z,20.43
2023-05-22T06:26:37.970Z,20.59
2023-05-22T06:31:39.715Z,20.82
2023-05-22T06:36:42.291Z,21.05
2023-05-22T06:41:43.963Z,21.15
2023-05-22T06:46:45.364Z,21.32
2023-05-22T06:51:46.882Z,21.60
2023-05-22T06:56:48.315Z,21.94
2023-05-22T07:01:49.761Z,22.24
2023-05-22T07:06:51.708Z,22.50
2023-05-22T07:11:53.072Z,22.74
2023-05-22T07:16:54.457Z,23.05
2023-05-22T07:21:55.894Z,23.19
2023-05-22T07:30:37.825Z,23.34
2023-05-22T07:35:39.414Z,23.52
2023-05-22T07:40:40.997Z,23.64
2023-05-22T07:45:44.038Z,23.72
2023-05-22T07:50:45.546Z,23.95
2023-05-22T07:55:47.079Z,24.11
2023-05-22T08:00:48.475Z,24.34
2023-05-22T08:05:50.023Z,24.61
2023-05-22T08:11:03.171Z,24.71
2023-05-22T08:16:06.065Z,24.91
2023-05-22T08:21:07.657Z,25.08
2023-05-22T08:26:09.468Z,25.21
2023-05-22T08:31:11.680Z,25.39
2023-05-22T08:36:13.408Z,25.59
2023-05-22T08:41:15.935Z,25.61
2023-05-22T08:46:19.916Z,25.66
2023-05-22T08:51:22.347Z,25.86
2023-05-22T08:56:24.821Z,25.97
2023-05-22T09:01:32.227Z,26.04
2023-05-22T09:06:33.619Z,26.07
2023-05-22T09:11:35.024Z,26.44
2023-05-22T09:16:48.067Z,26.71
2023-05-22T09:21:50.735Z,26.85
2023-05-22T09:26:52.921Z,27.25
2023-05-22T09:31:54.386Z,27.24
2023-05-22T09:37:03.279Z,27.56
2023-05-22T09:42:05.012Z,27.78
2023-05-22T09:47:07.471Z,27.91
2023-05-22T09:52:10.122Z,28.05
2023-05-22T09:57:17.250Z,28.37
2023-05-22T10:02:20.234Z,28.66
2023-05-22T10:07:24.163Z,28.86
2023-05-22T10:12:27.562Z,29.01
2023-05-22T10:17:29.583Z,29.09
2023-05-22T10:22:32.857Z,29.40
2023-05-22T10:27:34.462Z,29.72
2023-05-22T10:32:42.645Z,29.99
2023-05-22T10:38:20.957Z,30.08
2023-05-22T10:43:23.048Z,30.24
2023-05-22T10:48:25.860Z,30.50
2023-05-22T10:53:31.244Z,30.68
2023-05-22T10:58:36.339Z,30.92
2023-05-22T11:04:01.221Z,31.25
2023-05-22T11:09:19.537Z,31.52
2023-05-22T11:14:21.322Z,31.78
2023-05-22T11:19:24.269Z,31.56
2023-05-22T11:24:25.883Z,31.28
2023-05-22T11:29:29.254Z,31.49
2023-05-22T11:34:30.964Z,31.46
2023-05-22T11:39:32.865Z,31.72
2023-05-22T11:44:34.270Z,32.15
2023-05-22T11:49:35.724Z,32.08
2023-05-22T11:54:38.759Z,32.33
2023-05-22T11:59:40.798Z,32.70
2023-05-22T12:04:42.275Z,32.82
2023-05-22T12:09:43.768Z,33.19
2023-05-22T12:14:45.952Z,33.58
2023-05-22T12:19:47.767Z,33.89
2023-05-22T12:24:52.262Z,34.16
2023-05-22T12:29:56.464Z,34.35
2023-05-22T12:34:58.808Z,34.50
2023-05-22T12:40:03.338Z,34.10
2023-05-22T12:45:06.097Z,34.74
2023-05-22T12:50:08.245Z,35.23
2023-05-22T12:55:10.608Z,35.43
2023-05-22T13:00:12.738Z,35.40
2023-05-22T13:05:14.194Z,35.32
2023-05-22T13:10:15.906Z,35.45
2023-05-22T13:15:18.579Z,35.74
2023-05-22T13:20:20.025Z,35.37
2023-05-22T13:25:21.490Z,35.87
2023-05-22T13:30:22.900Z,36.33
2023-05-22T13:35:24.633Z,36.78
2023-05-22T13:40:26.102Z,37.14
2023-05-22T13:45:27.816Z,37.56
2023-05-22T13:50:29.218Z,38.11
2023-05-22T13:55:30.740Z,38.68
2023-05-22T14:00:32.104Z,39.63
2023-05-22T14:05:33.497Z,40.39
2023-05-22T14:10:36.008Z,40.51
2023-05-22T14:15:37.475Z,39.35
2023-05-22T14:20:38.990Z,38.68
2023-05-22T14:25:44.566Z,38.07
2023-05-22T14:30:46.062Z,38.08
2023-05-22T14:35:48.458Z,37.83
2023-05-22T14:40:51.227Z,37.43
2023-05-22T14:45:52.785Z,37.02
2023-05-22T14:50:54.301Z,36.05
2023-05-22T14:55:55.761Z,35.37
2023-05-22T15:00:57.157Z,35.63
2023-05-22T15:05:58.528Z,34.98
2023-05-22T15:10:59.901Z,34.12
2023-05-22T15:16:01.296Z,32.36
2023-05-22T15:21:02.834Z,32.12
2023-05-22T15:26:04.276Z,31.47
2023-05-22T15:31:05.772Z,30.79
2023-05-22T15:36:07.639Z,30.37
2023-05-22T15:41:09.014Z,30.16
2023-05-22T15:46:12.231Z,29.69
2023-05-22T15:51:13.730Z,29.46
2023-05-22T15:56:15.117Z,29.71
2023-05-22T16:01:16.531Z,30.06
2023-05-22T16:06:17.993Z,30.19
2023-05-22T16:11:19.470Z,30.33
2023-05-22T16:16:21.256Z,30.40
2023-05-22T16:21:22.656Z,30.25
2023-05-22T16:26:24.112Z,30.31
2023-05-22T16:31:25.829Z,30.44
2023-05-22T16:36:27.460Z,30.81
2023-05-22T16:41:28.961Z,30.98
2023-05-22T16:46:30.412Z,30.97
2023-05-22T16:51:32.072Z,30.68
2023-05-22T16:56:34.129Z,30.04
2023-05-22T17:01:35.989Z,29.72
2023-05-22T17:06:37.550Z,29.28
2023-05-22T17:11:39.079Z,29.23
2023-05-22T17:16:40.891Z,28.98
2023-05-22T17:21:43.302Z,27.73
2023-05-22T17:26:44.848Z,28.03
2023-05-22T17:31:46.376Z,27.03
2023-05-22T17:36:47.911Z,26.55
2023-05-22T17:41:49.454Z,26.80
2023-05-22T17:46:51.068Z,26.77
2023-05-22T17:51:52.590Z,26.49
2023-05-22T17:56:55.052Z,26.09
2023-05-22T18:01:56.583Z,26.38
2023-05-22T18:06:58.084Z,26.46
2023-05-22T18:12:01.570Z,26.24
2023-05-22T18:17:04.409Z,26.27
2023-05-22T18:22:05.896Z,26.45
2023-05-22T18:27:07.464Z,26.53
2023-05-22T18:32:10.848Z,26.58
2023-05-22T18:37:13.940Z,26.56
2023-05-22T18:42:15.445Z,26.51
2023-05-22T18:47:17.170Z,25.96
2023-05-22T18:52:18.671Z,25.80
2023-05-22T18:57:20.150Z,25.35
2023-05-22T19:02:22.018Z,24.87
2023-05-22T19:07:23.625Z,24.52
2023-05-22T19:12:25.547Z,24.17
2023-05-22T19:17:27.141Z,23.75
2023-05-22T19:22:28.669Z,23.64
2023-05-22T19:27:30.140Z,23.59
2023-05-22T19:32:31.582Z,23.55
2023-05-22T19:37:33.034Z,23.44
2023-05-22T19:42:34.726Z,23.37
2023-05-22T19:47:36.297Z,23.19
2023-05-22T19:52:37.777Z,23.04
2023-05-22T19:57:39.258Z,22.86
2023-05-22T20:02:40.933Z,22.89
2023-05-22T20:07:42.854Z,22.80
2023-05-22T20:12:44.364Z,22.89
2023-05-22T20:17:51.845Z,22.67
2023-05-22T20:22:53.735Z,22.56
2023-05-22T20:27:55.395Z,22.59
2023-05-22T20:32:57.107Z,22.48
2023-05-22T20:38:03.221Z,22.29
2023-05-22T20:43:04.806Z,22.18
2023-05-22T20:48:06.260Z,22.13
2023-05-22T20:53:08.430Z,22.20
2023-05-22T20:58:09.897Z,22.25
2023-05-22T21:03:11.858Z,22.30
2023-05-22T21:08:13.286Z,22.26
2023-05-22T21:13:14.765Z,22.29
2023-05-22T21:18:16.246Z,22.36
2023-05-22T21:23:17.642Z,22.48
2023-05-22T21:28:19.067Z,22.50
2023-05-22T21:33:20.686Z,22.44
2023-05-22T21:38:22.050Z,22.43
2023-05-22T21:43:23.420Z,22.05
2023-05-22T21:48:24.809Z,22.13
2023-05-22T21:53:26.265Z,21.94
2023-05-22T21:58:27.629Z,21.89
2023-05-22T22:03:29.088Z,21.91
2023-05-22T22:08:30.552Z,21.85
2023-05-22T22:13:32.497Z,21.85
2023-05-22T22:18:33.973Z,21.80
2023-05-22T22:23:35.400Z,21.87
2023-05-22T22:28:37.906Z,21.90
2023-05-22T22:33:39.284Z,21.86
2023-05-22T22:38:40.855Z,21.64
2023-05-22T22:43:42.332Z,21.61
2023-05-22T22:48:44.472Z,21.56
2023-05-22T22:53:45.945Z,21.58
2023-05-22T22:58:47.392Z,21.46
2023-05-22T23:03:48.903Z,21.40
2023-05-22T23:08:50.293Z,21.36
2023-05-22T23:13:51.687Z,21.35
2023-05-22T23:18:53.219Z,21.39
2023-05-22T23:23:54.725Z,21.38
2023-05-22T23:28:56.207Z,21.41
2023-05-22T23:33:57.997Z,21.38
2023-05-22T23:38:59.574Z,21.34
2023-05-22T23:44:01.589Z,21.42
2023-05-22T23:49:02.965Z,21.34
2023-05-22T23:54:04.527Z,21.30
2023-05-22T23:59:05.974Z,21.35
