createdAt,value
2018-03-20T00:00:13.539Z,1010.24
2018-03-20T00:01:13.510Z,1010.21
2018-03-20T00:02:13.480Z,1010.21
2018-03-20T00:03:13.457Z,1010.22
2018-03-20T00:04:13.432Z,1010.28
2018-03-20T00:05:13.434Z,1010.20
2018-03-20T00:06:13.363Z,1010.19
2018-03-20T00:07:13.327Z,1010.17
2018-03-20T00:08:13.310Z,1010.24
2018-03-20T00:09:13.283Z,1010.22
2018-03-20T00:10:13.236Z,1010.20
2018-03-20T00:11:13.219Z,1010.20
2018-03-20T00:12:13.194Z,1010.21
2018-03-20T00:13:13.152Z,1010.24
2018-03-20T00:14:13.129Z,1010.36
2018-03-20T00:15:13.088Z,1010.37
2018-03-20T00:16:13.054Z,1010.31
2018-03-20T00:17:13.033Z,1010.32
2018-03-20T00:18:13.001Z,1010.30
2018-03-20T00:19:12.986Z,1010.30
2018-03-20T00:20:12.955Z,1010.32
2018-03-20T00:21:12.912Z,1010.32
2018-03-20T00:22:12.877Z,1010.27
2018-03-20T00:23:12.845Z,1010.31
2018-03-20T00:24:12.817Z,1010.31
2018-03-20T00:25:12.785Z,1010.35
2018-03-20T00:26:12.757Z,1010.36
2018-03-20T00:27:12.739Z,1010.35
2018-03-20T00:28:12.701Z,1010.35
2018-03-20T00:29:12.679Z,1010.41
2018-03-20T00:30:12.650Z,1010.41
2018-03-20T00:31:12.616Z,1010.44
2018-03-20T00:32:12.573Z,1010.41
2018-03-20T00:33:12.547Z,1010.45
2018-03-20T00:34:12.527Z,1010.46
2018-03-20T00:35:12.491Z,1010.40
2018-03-20T00:36:12.466Z,1010.38
2018-03-20T00:37:12.462Z,1010.37
2018-03-20T00:38:12.397Z,1010.41
2018-03-20T00:39:12.375Z,1010.34
2018-03-20T00:40:12.335Z,1010.38
2018-03-20T00:41:12.317Z,1010.30
2018-03-20T00:42:12.288Z,1010.31
2018-03-20T00:43:12.257Z,1010.32
2018-03-20T00:44:12.216Z,1010.28
2018-03-20T00:45:12.206Z,1010.29
2018-03-20T00:46:12.167Z,1010.31
2018-03-20T00:47:12.135Z,1010.34
2018-03-20T00:48:12.111Z,1010.37
2018-03-20T00:49:12.077Z,1010.36
2018-03-20T00:50:12.037Z,1010.41
2018-03-20T00:51:12.018Z,1010.43
2018-03-20T00:52:11.989Z,1010.38
2018-03-20T00:53:11.946Z,1010.38
2018-03-20T00:54:11.930Z,1010.40
2018-03-20T00:55:11.887Z,1010.42
2018-03-20T00:56:11.859Z,1010.44
2018-03-20T00:57:11.831Z,1010.43
2018-03-20T00:58:11.799Z,1010.42
2018-03-20T00:59:11.816Z,1010.40
2018-03-20T01:00:11.752Z,1010.40
2018-03-20T01:01:11.711Z,1010.37
2018-03-20T01:02:11.695Z,1010.40
2018-03-20T01:03:11.662Z,1010.36
2018-03-20T01:04:11.622Z,1010.36
2018-03-20T01:05:11.605Z,1010.39
2018-03-20T01:06:11.565Z,1010.35
2018-03-20T01:07:11.533Z,1010.35
2018-03-20T01:08:11.505Z,1010.33
2018-03-20T01:09:11.476Z,1010.27
2018-03-20T01:10:11.447Z,1010.32
2018-03-20T01:11:11.437Z,1010.27
2018-03-20T01:12:11.388Z,1010.27
2018-03-20T01:13:11.361Z,1010.28
2018-03-20T01:14:11.330Z,1010.32
2018-03-20T01:15:11.318Z,1010.29
2018-03-20T01:16:11.283Z,1010.26
2018-03-20T01:17:11.254Z,1010.28
2018-03-20T01:18:11.213Z,1010.32
2018-03-20T01:19:11.189Z,1010.30
2018-03-20T01:20:11.166Z,1010.22
2018-03-20T01:21:11.131Z,1010.25
2018-03-20T01:22:11.109Z,1010.27
2018-03-20T01:23:11.071Z,1010.25
2018-03-20T01:24:11.038Z,1010.28
2018-03-20T01:25:11.010Z,1010.24
2018-03-20T01:26:10.999Z,1010.17
2018-03-20T01:27:10.963Z,1010.19
2018-03-20T01:28:10.925Z,1010.20
2018-03-20T01:29:10.907Z,1010.16
2018-03-20T01:30:10.878Z,1010.14
2018-03-20T01:31:10.842Z,1010.11
2018-03-20T01:32:10.811Z,1010.11
2018-03-20T01:33:10.796Z,1010.08
2018-03-20T01:34:10.753Z,1010.10
2018-03-20T01:35:10.737Z,1010.10
2018-03-20T01:36:10.692Z,1010.08
2018-03-20T01:37:10.667Z,1010.01
2018-03-20T01:38:10.634Z,1009.95
2018-03-20T01:39:10.619Z,1009.88
2018-03-20T01:40:10.577Z,1009.80
2018-03-20T01:41:10.561Z,1009.76
2018-03-20T01:42:10.524Z,1009.83
2018-03-20T01:43:10.507Z,1009.89
2018-03-20T01:44:10.474Z,1009.91
2018-03-20T01:45:10.432Z,1009.96
2018-03-20T01:46:10.415Z,1009.99
2018-03-20T01:47:10.376Z,1010.00
2018-03-20T01:48:10.348Z,1009.94
2018-03-20T01:49:10.322Z,1009.96
2018-03-20T01:50:10.290Z,1009.97
2018-03-20T01:51:10.262Z,1009.91
2018-03-20T01:52:10.230Z,1009.91
2018-03-20T01:53:10.216Z,1009.89
2018-03-20T01:54:10.177Z,1009.90
2018-03-20T01:55:10.146Z,1009.92
2018-03-20T01:56:10.128Z,1009.91
2018-03-20T01:57:10.099Z,1009.94
2018-03-20T01:58:10.063Z,1009.91
2018-03-20T01:59:10.031Z,1009.94
2018-03-20T02:00:10.018Z,1009.95
2018-03-20T02:01:09.976Z,1009.88
2018-03-20T02:02:09.959Z,1009.89
2018-03-20T02:03:09.926Z,1009.90
2018-03-20T02:04:09.888Z,1009.88
2018-03-20T02:05:09.861Z,1009.84
2018-03-20T02:06:09.839Z,1009.82
2018-03-20T02:07:12.490Z,1009.78
2018-03-20T02:08:09.771Z,1009.77
2018-03-20T02:09:09.758Z,1009.76
2018-03-20T02:10:09.714Z,1009.73
2018-03-20T02:11:09.686Z,1009.77
2018-03-20T02:12:09.659Z,1009.73
2018-03-20T02:13:09.633Z,1009.74
2018-03-20T02:14:09.604Z,1009.72
2018-03-20T02:15:09.572Z,1009.71
2018-03-20T02:16:09.543Z,1009.64
2018-03-20T02:17:09.515Z,1009.61
2018-03-20T02:18:09.485Z,1009.60
2018-03-20T02:19:09.459Z,1009.56
2018-03-20T02:20:09.426Z,1009.59
2018-03-20T02:21:09.398Z,1009.61
2018-03-20T02:22:09.373Z,1009.56
2018-03-20T02:23:09.341Z,1009.57
2018-03-20T02:24:09.311Z,1009.55
2018-03-20T02:25:09.288Z,1009.59
2018-03-20T02:26:09.258Z,1009.50
2018-03-20T02:27:09.230Z,1009.54
2018-03-20T02:28:09.203Z,1009.44
2018-03-20T02:29:09.173Z,1009.42
2018-03-20T02:30:09.147Z,1009.40
2018-03-20T02:31:09.112Z,1009.41
2018-03-20T02:32:09.091Z,1009.40
2018-03-20T02:33:09.056Z,1009.39
2018-03-20T02:34:09.030Z,1009.34
2018-03-20T02:35:08.997Z,1009.38
2018-03-20T02:36:08.970Z,1009.42
2018-03-20T02:37:08.937Z,1009.41
2018-03-20T02:38:08.914Z,1009.37
2018-03-20T02:39:08.887Z,1009.41
2018-03-20T02:40:08.857Z,1009.37
2018-03-20T02:41:08.836Z,1009.38
2018-03-20T02:42:08.801Z,1009.31
2018-03-20T02:43:08.774Z,1009.33
2018-03-20T02:44:08.738Z,1009.28
2018-03-20T02:45:08.715Z,1009.28
2018-03-20T02:46:08.681Z,1009.30
2018-03-20T02:47:08.662Z,1009.30
2018-03-20T02:48:08.626Z,1009.28
2018-03-20T02:49:08.599Z,1009.31
2018-03-20T02:50:08.582Z,1009.35
2018-03-20T02:51:08.561Z,1009.31
2018-03-20T02:52:08.514Z,1009.33
2018-03-20T02:53:08.484Z,1009.29
2018-03-20T02:54:08.462Z,1009.29
2018-03-20T02:55:08.429Z,1009.26
2018-03-20T02:56:08.399Z,1009.27
2018-03-20T02:57:08.376Z,1009.31
2018-03-20T02:58:08.341Z,1009.24
2018-03-20T02:59:08.313Z,1009.23
2018-03-20T03:00:08.293Z,1009.25
2018-03-20T03:01:08.274Z,1009.28
2018-03-20T03:02:08.229Z,1009.24
2018-03-20T03:03:08.201Z,1009.24
2018-03-20T03:04:08.175Z,1009.28
2018-03-20T03:05:08.154Z,1009.29
2018-03-20T03:06:08.113Z,1009.29
2018-03-20T03:07:08.080Z,1009.26
2018-03-20T03:08:08.067Z,1009.25
2018-03-20T03:09:08.021Z,1009.26
2018-03-20T03:10:07.997Z,1009.26
2018-03-20T03:11:07.970Z,1009.20
2018-03-20T03:12:07.937Z,1009.20
2018-03-20T03:13:07.910Z,1009.19
2018-03-20T03:14:07.884Z,1009.18
2018-03-20T03:15:07.862Z,1009.16
2018-03-20T03:16:07.823Z,1009.21
2018-03-20T03:17:07.795Z,1009.19
2018-03-20T03:18:07.767Z,1009.15
2018-03-20T03:19:07.739Z,1009.18
2018-03-20T03:20:07.708Z,1009.15
2018-03-20T03:21:07.682Z,1009.17
2018-03-20T03:22:07.653Z,1009.16
2018-03-20T03:23:07.622Z,1009.16
2018-03-20T03:24:07.592Z,1009.15
2018-03-20T03:25:07.569Z,1009.14
2018-03-20T03:26:07.539Z,1009.14
2018-03-20T03:27:07.508Z,1009.17
2018-03-20T03:28:07.481Z,1009.14
2018-03-20T03:29:07.451Z,1009.19
2018-03-20T03:30:07.423Z,1009.21
2018-03-20T03:31:07.391Z,1009.16
2018-03-20T03:32:07.366Z,1009.18
2018-03-20T03:33:07.331Z,1009.18
2018-03-20T03:34:07.306Z,1009.15
2018-03-20T03:35:07.275Z,1009.22
2018-03-20T03:36:07.243Z,1009.18
2018-03-20T03:37:07.225Z,1009.17
2018-03-20T03:38:07.191Z,1009.17
2018-03-20T03:39:07.156Z,1009.15
2018-03-20T03:40:07.134Z,1009.16
2018-03-20T03:41:07.102Z,1009.15
2018-03-20T03:42:07.075Z,1009.20
2018-03-20T03:43:07.047Z,1009.22
2018-03-20T03:44:07.018Z,1009.20
2018-03-20T03:45:07.025Z,1009.17
2018-03-20T03:46:06.962Z,1009.13
2018-03-20T03:47:06.939Z,1009.17
2018-03-20T03:48:06.911Z,1009.14
2018-03-20T03:49:06.872Z,1009.17
2018-03-20T03:50:06.845Z,1009.16
2018-03-20T03:51:06.814Z,1009.20
2018-03-20T03:52:06.783Z,1009.21
2018-03-20T03:53:06.753Z,1009.16
2018-03-20T03:54:06.733Z,1009.19
2018-03-20T03:55:06.697Z,1009.24
2018-03-20T03:56:06.670Z,1009.25
2018-03-20T03:57:06.648Z,1009.26
2018-03-20T03:58:06.614Z,1009.24
2018-03-20T03:59:06.585Z,1009.27
2018-03-20T04:00:06.558Z,1009.26
2018-03-20T04:01:06.530Z,1009.27
2018-03-20T04:02:06.499Z,1009.25
2018-03-20T04:03:06.466Z,1009.26
2018-03-20T04:04:06.440Z,1009.30
2018-03-20T04:05:06.414Z,1009.29
2018-03-20T04:06:06.387Z,1009.29
2018-03-20T04:07:06.351Z,1009.25
2018-03-20T04:08:06.323Z,1009.23
2018-03-20T04:09:06.296Z,1009.32
2018-03-20T04:10:06.280Z,1009.25
2018-03-20T04:11:06.241Z,1009.28
2018-03-20T04:12:06.212Z,1009.29
2018-03-20T04:13:06.181Z,1009.22
2018-03-20T04:14:06.171Z,1009.26
2018-03-20T04:15:06.124Z,1009.22
2018-03-20T04:16:06.099Z,1009.22
2018-03-20T04:17:06.069Z,1009.19
2018-03-20T04:18:06.037Z,1009.15
2018-03-20T04:19:06.018Z,1009.17
2018-03-20T04:20:05.983Z,1009.20
2018-03-20T04:21:05.953Z,1009.19
2018-03-20T04:22:05.924Z,1009.18
2018-03-20T04:23:05.897Z,1009.24
2018-03-20T04:24:05.868Z,1009.23
2018-03-20T04:25:05.841Z,1009.26
2018-03-20T04:26:05.811Z,1009.24
2018-03-20T04:27:05.783Z,1009.22
2018-03-20T04:28:05.754Z,1009.22
2018-03-20T04:29:05.721Z,1009.23
2018-03-20T04:30:05.712Z,1009.20
2018-03-20T04:31:05.664Z,1009.21
2018-03-20T04:32:05.635Z,1009.22
2018-03-20T04:33:05.616Z,1009.20
2018-03-20T04:34:05.583Z,1009.23
2018-03-20T04:35:05.555Z,1009.24
2018-03-20T04:36:05.525Z,1009.21
2018-03-20T04:37:05.493Z,1009.22
2018-03-20T04:38:05.467Z,1009.26
2018-03-20T04:39:05.450Z,1009.28
2018-03-20T04:40:05.413Z,1009.22
2018-03-20T04:41:05.381Z,1009.26
2018-03-20T04:42:05.359Z,1009.28
2018-03-20T04:43:05.324Z,1009.30
2018-03-20T04:44:05.293Z,1009.31
2018-03-20T04:45:05.271Z,1009.28
2018-03-20T04:46:05.242Z,1009.31
2018-03-20T04:47:05.209Z,1009.32
2018-03-20T04:48:05.218Z,1009.35
2018-03-20T04:49:05.154Z,1009.30
2018-03-20T04:50:05.129Z,1009.31
2018-03-20T04:51:05.100Z,1009.30
2018-03-20T04:52:05.075Z,1009.31
2018-03-20T04:53:05.045Z,1009.34
2018-03-20T04:54:05.015Z,1009.36
2018-03-20T04:55:04.992Z,1009.27
2018-03-20T04:56:04.956Z,1009.26
2018-03-20T04:57:04.932Z,1009.23
2018-03-20T04:58:04.898Z,1009.28
2018-03-20T04:59:04.875Z,1009.29
2018-03-20T05:00:04.848Z,1009.29
2018-03-20T05:01:04.816Z,1009.34
2018-03-20T05:02:04.786Z,1009.30
2018-03-20T05:03:04.754Z,1009.30
2018-03-20T05:04:04.736Z,1009.33
2018-03-20T05:05:04.711Z,1009.35
2018-03-20T05:06:04.671Z,1009.33
2018-03-20T05:07:04.646Z,1009.33
2018-03-20T05:08:04.619Z,1009.30
2018-03-20T05:09:04.592Z,1009.33
2018-03-20T05:10:04.557Z,1009.30
2018-03-20T05:11:04.527Z,1009.35
2018-03-20T05:12:04.513Z,1009.36
2018-03-20T05:13:04.476Z,1009.34
2018-03-20T05:14:04.460Z,1009.39
2018-03-20T05:15:04.418Z,1009.35
2018-03-20T05:16:04.386Z,1009.35
2018-03-20T05:17:04.376Z,1009.33
2018-03-20T05:18:04.333Z,1009.37
2018-03-20T05:19:04.302Z,1009.32
2018-03-20T05:20:04.301Z,1009.34
2018-03-20T05:21:04.242Z,1009.36
2018-03-20T05:22:04.216Z,1009.36
2018-03-20T05:23:04.245Z,1009.35
2018-03-20T05:24:04.161Z,1009.34
2018-03-20T05:25:04.133Z,1009.35
2018-03-20T05:26:04.108Z,1009.34
2018-03-20T05:27:04.074Z,1009.36
2018-03-20T05:28:04.049Z,1009.33
2018-03-20T05:29:04.023Z,1009.31
2018-03-20T05:30:03.990Z,1009.37
2018-03-20T05:31:03.964Z,1009.39
2018-03-20T05:32:03.940Z,1009.40
2018-03-20T05:33:03.906Z,1009.40
2018-03-20T05:34:03.885Z,1009.35
2018-03-20T05:35:03.851Z,1009.36
2018-03-20T05:36:03.831Z,1009.37
2018-03-20T05:37:03.795Z,1009.35
2018-03-20T05:38:03.769Z,1009.34
2018-03-20T05:39:03.735Z,1009.33
2018-03-20T05:40:03.710Z,1009.36
2018-03-20T05:41:03.687Z,1009.33
2018-03-20T05:42:03.655Z,1009.32
2018-03-20T05:43:03.633Z,1009.33
2018-03-20T05:44:03.596Z,1009.36
2018-03-20T05:45:03.572Z,1009.35
2018-03-20T05:46:03.556Z,1009.35
2018-03-20T05:47:03.521Z,1009.30
2018-03-20T05:48:03.489Z,1009.28
2018-03-20T05:49:03.461Z,1009.32
2018-03-20T05:50:03.433Z,1009.30
2018-03-20T05:51:03.401Z,1009.31
2018-03-20T05:52:03.375Z,1009.29
2018-03-20T05:53:03.342Z,1009.36
2018-03-20T05:54:03.318Z,1009.36
2018-03-20T05:55:03.294Z,1009.38
2018-03-20T05:56:03.258Z,1009.45
2018-03-20T05:57:03.231Z,1009.43
2018-03-20T05:58:03.209Z,1009.46
2018-03-20T05:59:03.176Z,1009.46
2018-03-20T06:00:03.149Z,1009.50
2018-03-20T06:01:03.118Z,1009.52
2018-03-20T06:02:03.094Z,1009.47
2018-03-20T06:03:03.081Z,1009.50
2018-03-20T06:04:03.044Z,1009.50
2018-03-20T06:05:03.010Z,1009.52
2018-03-20T06:06:02.978Z,1009.48
2018-03-20T06:07:02.962Z,1009.43
2018-03-20T06:08:02.924Z,1009.48
2018-03-20T06:09:02.899Z,1009.42
2018-03-20T06:10:02.871Z,1009.49
2018-03-20T06:11:02.839Z,1009.51
2018-03-20T06:12:02.811Z,1009.52
2018-03-20T06:13:02.789Z,1009.56
2018-03-20T06:14:02.758Z,1009.65
2018-03-20T06:15:02.733Z,1009.60
2018-03-20T06:16:02.716Z,1009.64
2018-03-20T06:17:02.671Z,1009.62
2018-03-20T06:18:02.652Z,1009.62
2018-03-20T06:19:02.618Z,1009.62
2018-03-20T06:20:02.593Z,1009.60
2018-03-20T06:21:02.563Z,1009.56
2018-03-20T06:22:02.530Z,1009.53
2018-03-20T06:23:02.513Z,1009.55
2018-03-20T06:24:02.481Z,1009.57
2018-03-20T06:25:02.489Z,1009.60
2018-03-20T06:26:02.423Z,1009.57
2018-03-20T06:27:02.405Z,1009.66
2018-03-20T06:28:02.370Z,1009.66
2018-03-20T06:29:02.338Z,1009.66
2018-03-20T06:30:02.320Z,1009.71
2018-03-20T06:31:02.286Z,1009.78
2018-03-20T06:32:02.258Z,1009.76
2018-03-20T06:33:02.224Z,1009.79
2018-03-20T06:34:02.208Z,1009.87
2018-03-20T06:35:02.179Z,1009.86
2018-03-20T06:36:02.150Z,1009.86
2018-03-20T06:37:02.114Z,1009.89
2018-03-20T06:38:02.144Z,1009.90
2018-03-20T06:39:02.062Z,1009.90
2018-03-20T06:40:02.033Z,1009.90
2018-03-20T06:41:02.002Z,1009.93
2018-03-20T06:42:01.977Z,1009.92
2018-03-20T06:43:01.946Z,1009.94
2018-03-20T06:44:01.919Z,1010.01
2018-03-20T06:45:01.907Z,1009.91
2018-03-20T06:46:01.886Z,1009.98
2018-03-20T06:47:01.840Z,1010.02
2018-03-20T06:48:01.814Z,1010.08
2018-03-20T06:49:01.796Z,1010.04
2018-03-20T06:50:01.757Z,1010.06
2018-03-20T06:51:01.762Z,1010.14
2018-03-20T06:52:01.703Z,1010.09
2018-03-20T06:53:01.675Z,1010.18
2018-03-20T06:54:01.660Z,1010.17
2018-03-20T06:55:01.623Z,1010.22
2018-03-20T06:56:01.591Z,1010.20
2018-03-20T06:57:01.569Z,1010.22
2018-03-20T06:58:01.559Z,1010.26
2018-03-20T06:59:01.509Z,1010.28
2018-03-20T07:00:01.488Z,1010.29
2018-03-20T07:01:01.461Z,1010.35
2018-03-20T07:02:01.427Z,1010.34
2018-03-20T07:03:01.400Z,1010.39
2018-03-20T07:04:01.380Z,1010.34
2018-03-20T07:05:01.345Z,1010.38
2018-03-20T07:06:01.334Z,1010.39
2018-03-20T07:07:01.292Z,1010.40
2018-03-20T07:08:01.263Z,1010.46
2018-03-20T07:09:01.237Z,1010.47
2018-03-20T07:10:01.223Z,1010.48
2018-03-20T07:11:01.180Z,1010.45
2018-03-20T07:12:01.171Z,1010.44
2018-03-20T07:13:01.128Z,1010.54
2018-03-20T07:14:01.104Z,1010.50
2018-03-20T07:15:01.081Z,1010.54
2018-03-20T07:16:01.047Z,1010.60
2018-03-20T07:17:01.021Z,1010.63
2018-03-20T07:18:01.008Z,1010.68
2018-03-20T07:19:00.968Z,1010.66
2018-03-20T07:20:00.943Z,1010.72
2018-03-20T07:21:00.913Z,1010.71
2018-03-20T07:22:00.889Z,1010.77
2018-03-20T07:23:00.874Z,1010.81
2018-03-20T07:24:00.836Z,1010.84
2018-03-20T07:25:00.832Z,1010.84
2018-03-20T07:26:00.823Z,1010.86
2018-03-20T07:27:00.751Z,1010.84
2018-03-20T07:28:00.726Z,1010.85
2018-03-20T07:29:00.703Z,1010.87
2018-03-20T07:30:00.669Z,1010.93
2018-03-20T07:31:00.650Z,1010.94
2018-03-20T07:32:00.623Z,1010.98
2018-03-20T07:33:00.592Z,1010.98
2018-03-20T07:34:00.564Z,1011.05
2018-03-20T07:35:00.545Z,1011.04
2018-03-20T07:36:00.510Z,1011.09
2018-03-20T07:37:00.487Z,1011.12
2018-03-20T07:38:00.453Z,1011.22
2018-03-20T07:39:00.423Z,1011.19
2018-03-20T07:40:00.402Z,1011.21
2018-03-20T07:41:00.376Z,1011.23
2018-03-20T07:42:00.352Z,1011.16
2018-03-20T07:43:00.321Z,1011.23
2018-03-20T07:44:00.298Z,1011.22
2018-03-20T07:45:00.266Z,1011.21
2018-03-20T07:46:00.244Z,1011.18
2018-03-20T07:47:00.215Z,1011.22
2018-03-20T07:48:00.188Z,1011.29
2018-03-20T07:49:00.162Z,1011.21
2018-03-20T07:50:00.137Z,1011.28
2018-03-20T07:51:00.117Z,1011.24
2018-03-20T07:52:00.085Z,1011.28
2018-03-20T07:53:00.061Z,1011.26
2018-03-20T07:54:00.031Z,1011.24
2018-03-20T07:55:00.004Z,1011.30
2018-03-20T07:55:59.977Z,1011.34
2018-03-20T07:56:59.950Z,1011.34
2018-03-20T07:57:59.927Z,1011.33
2018-03-20T07:58:59.904Z,1011.32
2018-03-20T07:59:59.868Z,1011.32
2018-03-20T08:00:59.845Z,1011.38
2018-03-20T08:01:59.822Z,1011.32
2018-03-20T08:02:59.792Z,1011.40
2018-03-20T08:03:59.778Z,1011.36
2018-03-20T08:04:59.744Z,1011.38
2018-03-20T08:05:59.715Z,1011.40
2018-03-20T08:06:59.723Z,1011.39
2018-03-20T08:07:59.701Z,1011.39
2018-03-20T08:08:59.662Z,1011.41
2018-03-20T08:09:59.604Z,1011.45
2018-03-20T08:10:59.579Z,1011.47
2018-03-20T08:11:59.563Z,1011.55
2018-03-20T08:12:59.529Z,1011.52
2018-03-20T08:13:59.504Z,1011.44
2018-03-20T08:14:59.471Z,1011.56
2018-03-20T08:15:59.441Z,1011.52
2018-03-20T08:16:59.422Z,1011.53
2018-03-20T08:17:59.398Z,1011.56
2018-03-20T08:18:59.366Z,1011.63
2018-03-20T08:19:59.340Z,1011.60
2018-03-20T08:20:59.314Z,1011.61
2018-03-20T08:21:59.286Z,1011.64
2018-03-20T08:22:59.257Z,1011.68
2018-03-20T08:23:59.236Z,1011.73
2018-03-20T08:24:59.203Z,1011.72
2018-03-20T08:25:59.179Z,1011.75
2018-03-20T08:26:59.151Z,1011.82
2018-03-20T08:27:59.124Z,1011.85
2018-03-20T08:28:59.097Z,1011.81
2018-03-20T08:29:59.070Z,1011.80
2018-03-20T08:30:59.049Z,1011.81
2018-03-20T08:31:59.023Z,1011.78
2018-03-20T08:32:58.989Z,1011.87
2018-03-20T08:33:58.963Z,1011.90
2018-03-20T08:34:58.934Z,1011.83
2018-03-20T08:35:58.909Z,1011.84
2018-03-20T08:36:58.880Z,1011.94
2018-03-20T08:37:58.860Z,1011.94
2018-03-20T08:38:58.826Z,1012.02
2018-03-20T08:39:58.798Z,1012.02
2018-03-20T08:40:58.776Z,1012.00
2018-03-20T08:41:58.746Z,1012.05
2018-03-20T08:42:58.722Z,1012.06
2018-03-20T08:43:58.698Z,1012.07
2018-03-20T08:44:58.665Z,1012.12
2018-03-20T08:45:58.634Z,1012.06
2018-03-20T08:46:58.614Z,1012.11
2018-03-20T08:47:58.584Z,1012.09
2018-03-20T08:48:58.558Z,1012.14
2018-03-20T08:49:58.562Z,1012.13
2018-03-20T08:50:58.502Z,1012.16
2018-03-20T08:51:58.479Z,1012.19
2018-03-20T08:52:58.455Z,1012.24
2018-03-20T08:53:58.424Z,1012.22
2018-03-20T08:54:58.394Z,1012.27
2018-03-20T08:55:58.366Z,1012.24
2018-03-20T08:56:59.048Z,1012.27
2018-03-20T08:57:58.313Z,1012.26
2018-03-20T08:58:58.301Z,1012.33
2018-03-20T08:59:58.261Z,1012.33
2018-03-20T09:00:58.233Z,1012.42
2018-03-20T09:01:58.203Z,1012.53
2018-03-20T09:02:58.187Z,1012.58
2018-03-20T09:03:58.151Z,1012.74
2018-03-20T09:04:58.130Z,1012.87
2018-03-20T09:05:58.099Z,1012.88
2018-03-20T09:06:58.074Z,1013.00
2018-03-20T09:07:58.052Z,1012.97
2018-03-20T09:08:58.022Z,1012.97
2018-03-20T09:09:57.997Z,1012.97
2018-03-20T09:10:57.971Z,1013.10
2018-03-20T09:11:57.949Z,1012.99
2018-03-20T09:12:57.918Z,1013.00
2018-03-20T09:13:57.892Z,1013.08
2018-03-20T09:14:57.869Z,1013.13
2018-03-20T09:15:57.842Z,1013.17
2018-03-20T09:16:57.813Z,1013.17
2018-03-20T09:17:57.807Z,1013.15
2018-03-20T09:18:57.769Z,1013.13
2018-03-20T09:19:57.748Z,1013.18
2018-03-20T09:20:57.717Z,1013.22
2018-03-20T09:21:57.695Z,1013.21
2018-03-20T09:22:57.667Z,1013.22
2018-03-20T09:23:57.647Z,1013.22
2018-03-20T09:24:57.627Z,1013.31
2018-03-20T09:25:57.600Z,1013.27
2018-03-20T09:26:57.572Z,1013.33
2018-03-20T09:27:57.548Z,1013.31
2018-03-20T09:28:57.527Z,1013.30
2018-03-20T09:29:57.508Z,1012.97
2018-03-20T09:30:57.488Z,1013.35
2018-03-20T09:31:57.462Z,1013.32
2018-03-20T09:32:57.440Z,1013.37
2018-03-20T09:33:57.418Z,1013.44
2018-03-20T09:34:57.393Z,1013.45
2018-03-20T09:35:57.368Z,1013.41
2018-03-20T09:36:57.349Z,1013.44
2018-03-20T09:37:57.332Z,1013.45
2018-03-20T09:38:57.316Z,1013.47
2018-03-20T09:39:57.287Z,1013.49
2018-03-20T09:40:57.269Z,1013.55
2018-03-20T09:41:57.245Z,1013.49
2018-03-20T09:42:57.226Z,1013.53
2018-03-20T09:43:57.197Z,1013.59
2018-03-20T09:44:57.178Z,1013.59
2018-03-20T09:45:57.163Z,1013.64
2018-03-20T09:46:57.135Z,1013.61
2018-03-20T09:47:57.120Z,1013.71
2018-03-20T09:48:57.107Z,1013.65
2018-03-20T09:49:57.084Z,1013.68
2018-03-20T09:50:57.059Z,1013.72
2018-03-20T09:51:57.041Z,1013.86
2018-03-20T09:52:57.028Z,1013.84
2018-03-20T09:53:57.001Z,1013.78
2018-03-20T09:54:56.983Z,1013.86
2018-03-20T09:55:56.966Z,1013.86
2018-03-20T09:56:56.951Z,1013.98
2018-03-20T09:57:56.928Z,1013.99
2018-03-20T09:58:56.906Z,1014.09
2018-03-20T09:59:56.890Z,1013.95
2018-03-20T10:00:56.875Z,1013.96
2018-03-20T10:01:56.855Z,1013.93
2018-03-20T10:02:56.835Z,1014.11
2018-03-20T10:03:56.816Z,1014.13
2018-03-20T10:04:56.811Z,1014.22
2018-03-20T10:05:56.779Z,1014.23
2018-03-20T10:06:56.762Z,1014.22
2018-03-20T10:07:56.741Z,1014.28
2018-03-20T10:08:56.724Z,1014.33
2018-03-20T10:09:56.707Z,1014.39
2018-03-20T10:10:56.686Z,1014.36
2018-03-20T10:11:56.667Z,1014.35
2018-03-20T10:12:56.662Z,1014.37
2018-03-20T10:13:56.639Z,1014.45
2018-03-20T10:14:56.612Z,1014.64
2018-03-20T10:15:56.598Z,1014.64
2018-03-20T10:16:56.584Z,1014.59
2018-03-20T10:17:56.563Z,1014.53
2018-03-20T10:18:56.550Z,1014.47
2018-03-20T10:19:56.522Z,1014.46
2018-03-20T10:20:56.507Z,1014.45
2018-03-20T10:21:56.492Z,1014.45
2018-03-20T10:22:56.471Z,1014.58
2018-03-20T10:23:56.451Z,1014.68
2018-03-20T10:24:56.468Z,1014.62
2018-03-20T10:25:56.420Z,1014.70
2018-03-20T10:26:56.402Z,1014.69
2018-03-20T10:27:56.385Z,1014.61
2018-03-20T10:28:56.368Z,1014.63
2018-03-20T10:29:56.353Z,1014.54
2018-03-20T10:30:56.337Z,1014.46
2018-03-20T10:31:56.315Z,1014.48
2018-03-20T10:32:56.298Z,1014.40
2018-03-20T10:33:56.291Z,1014.43
2018-03-20T10:34:56.264Z,1014.40
2018-03-20T10:35:56.246Z,1014.26
2018-03-20T10:36:56.228Z,1014.41
2018-03-20T10:37:56.213Z,1014.34
2018-03-20T10:38:56.195Z,1014.39
2018-03-20T10:39:56.178Z,1014.45
2018-03-20T10:40:56.161Z,1014.52
2018-03-20T10:41:56.142Z,1014.49
2018-03-20T10:42:56.128Z,1014.62
2018-03-20T10:43:56.114Z,1014.61
2018-03-20T10:44:56.095Z,1014.51
2018-03-20T10:45:56.077Z,1014.58
2018-03-20T10:46:56.061Z,1014.51
2018-03-20T10:47:56.042Z,1014.61
2018-03-20T10:48:56.026Z,1014.52
2018-03-20T10:49:56.012Z,1014.65
2018-03-20T10:50:55.991Z,1014.54
2018-03-20T10:51:55.975Z,1014.52
2018-03-20T10:52:55.960Z,1014.52
2018-03-20T10:53:55.946Z,1014.54
2018-03-20T10:54:55.931Z,1014.54
2018-03-20T10:55:55.903Z,1014.48
2018-03-20T10:56:55.897Z,1014.51
2018-03-20T10:57:55.877Z,1014.61
2018-03-20T10:58:55.863Z,1014.74
2018-03-20T10:59:55.842Z,1014.58
2018-03-20T11:00:55.828Z,1014.70
2018-03-20T11:01:55.808Z,1014.68
2018-03-20T11:02:55.790Z,1014.64
2018-03-20T11:03:55.777Z,1014.66
2018-03-20T11:04:55.761Z,1014.64
2018-03-20T11:05:55.748Z,1014.64
2018-03-20T11:06:55.735Z,1014.67
2018-03-20T11:07:55.713Z,1014.66
2018-03-20T11:08:55.700Z,1014.59
2018-03-20T11:09:55.683Z,1014.69
2018-03-20T11:10:55.659Z,1014.66
2018-03-20T11:11:55.651Z,1014.70
2018-03-20T11:12:55.635Z,1014.65
2018-03-20T11:13:55.617Z,1014.51
2018-03-20T11:14:55.602Z,1014.66
2018-03-20T11:15:55.590Z,1014.64
2018-03-20T11:16:55.572Z,1014.66
2018-03-20T11:17:55.555Z,1014.66
2018-03-20T11:18:55.540Z,1014.66
2018-03-20T11:19:55.526Z,1014.71
2018-03-20T11:20:55.514Z,1014.52
2018-03-20T11:21:55.496Z,1014.63
2018-03-20T11:22:55.477Z,1014.73
2018-03-20T11:23:55.467Z,1014.60
2018-03-20T11:24:55.447Z,1014.68
2018-03-20T11:25:55.431Z,1014.71
2018-03-20T11:26:55.411Z,1014.81
2018-03-20T11:27:55.399Z,1014.78
2018-03-20T11:28:55.386Z,1014.76
2018-03-20T11:29:55.409Z,1014.73
2018-03-20T11:30:55.354Z,1014.80
2018-03-20T11:31:55.341Z,1014.81
2018-03-20T11:32:55.325Z,1014.81
2018-03-20T11:33:55.309Z,1014.83
2018-03-20T11:34:55.294Z,1014.84
2018-03-20T11:35:55.282Z,1014.80
2018-03-20T11:36:55.266Z,1014.77
2018-03-20T11:37:55.255Z,1014.80
2018-03-20T11:38:55.245Z,1014.85
2018-03-20T11:39:55.220Z,1014.80
2018-03-20T11:40:55.202Z,1014.95
2018-03-20T11:41:55.194Z,1014.91
2018-03-20T11:42:55.175Z,1014.94
2018-03-20T11:43:55.172Z,1015.06
2018-03-20T11:44:55.148Z,1015.10
2018-03-20T11:45:55.131Z,1014.95
2018-03-20T11:46:55.117Z,1014.98
2018-03-20T11:47:55.104Z,1015.00
2018-03-20T11:48:55.086Z,1014.91
2018-03-20T11:49:55.075Z,1014.95
2018-03-20T11:50:55.061Z,1015.03
2018-03-20T11:51:55.044Z,1015.07
2018-03-20T11:52:55.025Z,1015.05
2018-03-20T11:53:55.016Z,1015.01
2018-03-20T11:54:55.019Z,1015.04
2018-03-20T11:55:54.983Z,1015.09
2018-03-20T11:56:54.972Z,1014.99
2018-03-20T11:57:54.958Z,1015.09
2018-03-20T11:58:54.935Z,1015.14
2018-03-20T11:59:54.927Z,1015.16
2018-03-20T12:00:54.911Z,1015.20
2018-03-20T12:01:54.900Z,1015.21
2018-03-20T12:02:54.891Z,1015.20
2018-03-20T12:03:54.871Z,1015.14
2018-03-20T12:04:54.854Z,1015.22