createdAt,value
2022-08-19T14:49:09.421Z,99837.65
2022-08-19T14:51:37.329Z,99836.35
2022-08-19T14:54:04.771Z,99837.77
2022-08-19T14:56:32.368Z,99839.12
2022-08-19T14:59:01.502Z,99839.00
2022-08-19T15:01:29.378Z,99838.40
2022-08-19T15:03:56.991Z,99831.68
2022-08-19T15:06:25.268Z,99825.82
2022-08-19T15:08:53.757Z,99823.39
2022-08-19T15:11:23.912Z,99818.40
2022-08-19T15:13:51.259Z,99817.44
2022-08-19T15:16:19.601Z,99817.58
2022-08-19T15:18:50.608Z,99811.16
2022-08-19T15:21:27.508Z,99809.11
2022-08-19T15:23:57.360Z,99804.81
2022-08-19T15:26:26.666Z,99802.16
2022-08-19T15:28:54.119Z,99805.73
2022-08-19T15:31:28.176Z,99803.04
2022-08-19T15:33:58.016Z,99806.64
2022-08-19T15:36:26.688Z,99800.43
2022-08-19T15:38:55.529Z,99800.95
2022-08-19T15:41:27.779Z,99801.83
2022-08-19T15:44:03.235Z,99802.18
2022-08-19T15:46:33.357Z,99800.10
2022-08-19T15:49:00.713Z,99799.21
2022-08-19T15:51:30.123Z,99797.75
2022-08-19T15:53:58.776Z,99796.75
2022-08-19T15:56:47.421Z,99796.33
2022-08-19T15:59:47.356Z,99787.35
2022-08-19T16:02:36.978Z,99785.50
2022-08-19T16:05:26.749Z,99785.23
2022-08-19T16:07:54.568Z,99779.70
2022-08-19T16:10:27.049Z,99781.92
2022-08-19T16:12:57.142Z,99782.20
2022-08-19T16:15:29.971Z,99778.91
2022-08-19T16:17:58.125Z,99781.62
2022-08-19T16:20:27.222Z,99780.26
2022-08-19T16:22:57.729Z,99775.79
2022-08-19T16:25:28.459Z,99774.52
2022-08-19T16:28:06.608Z,99771.98
2022-08-19T16:30:40.834Z,99763.80
2022-08-19T16:33:10.117Z,99761.80
2022-08-19T16:35:37.381Z,99768.08
2022-08-19T16:38:06.583Z,99771.41
2022-08-19T16:40:34.351Z,99774.48
2022-08-19T16:43:02.360Z,99779.27
2022-08-19T16:45:29.836Z,99776.84
2022-08-19T16:47:57.727Z,99777.78
2022-08-19T16:50:39.249Z,99779.53
2022-08-19T16:53:12.981Z,99783.09
2022-08-19T16:55:40.759Z,99781.58
2022-08-19T16:58:13.363Z,99784.56
2022-08-19T17:00:41.230Z,99789.71
2022-08-19T17:03:14.734Z,99793.70
2022-08-19T17:05:44.778Z,99795.84
2022-08-19T17:08:18.039Z,99797.58
2022-08-19T17:11:02.150Z,99796.95
2022-08-19T17:13:34.432Z,99794.89
2022-08-19T17:16:02.505Z,99799.34
2022-08-19T17:18:32.314Z,99794.45
2022-08-19T17:21:00.907Z,99792.20
2022-08-19T17:23:37.568Z,99791.84
2022-08-19T17:26:17.238Z,99795.30
2022-08-19T17:28:50.677Z,99797.95
2022-08-19T17:31:20.655Z,99793.84
2022-08-19T17:33:49.003Z,99797.98
2022-08-19T17:36:23.018Z,99797.89
2022-08-19T17:38:52.348Z,99798.03
2022-08-19T17:41:19.467Z,99796.43
2022-08-19T17:43:47.029Z,99794.08
2022-08-19T17:46:18.262Z,99797.27
2022-08-19T17:48:52.521Z,99794.05
2022-08-19T17:51:22.281Z,99788.96
2022-08-19T17:53:51.904Z,99785.72
2022-08-19T17:56:19.677Z,99784.86
2022-08-19T17:58:54.372Z,99781.54
2022-08-19T18:01:44.053Z,99778.60
2022-08-19T18:04:18.089Z,99777.90
2022-08-19T18:06:52.719Z,99778.52
2022-08-19T18:09:23.889Z,99780.58
2022-08-19T18:11:54.080Z,99783.17
2022-08-19T18:14:32.242Z,99788.55
2022-08-19T18:17:10.248Z,99786.55
2022-08-19T18:19:40.743Z,99786.12
2022-08-19T18:22:11.433Z,99787.04
2022-08-19T18:24:41.088Z,99789.78
2022-08-19T18:27:09.455Z,99787.50
2022-08-19T18:29:37.716Z,99786.70
2022-08-19T18:32:15.107Z,99782.52
2022-08-19T18:34:44.094Z,99783.79
2022-08-19T18:37:12.121Z,99780.89
2022-08-19T18:39:58.554Z,99781.02
2022-08-19T18:42:44.665Z,99785.61
2022-08-19T18:45:33.421Z,99788.30
2022-08-19T18:48:26.776Z,99791.58
2022-08-19T18:50:58.546Z,99796.74
2022-08-19T18:53:29.075Z,99796.80
2022-08-19T18:55:57.502Z,99799.38
2022-08-19T18:58:33.723Z,99801.20
2022-08-19T19:01:02.890Z,99799.05
2022-08-19T19:03:30.092Z,99799.77
2022-08-19T19:06:01.025Z,99801.08
2022-08-19T19:08:28.078Z,99804.16
2022-08-19T19:10:56.402Z,99809.67
2022-08-19T19:13:28.590Z,99814.83
2022-08-19T19:15:56.565Z,99821.30
2022-08-19T19:18:24.666Z,99820.00
2022-08-19T19:20:52.095Z,99819.77
2022-08-19T19:23:20.603Z,99822.97
2022-08-19T19:25:50.964Z,99823.79
2022-08-19T19:28:24.647Z,99825.00
2022-08-19T19:30:54.035Z,99828.98
2022-08-19T19:33:21.281Z,99827.71
2022-08-19T19:35:48.510Z,99833.71
2022-08-19T19:38:15.700Z,99832.15
2022-08-19T19:40:42.808Z,99837.19
2022-08-19T19:43:10.163Z,99837.42
2022-08-19T19:45:38.136Z,99832.92
2022-08-19T19:48:05.490Z,99833.38
2022-08-19T19:50:32.646Z,99831.54
2022-08-19T19:52:59.786Z,99832.89
2022-08-19T19:55:28.475Z,99832.08
2022-08-19T19:57:57.447Z,99828.83
2022-08-19T20:00:25.438Z,99828.23
2022-08-19T20:02:55.282Z,99833.80
2022-08-19T20:05:23.556Z,99830.73
2022-08-19T20:08:12.292Z,99834.37
2022-08-19T20:10:42.179Z,99830.91
2022-08-19T20:13:13.162Z,99830.72
2022-08-19T20:15:43.218Z,99829.48
2022-08-19T20:18:13.762Z,99829.11
2022-08-19T20:20:42.474Z,99838.13
2022-08-19T20:23:10.542Z,99842.16
2022-08-19T20:25:38.914Z,99844.66
2022-08-19T20:28:05.979Z,99846.17
2022-08-19T20:30:33.556Z,99846.73
2022-08-19T20:33:04.080Z,99847.90
2022-08-19T20:35:31.306Z,99849.14
2022-08-19T20:38:08.493Z,99849.64
2022-08-19T20:40:37.166Z,99848.80
2022-08-19T20:43:08.964Z,99848.88
2022-08-19T20:45:36.472Z,99843.16
2022-08-19T20:48:05.472Z,99846.25
2022-08-19T20:50:34.879Z,99848.27
2022-08-19T20:53:13.204Z,99849.59
2022-08-19T20:55:44.606Z,99854.54
2022-08-19T20:58:16.447Z,99853.42
2022-08-19T21:00:45.366Z,99852.02
2022-08-19T21:03:17.468Z,99860.33
2022-08-19T21:05:45.964Z,99859.95
2022-08-19T21:08:14.539Z,99862.64
2022-08-19T21:10:42.510Z,99860.35
2022-08-19T21:13:10.297Z,99866.55
2022-08-19T21:15:42.637Z,99865.30
2022-08-19T21:18:12.241Z,99861.73
2022-08-19T21:20:40.827Z,99867.71
2022-08-19T21:23:11.646Z,99863.74
2022-08-19T21:25:39.677Z,99857.01
2022-08-19T21:28:07.112Z,99856.39
2022-08-19T21:30:34.448Z,99861.22
2022-08-19T21:33:03.578Z,99861.32
2022-08-19T21:35:31.005Z,99860.98
2022-08-19T21:37:58.844Z,99860.23
2022-08-19T21:40:26.925Z,99857.45
2022-08-19T21:42:54.730Z,99860.21
2022-08-19T21:45:22.374Z,99855.09
2022-08-19T21:47:50.240Z,99856.03
2022-08-19T21:50:18.385Z,99858.30
2022-08-19T21:52:46.294Z,99863.73
2022-08-19T21:55:14.060Z,99863.07
2022-08-19T21:57:42.210Z,99866.48
2022-08-19T22:00:18.469Z,99867.30
2022-08-19T22:02:45.992Z,99865.59
2022-08-19T22:05:13.902Z,99865.09
2022-08-19T22:07:42.392Z,99862.36
2022-08-19T22:10:10.221Z,99857.76
2022-08-19T22:12:45.983Z,99850.84
2022-08-19T22:15:15.535Z,99848.27
2022-08-19T22:17:45.418Z,99846.58
2022-08-19T22:20:16.185Z,99850.25
2022-08-19T22:22:50.708Z,99851.32
2022-08-19T22:25:30.031Z,99851.79
2022-08-19T22:28:01.589Z,99853.02
2022-08-19T22:30:33.425Z,99850.09
2022-08-19T22:33:04.447Z,99847.24
2022-08-19T22:35:36.991Z,99849.05
2022-08-19T22:38:06.649Z,99852.93
2022-08-19T22:40:38.989Z,99846.63
2022-08-19T22:43:16.550Z,99843.59
2022-08-19T22:45:44.775Z,99842.48
2022-08-19T22:48:14.194Z,99839.10
2022-08-19T22:50:43.143Z,99837.23
2022-08-19T22:53:11.975Z,99838.90
2022-08-19T22:55:39.047Z,99838.04
2022-08-19T22:58:06.283Z,99832.06
2022-08-19T23:00:33.629Z,99833.23
2022-08-19T23:03:01.653Z,99827.87
2022-08-19T23:05:29.873Z,99827.45
2022-08-19T23:07:58.247Z,99824.77
2022-08-19T23:10:28.380Z,99831.12
2022-08-19T23:12:57.865Z,99830.12
2022-08-19T23:15:28.457Z,99830.63
2022-08-19T23:17:58.461Z,99835.16
2022-08-19T23:20:29.419Z,99834.81
2022-08-19T23:22:57.086Z,99834.23
2022-08-19T23:25:27.765Z,99835.16
2022-08-19T23:28:13.710Z,99840.80
2022-08-19T23:30:44.233Z,99840.88
2022-08-19T23:33:46.614Z,99842.81
2022-08-19T23:36:20.430Z,99839.67
2022-08-19T23:38:50.157Z,99839.09
2022-08-19T23:41:19.848Z,99840.77
2022-08-19T23:43:47.367Z,99847.33
2022-08-19T23:46:28.190Z,99851.83
2022-08-19T23:48:56.438Z,99854.61
2022-08-19T23:51:26.160Z,99852.89
2022-08-19T23:53:53.703Z,99853.73
2022-08-19T23:56:21.137Z,99849.48
2022-08-19T23:58:48.691Z,99852.84
