createdAt,value
2022-10-21T00:00:51.949Z,17.43
2022-10-21T00:03:20.395Z,16.43
2022-10-21T00:05:49.131Z,17.17
2022-10-21T00:08:18.038Z,15.13
2022-10-21T00:10:45.985Z,14.70
2022-10-21T00:13:13.887Z,16.20
2022-10-21T00:15:41.785Z,15.63
2022-10-21T00:18:10.995Z,14.67
2022-10-21T00:20:41.504Z,15.47
2022-10-21T00:23:09.338Z,15.57
2022-10-21T00:25:39.467Z,16.47
2022-10-21T00:28:07.334Z,16.13
2022-10-21T00:30:35.201Z,16.80
2022-10-21T00:33:03.446Z,18.07
2022-10-21T00:35:35.397Z,18.13
2022-10-21T00:38:03.265Z,16.80
2022-10-21T00:40:31.366Z,17.17
2022-10-21T00:42:59.198Z,18.33
2022-10-21T00:45:29.589Z,16.23
2022-10-21T00:48:03.814Z,18.17
2022-10-21T00:50:41.739Z,17.30
2022-10-21T00:53:14.155Z,15.90
2022-10-21T00:55:46.849Z,17.87
2022-10-21T00:58:15.518Z,17.20
2022-10-21T01:00:43.475Z,18.57
2022-10-21T01:03:11.538Z,17.27
2022-10-21T01:05:42.399Z,17.80
2022-10-21T01:08:10.363Z,17.60
2022-10-21T01:10:39.153Z,17.33
2022-10-21T01:13:22.511Z,17.73
2022-10-21T01:15:57.770Z,18.07
2022-10-21T01:18:31.628Z,18.37
2022-10-21T01:21:20.912Z,17.40
2022-10-21T01:24:15.842Z,18.03
2022-10-21T01:27:06.755Z,18.90
2022-10-21T01:30:07.886Z,16.70
2022-10-21T01:33:01.138Z,18.90
2022-10-21T01:35:36.483Z,17.53
2022-10-21T01:38:10.424Z,17.10
2022-10-21T01:40:46.680Z,17.97
2022-10-21T01:43:21.163Z,18.53
2022-10-21T01:45:53.160Z,16.40
2022-10-21T01:48:25.664Z,18.30
2022-10-21T01:50:58.512Z,17.90
2022-10-21T01:53:30.938Z,17.07
2022-10-21T01:56:00.923Z,16.57
2022-10-21T01:58:32.615Z,17.47
2022-10-21T02:01:04.160Z,16.90
2022-10-21T02:03:37.405Z,16.63
2022-10-21T02:06:06.527Z,15.60
2022-10-21T02:08:35.459Z,15.60
2022-10-21T02:11:13.785Z,14.37
2022-10-21T02:13:46.974Z,14.13
2022-10-21T02:16:19.576Z,14.67
2022-10-21T02:18:48.992Z,14.33
2022-10-21T02:21:20.077Z,13.80
2022-10-21T02:23:54.457Z,13.03
2022-10-21T02:26:23.209Z,14.40
2022-10-21T02:28:53.709Z,13.07
2022-10-21T02:31:36.668Z,13.17
2022-10-21T02:34:16.046Z,12.93
2022-10-21T02:36:51.075Z,13.93
2022-10-21T02:39:26.073Z,13.83
2022-10-21T02:41:57.179Z,13.60
2022-10-21T02:44:25.336Z,14.63
2022-10-21T02:46:53.696Z,13.70
2022-10-21T02:49:22.896Z,13.87
2022-10-21T02:51:50.780Z,13.93
2022-10-21T02:54:18.651Z,14.17
2022-10-21T02:56:46.476Z,13.40
2022-10-21T02:59:14.442Z,13.50
2022-10-21T03:01:42.296Z,14.50
2022-10-21T03:04:10.139Z,14.07
2022-10-21T03:06:39.341Z,13.93
2022-10-21T03:09:07.197Z,13.73
2022-10-21T03:11:35.105Z,14.00
2022-10-21T03:14:02.991Z,14.47
2022-10-21T03:16:30.998Z,14.80
2022-10-21T03:18:58.851Z,14.93
2022-10-21T03:21:26.719Z,13.77
2022-10-21T03:23:55.916Z,14.37
2022-10-21T03:26:23.772Z,14.80
2022-10-21T03:28:51.661Z,14.57
2022-10-21T03:31:19.535Z,14.80
2022-10-21T03:33:47.391Z,14.53
2022-10-21T03:36:15.281Z,15.03
2022-10-21T03:38:43.153Z,14.60
2022-10-21T03:41:12.396Z,14.50
2022-10-21T03:43:40.236Z,14.07
2022-10-21T03:46:08.072Z,14.50
2022-10-21T03:48:35.966Z,15.40
2022-10-21T03:51:03.860Z,15.60
2022-10-21T03:53:42.865Z,16.00
2022-10-21T03:56:12.788Z,16.07
2022-10-21T03:58:40.742Z,15.13
2022-10-21T04:01:12.081Z,16.47
2022-10-21T04:03:41.189Z,16.60
2022-10-21T04:06:09.351Z,17.83
2022-10-21T04:08:37.489Z,16.03
2022-10-21T04:11:06.572Z,16.13
2022-10-21T04:13:35.803Z,14.60
2022-10-21T04:16:05.817Z,16.53
2022-10-21T04:18:34.433Z,15.93
2022-10-21T04:21:02.365Z,16.67
2022-10-21T04:23:30.200Z,17.00
2022-10-21T04:25:58.086Z,16.17
2022-10-21T04:28:26.019Z,17.13
2022-10-21T04:30:55.410Z,18.03
2022-10-21T04:33:23.333Z,18.20
2022-10-21T04:35:51.200Z,18.27
2022-10-21T04:38:19.111Z,19.07
2022-10-21T04:40:47.208Z,19.23
2022-10-21T04:43:15.046Z,19.40
2022-10-21T04:45:42.898Z,19.43
2022-10-21T04:48:13.672Z,18.57
2022-10-21T04:50:41.594Z,18.73
2022-10-21T04:53:09.451Z,18.90
2022-10-21T04:55:40.085Z,19.80
2022-10-21T04:58:08.007Z,19.70
2022-10-21T05:00:36.207Z,18.97
2022-10-21T05:03:05.009Z,17.90
2022-10-21T05:05:34.248Z,17.93
2022-10-21T05:08:02.159Z,34.27
2022-10-21T05:10:30.463Z,34.53
2022-10-21T05:12:58.659Z,20.30
2022-10-21T05:15:27.204Z,18.83
2022-10-21T05:17:55.566Z,18.47
2022-10-21T05:20:23.402Z,19.97
2022-10-21T05:22:53.564Z,21.90
2022-10-21T05:25:23.027Z,21.50
2022-10-21T05:27:51.892Z,22.27
2022-10-21T05:30:19.850Z,23.63
2022-10-21T05:32:47.683Z,22.47
2022-10-21T05:35:15.545Z,22.70
2022-10-21T05:37:43.429Z,23.37
2022-10-21T05:40:13.664Z,22.77
2022-10-21T05:42:41.599Z,22.03
2022-10-21T05:45:10.965Z,22.00
2022-10-21T05:47:39.837Z,23.20
2022-10-21T05:50:09.073Z,26.70
2022-10-21T05:52:37.106Z,24.53
2022-10-21T05:55:05.628Z,24.63
2022-10-21T05:57:34.901Z,25.70
2022-10-21T06:00:05.186Z,24.63
2022-10-21T06:02:33.159Z,25.50
2022-10-21T06:05:01.011Z,23.50
2022-10-21T06:07:28.897Z,22.37
2022-10-21T06:09:56.767Z,22.13
2022-10-21T06:12:24.625Z,22.07
2022-10-21T06:14:53.844Z,22.00
2022-10-21T06:17:21.696Z,21.23
2022-10-21T06:19:50.975Z,22.73
2022-10-21T06:22:19.151Z,21.07
2022-10-21T06:24:47.346Z,19.93
2022-10-21T06:27:15.300Z,18.73
2022-10-21T06:29:43.208Z,19.60
2022-10-21T06:32:13.075Z,17.47
2022-10-21T06:34:41.029Z,18.63
2022-10-21T06:37:08.948Z,16.47
2022-10-21T06:39:36.806Z,16.07
2022-10-21T06:42:04.840Z,13.90
2022-10-21T06:44:32.770Z,16.57
2022-10-21T06:47:00.620Z,15.00
2022-10-21T06:49:29.805Z,14.23
2022-10-21T06:51:57.656Z,16.10
2022-10-21T06:54:25.904Z,13.80
2022-10-21T06:56:53.776Z,15.13
2022-10-21T06:59:21.632Z,15.27
2022-10-21T07:01:59.713Z,15.70
2022-10-21T07:04:30.360Z,14.50
2022-10-21T07:06:58.456Z,13.83
2022-10-21T07:09:26.366Z,15.80
2022-10-21T07:11:54.321Z,15.27
2022-10-21T07:14:22.220Z,14.77
2022-10-21T07:16:51.543Z,16.03
2022-10-21T07:19:19.408Z,15.67
2022-10-21T07:21:48.903Z,14.98
2022-10-21T07:24:22.178Z,13.50
2022-10-21T07:26:51.079Z,13.83
2022-10-21T07:29:19.659Z,14.87
2022-10-21T07:31:47.523Z,13.50
2022-10-21T07:34:15.403Z,14.63
2022-10-21T07:36:47.935Z,13.60
2022-10-21T07:39:18.498Z,13.00
2022-10-21T07:41:48.645Z,12.60
2022-10-21T07:44:16.776Z,13.10
2022-10-21T07:46:45.796Z,12.77
2022-10-21T07:49:14.954Z,12.95
2022-10-21T07:51:45.162Z,11.90
2022-10-21T07:54:13.954Z,12.25
2022-10-21T07:56:46.210Z,13.32
2022-10-21T07:59:15.481Z,12.67
2022-10-21T08:01:45.883Z,12.37
2022-10-21T08:04:15.502Z,12.60
2022-10-21T08:06:43.683Z,13.03
2022-10-21T08:09:11.842Z,13.73
2022-10-21T08:11:39.715Z,13.37
2022-10-21T08:14:10.622Z,14.07
2022-10-21T08:16:38.950Z,14.20
2022-10-21T08:19:07.098Z,15.15
2022-10-21T08:21:35.389Z,14.05
2022-10-21T08:24:04.424Z,14.95
2022-10-21T08:26:32.623Z,15.60
2022-10-21T08:29:00.542Z,14.55
2022-10-21T08:31:29.829Z,14.00
2022-10-21T08:33:58.219Z,14.82
2022-10-21T08:36:27.269Z,13.98
2022-10-21T08:38:55.757Z,14.82
2022-10-21T08:41:54.488Z,14.50
2022-10-21T08:44:31.148Z,14.75
2022-10-21T08:47:06.706Z,14.02
2022-10-21T08:49:45.171Z,13.00
2022-10-21T08:52:16.593Z,12.68
2022-10-21T08:54:48.067Z,14.15
2022-10-21T08:57:16.721Z,13.52
2022-10-21T08:59:44.712Z,14.65
2022-10-21T09:02:37.444Z,14.57
2022-10-21T09:05:34.147Z,14.18
2022-10-21T09:08:16.681Z,14.05
2022-10-21T09:10:57.508Z,13.52
2022-10-21T09:13:40.164Z,13.75
2022-10-21T09:16:14.625Z,13.05
2022-10-21T09:19:00.932Z,12.38
2022-10-21T09:21:40.299Z,13.30
2022-10-21T09:24:11.471Z,13.85
2022-10-21T09:26:42.567Z,13.68
2022-10-21T09:29:26.215Z,12.70
2022-10-21T09:32:02.034Z,14.10
2022-10-21T09:34:43.360Z,12.77
2022-10-21T09:37:18.106Z,13.77
2022-10-21T09:39:50.267Z,15.75
2022-10-21T09:42:35.735Z,12.45
2022-10-21T09:45:16.426Z,12.38
2022-10-21T09:47:45.839Z,12.70
2022-10-21T09:50:18.319Z,12.30
2022-10-21T09:52:54.004Z,12.30
2022-10-21T09:55:22.519Z,12.55
2022-10-21T09:57:55.756Z,12.20
2022-10-21T10:00:23.664Z,13.02
2022-10-21T10:02:51.663Z,12.73
2022-10-21T10:05:38.712Z,12.38
2022-10-21T10:08:38.697Z,12.30
2022-10-21T10:11:18.259Z,13.27
2022-10-21T10:13:48.173Z,13.13
2022-10-21T10:16:22.320Z,14.50
2022-10-21T10:18:51.806Z,12.90
2022-10-21T10:21:22.750Z,12.55
2022-10-21T10:23:52.488Z,12.50
2022-10-21T10:26:25.400Z,11.73
2022-10-21T10:28:56.614Z,12.75
2022-10-21T10:31:31.693Z,12.30
2022-10-21T10:34:03.586Z,12.25
2022-10-21T10:36:36.747Z,11.20
2022-10-21T10:39:08.684Z,11.70
2022-10-21T10:41:40.048Z,10.23
2022-10-21T10:44:27.135Z,12.32
2022-10-21T10:46:57.030Z,11.48
2022-10-21T10:49:26.939Z,10.13
2022-10-21T10:52:08.939Z,10.18
2022-10-21T10:54:38.124Z,9.98
2022-10-21T10:57:11.950Z,9.98
2022-10-21T10:59:43.213Z,10.55
2022-10-21T11:02:26.253Z,10.65
2022-10-21T11:05:08.134Z,9.52
2022-10-21T11:07:44.620Z,9.82
2022-10-21T11:10:29.687Z,9.40
2022-10-21T11:12:58.081Z,9.88
2022-10-21T11:15:40.707Z,9.98
2022-10-21T11:18:25.832Z,10.48
2022-10-21T11:21:02.638Z,10.38
2022-10-21T11:23:57.849Z,9.40
2022-10-21T11:26:34.829Z,9.70
2022-10-21T11:29:10.436Z,9.80
2022-10-21T11:32:06.693Z,10.57
2022-10-21T11:34:41.565Z,11.55
2022-10-21T11:37:28.716Z,10.50
2022-10-21T11:40:04.190Z,11.40
2022-10-21T11:42:41.696Z,10.48
2022-10-21T11:45:47.924Z,9.82
2022-10-21T11:48:30.339Z,11.15
2022-10-21T11:51:14.108Z,9.70
2022-10-21T11:53:59.376Z,10.57
2022-10-21T11:56:39.858Z,11.32
2022-10-21T11:59:21.430Z,11.73
2022-10-21T12:01:56.930Z,11.23
2022-10-21T12:04:34.501Z,11.57
2022-10-21T12:07:25.375Z,11.27
2022-10-21T12:09:59.071Z,10.25
2022-10-21T12:12:34.425Z,10.75
2022-10-21T12:15:05.775Z,10.93
2022-10-21T12:20:21.315Z,10.23
2022-10-21T12:22:57.949Z,9.98
2022-10-21T12:25:34.949Z,10.80
2022-10-21T12:28:12.862Z,10.73
2022-10-21T12:30:45.859Z,11.00
2022-10-21T12:33:18.938Z,10.95
2022-10-21T12:35:50.458Z,10.10
2022-10-21T12:38:27.123Z,11.02
2022-10-21T12:41:26.873Z,11.05
2022-10-21T12:44:03.640Z,11.55
2022-10-21T12:46:39.199Z,10.50
2022-10-21T12:49:24.071Z,10.38
2022-10-21T12:51:56.247Z,10.10
2022-10-21T12:54:30.346Z,11.13
2022-10-21T12:57:05.037Z,10.80
2022-10-21T12:59:36.845Z,10.57
2022-10-21T13:02:21.614Z,11.25
2022-10-21T13:04:52.305Z,10.75
2022-10-21T13:07:30.676Z,10.20
2022-10-21T13:10:26.527Z,11.18
2022-10-21T13:13:31.909Z,10.85
2022-10-21T13:16:03.325Z,11.65
2022-10-21T13:18:53.841Z,11.40
2022-10-21T13:21:43.507Z,11.73
2022-10-21T13:24:24.936Z,10.82
2022-10-21T13:26:55.813Z,10.60
2022-10-21T13:29:34.625Z,10.57
2022-10-21T13:32:27.050Z,10.18
2022-10-21T13:35:02.990Z,10.05
2022-10-21T13:37:34.696Z,10.25
2022-10-21T13:40:06.120Z,10.98
2022-10-21T13:42:38.034Z,9.13
2022-10-21T13:45:23.033Z,10.70
2022-10-21T13:48:02.643Z,10.20
2022-10-21T13:50:33.753Z,9.50
2022-10-21T13:53:04.048Z,10.50
2022-10-21T13:55:31.910Z,11.27
2022-10-21T13:57:59.754Z,9.77
2022-10-21T14:00:30.360Z,9.50
2022-10-21T14:03:04.524Z,10.43
2022-10-21T14:05:37.627Z,10.37
2022-10-21T14:08:08.912Z,10.80
2022-10-21T14:10:37.192Z,9.50
2022-10-21T14:13:05.671Z,10.50
2022-10-21T14:15:41.040Z,8.93
2022-10-21T14:18:28.255Z,9.97
2022-10-21T14:20:58.207Z,9.00
2022-10-21T14:23:26.682Z,8.93
2022-10-21T14:25:58.114Z,9.87
2022-10-21T14:28:26.141Z,8.80
2022-10-21T14:30:54.160Z,10.33
2022-10-21T14:33:28.404Z,9.20
2022-10-21T14:36:07.462Z,9.33
2022-10-21T14:38:41.688Z,10.50
2022-10-21T14:41:14.731Z,10.43
2022-10-21T14:43:44.512Z,9.90
2022-10-21T14:46:12.800Z,9.97
2022-10-21T14:48:47.672Z,9.90
2022-10-21T14:51:21.222Z,11.00
2022-10-21T14:53:53.844Z,9.33
2022-10-21T14:56:25.518Z,10.03
2022-10-21T14:58:57.623Z,9.80
2022-10-21T15:01:26.183Z,10.17
2022-10-21T15:03:57.211Z,10.40
2022-10-21T15:06:27.304Z,11.10
2022-10-21T15:09:18.677Z,11.40
2022-10-21T15:11:47.784Z,12.37
2022-10-21T15:14:21.853Z,12.17
2022-10-21T15:16:52.844Z,14.37
2022-10-21T15:19:25.476Z,13.00
2022-10-21T15:21:57.191Z,12.23
2022-10-21T15:24:31.460Z,13.33
2022-10-21T15:27:01.200Z,12.77
2022-10-21T15:29:36.363Z,13.90
2022-10-21T15:32:05.790Z,16.70
2022-10-21T15:34:35.086Z,63.73
2022-10-21T15:37:03.171Z,21.07
2022-10-21T15:39:31.303Z,20.77
2022-10-21T15:41:59.978Z,22.60
2022-10-21T15:44:29.270Z,20.73
2022-10-21T15:47:00.738Z,20.17
2022-10-21T15:49:34.145Z,21.17
2022-10-21T15:52:03.392Z,17.40
2022-10-21T15:54:31.287Z,19.90
2022-10-21T15:56:59.987Z,20.83
2022-10-21T15:59:30.205Z,21.37
2022-10-21T16:01:59.137Z,46.73
2022-10-21T16:04:27.919Z,29.20
2022-10-21T16:06:56.421Z,24.33
2022-10-21T16:09:27.712Z,21.40
2022-10-21T16:12:00.077Z,20.43
2022-10-21T16:14:30.028Z,21.70
2022-10-21T16:16:58.761Z,22.60
2022-10-21T16:19:26.633Z,16.63
2022-10-21T16:21:54.820Z,21.07
2022-10-21T16:24:22.668Z,24.47
2022-10-21T16:26:51.848Z,29.97
2022-10-21T16:29:22.442Z,19.60
2022-10-21T16:31:51.023Z,28.53
2022-10-21T16:34:18.966Z,26.13
2022-10-21T16:36:46.875Z,27.33
2022-10-21T16:39:17.942Z,26.27
2022-10-21T16:41:46.126Z,22.73
2022-10-21T16:44:15.459Z,20.13
2022-10-21T16:46:50.197Z,18.70
2022-10-21T16:49:22.170Z,17.00
2022-10-21T16:51:51.955Z,16.37
2022-10-21T16:54:20.775Z,14.73
2022-10-21T16:56:52.062Z,15.17
2022-10-21T16:59:24.282Z,13.83
2022-10-21T17:01:52.331Z,14.53
2022-10-21T17:04:20.210Z,15.07
2022-10-21T17:06:48.039Z,15.03
2022-10-21T17:09:16.067Z,14.07
2022-10-21T17:11:44.383Z,12.47
2022-10-21T17:14:16.409Z,12.97
2022-10-21T17:16:46.416Z,13.13
2022-10-21T17:19:14.987Z,15.23
2022-10-21T17:21:43.724Z,17.93
2022-10-21T17:24:16.320Z,21.53
2022-10-21T17:26:44.462Z,21.90
2022-10-21T17:29:12.836Z,24.37
2022-10-21T17:31:42.155Z,24.80
2022-10-21T17:34:24.048Z,21.80
2022-10-21T17:36:53.085Z,23.57
2022-10-21T17:39:21.004Z,21.30
2022-10-21T17:41:48.973Z,20.27
2022-10-21T17:44:17.455Z,20.60
2022-10-21T17:46:47.448Z,21.37
2022-10-21T17:49:16.947Z,21.13
2022-10-21T17:51:44.839Z,22.70
2022-10-21T17:54:12.667Z,22.43
2022-10-21T17:56:41.705Z,21.10
2022-10-21T17:59:09.675Z,20.30
2022-10-21T18:01:37.634Z,20.83
2022-10-21T18:04:05.818Z,21.80
2022-10-21T18:06:35.044Z,20.83
2022-10-21T18:09:03.836Z,22.53
2022-10-21T18:11:32.219Z,20.00
2022-10-21T18:14:00.073Z,21.13
2022-10-21T18:16:27.926Z,22.20
2022-10-21T18:18:57.430Z,19.00
2022-10-21T18:21:28.202Z,18.93
2022-10-21T18:23:57.827Z,20.53
2022-10-21T18:26:27.587Z,20.07
2022-10-21T18:28:58.078Z,20.00
2022-10-21T18:31:29.891Z,18.40
2022-10-21T18:33:59.356Z,18.07
2022-10-21T18:36:27.682Z,18.73
2022-10-21T18:38:58.235Z,18.53
2022-10-21T18:41:26.398Z,19.17
2022-10-21T18:43:55.803Z,19.20
2022-10-21T18:46:24.230Z,18.00
2022-10-21T18:48:52.211Z,17.50
2022-10-21T18:51:21.308Z,18.67
2022-10-21T18:53:52.751Z,18.67
2022-10-21T18:56:23.872Z,19.03
2022-10-21T18:58:52.528Z,18.07
2022-10-21T19:01:22.652Z,19.13
2022-10-21T19:03:53.963Z,19.43
2022-10-21T19:06:36.011Z,18.77
2022-10-21T19:09:08.381Z,20.20
2022-10-21T19:11:37.724Z,19.70
2022-10-21T19:14:08.416Z,21.07
2022-10-21T19:16:39.676Z,23.57
2022-10-21T19:19:08.171Z,28.03
2022-10-21T19:21:36.263Z,25.87
2022-10-21T19:24:04.369Z,25.97
2022-10-21T19:26:33.376Z,29.67
2022-10-21T19:29:03.951Z,35.47
2022-10-21T19:31:36.013Z,34.83
2022-10-21T19:34:06.469Z,35.33
2022-10-21T19:36:34.887Z,46.03
2022-10-21T19:39:02.947Z,41.27
2022-10-21T19:41:30.991Z,42.77
2022-10-21T19:43:59.439Z,33.30
2022-10-21T19:46:30.732Z,36.93
2022-10-21T19:48:59.120Z,46.67
2022-10-21T19:51:27.271Z,44.87
2022-10-21T19:53:56.043Z,44.57
2022-10-21T19:56:29.693Z,37.37
2022-10-21T19:59:02.631Z,30.20
2022-10-21T20:01:33.444Z,32.20
2022-10-21T20:04:02.467Z,33.80
2022-10-21T20:06:32.023Z,26.63
2022-10-21T20:09:02.342Z,36.40
2022-10-21T20:11:30.819Z,23.57
2022-10-21T20:13:59.080Z,30.80
2022-10-21T20:16:28.630Z,25.50
2022-10-21T20:18:58.875Z,20.10
2022-10-21T20:21:27.624Z,21.53
2022-10-21T20:23:58.077Z,20.13
2022-10-21T20:26:26.613Z,21.87
2022-10-21T20:28:54.535Z,25.23
2022-10-21T20:31:22.619Z,26.20
2022-10-21T20:33:51.988Z,27.23
2022-10-21T20:36:24.406Z,27.13
2022-10-21T20:38:54.818Z,23.13
2022-10-21T20:41:25.971Z,24.70
2022-10-21T20:43:55.392Z,22.60
2022-10-21T20:46:25.134Z,20.97
2022-10-21T20:48:54.723Z,20.90
2022-10-21T20:51:26.144Z,20.47
2022-10-21T20:53:55.613Z,20.23
2022-10-21T20:56:26.373Z,20.67
2022-10-21T20:58:54.245Z,20.07
2022-10-21T21:01:26.111Z,19.03
2022-10-21T21:03:56.359Z,19.00
2022-10-21T21:06:26.025Z,18.67
2022-10-21T21:09:15.102Z,18.53
2022-10-21T21:11:42.023Z,19.70
2022-10-21T21:14:09.897Z,19.07
2022-10-21T21:16:37.717Z,19.47
2022-10-21T21:19:08.660Z,22.93
2022-10-21T21:21:37.937Z,26.10
2022-10-21T21:24:06.327Z,26.03
2022-10-21T21:26:36.519Z,26.80
2022-10-21T21:29:06.189Z,27.13
2022-10-21T21:31:36.077Z,28.90
2022-10-21T21:34:03.974Z,28.37
2022-10-21T21:36:31.877Z,30.70
2022-10-21T21:39:01.214Z,30.63
2022-10-21T21:41:29.408Z,29.67
2022-10-21T21:43:58.337Z,31.10
2022-10-21T21:46:27.227Z,29.50
2022-10-21T21:48:59.503Z,29.83
2022-10-21T21:51:30.750Z,29.40
2022-10-21T21:53:59.559Z,30.30
2022-10-21T21:56:28.959Z,28.23
2022-10-21T21:58:58.063Z,27.27
2022-10-21T22:01:28.686Z,26.87
2022-10-21T22:03:57.352Z,27.07
2022-10-21T22:06:28.210Z,27.87
2022-10-21T22:08:56.790Z,27.27
2022-10-21T22:11:26.589Z,26.87
2022-10-21T22:13:56.277Z,27.10
2022-10-21T22:16:27.299Z,27.07
2022-10-21T22:18:55.594Z,26.10
2022-10-21T22:21:25.242Z,26.97
2022-10-21T22:23:53.448Z,27.70
2022-10-21T22:26:23.162Z,26.97
2022-10-21T22:28:51.049Z,26.37
2022-10-21T22:31:25.746Z,24.93
2022-10-21T22:33:57.251Z,25.60
2022-10-21T22:36:25.097Z,24.07
2022-10-21T22:38:52.911Z,24.90
2022-10-21T22:41:20.759Z,24.67
2022-10-21T22:43:48.597Z,25.40
2022-10-21T22:49:06.416Z,24.67
2022-10-21T22:51:34.528Z,26.27
2022-10-21T22:54:02.397Z,24.93
2022-10-21T22:56:30.280Z,26.80
2022-10-21T22:58:58.343Z,26.23
2022-10-21T23:01:30.073Z,27.60
2022-10-21T23:03:58.343Z,26.10
2022-10-21T23:06:27.555Z,23.63
2022-10-21T23:08:55.529Z,23.07
2022-10-21T23:11:23.436Z,25.60
2022-10-21T23:14:02.496Z,23.50
2022-10-21T23:16:31.807Z,23.53
2022-10-21T23:18:59.825Z,23.97
2022-10-21T23:21:29.340Z,23.87
2022-10-21T23:23:57.411Z,23.60
2022-10-21T23:26:25.474Z,23.80
2022-10-21T23:28:53.343Z,23.97
2022-10-21T23:31:21.503Z,23.83
2022-10-21T23:33:49.804Z,22.73
2022-10-21T23:36:17.714Z,23.60
2022-10-21T23:38:46.960Z,23.73
2022-10-21T23:41:15.224Z,24.50
2022-10-21T23:43:43.068Z,24.07
2022-10-21T23:46:10.947Z,24.13
2022-10-21T23:48:38.976Z,24.03
2022-10-21T23:51:07.091Z,23.43
2022-10-21T23:53:34.936Z,23.17
2022-10-21T23:56:04.663Z,23.60
2022-10-21T23:58:32.968Z,22.07
