createdAt,value
2022-10-01T00:01:09.202Z,72.92
2022-10-01T00:03:37.193Z,72.72
2022-10-01T00:06:11.928Z,72.49
2022-10-01T00:08:41.288Z,72.69
2022-10-01T00:11:13.668Z,72.59
2022-10-01T00:13:43.208Z,72.78
2022-10-01T00:16:16.560Z,72.16
2022-10-01T00:18:45.886Z,72.47
2022-10-01T00:21:18.508Z,72.47
2022-10-01T00:23:46.310Z,72.65
2022-10-01T00:26:21.297Z,72.81
2022-10-01T00:28:53.228Z,72.65
2022-10-01T00:31:20.265Z,73.06
2022-10-01T00:33:47.768Z,73.36
2022-10-01T00:36:14.808Z,73.46
2022-10-01T00:38:42.428Z,73.25
2022-10-01T00:41:10.286Z,73.67
2022-10-01T00:43:42.728Z,73.60
2022-10-01T00:46:18.829Z,73.63
2022-10-01T00:49:15.629Z,73.53
2022-10-01T00:51:54.069Z,73.25
2022-10-01T00:54:37.730Z,73.39
2022-10-01T00:57:06.226Z,73.63
2022-10-01T00:59:34.188Z,73.39
2022-10-01T01:02:01.295Z,73.20
2022-10-01T01:04:28.438Z,73.53
2022-10-01T01:06:58.580Z,73.63
2022-10-01T01:09:33.009Z,73.35
2022-10-01T01:12:25.068Z,73.67
2022-10-01T01:15:29.322Z,73.54
2022-10-01T01:18:11.529Z,73.66
2022-10-01T01:21:07.100Z,73.70
2022-10-01T01:23:47.439Z,73.81
2022-10-01T01:26:33.268Z,73.52
2022-10-01T01:29:08.068Z,73.34
2022-10-01T01:31:46.611Z,73.41
2022-10-01T01:34:19.418Z,73.56
2022-10-01T01:36:54.668Z,73.35
2022-10-01T01:39:26.168Z,73.33
2022-10-01T01:41:59.728Z,73.64
2022-10-01T01:44:32.308Z,73.50
2022-10-01T01:47:02.128Z,73.31
2022-10-01T01:49:30.128Z,73.45
2022-10-01T01:52:01.128Z,73.33
2022-10-01T01:54:29.768Z,73.31
2022-10-01T01:56:59.108Z,73.20
2022-10-01T01:59:27.608Z,73.21
2022-10-01T02:01:54.731Z,72.82
2022-10-01T02:04:32.389Z,73.15
2022-10-01T02:07:08.229Z,73.31
2022-10-01T02:10:18.670Z,73.43
2022-10-01T02:13:11.049Z,72.83
2022-10-01T02:16:01.602Z,72.68
2022-10-01T02:18:48.388Z,73.17
2022-10-01T02:21:24.568Z,73.25
2022-10-01T02:23:54.468Z,73.40
2022-10-01T02:26:24.253Z,73.51
2022-10-01T02:28:55.148Z,73.27
2022-10-01T02:31:23.529Z,73.41
2022-10-01T02:33:55.608Z,74.37
2022-10-01T02:36:26.469Z,74.30
2022-10-01T02:38:56.349Z,73.77
2022-10-01T02:41:30.710Z,73.85
2022-10-01T02:44:03.087Z,73.79
2022-10-01T02:46:42.348Z,74.25
2022-10-01T02:49:09.989Z,73.90
2022-10-01T02:52:12.268Z,74.07
2022-10-01T02:55:26.368Z,74.22
2022-10-01T02:57:53.788Z,74.13
2022-10-01T03:00:21.553Z,74.10
2022-10-01T03:02:49.491Z,73.86
2022-10-01T03:05:17.609Z,73.91
2022-10-01T03:07:44.568Z,74.02
2022-10-01T03:10:12.472Z,73.56
2022-10-01T03:12:44.328Z,73.70
2022-10-01T03:15:15.530Z,73.65
2022-10-01T03:17:43.068Z,73.48
2022-10-01T03:20:10.428Z,73.65
2022-10-01T03:22:37.469Z,73.17
2022-10-01T03:25:04.968Z,73.10
2022-10-01T03:27:31.968Z,73.18
2022-10-01T03:29:58.970Z,72.65
2022-10-01T03:32:26.028Z,72.80
2022-10-01T03:34:52.987Z,72.69
2022-10-01T03:37:20.029Z,72.73
2022-10-01T03:39:47.348Z,72.71
2022-10-01T03:42:15.445Z,73.03
2022-10-01T03:44:43.588Z,73.19
2022-10-01T03:47:11.412Z,73.60
2022-10-01T03:49:38.588Z,73.59
2022-10-01T03:52:06.787Z,73.52
2022-10-01T03:54:33.856Z,73.36
2022-10-01T03:57:01.199Z,73.18
2022-10-01T03:59:28.328Z,73.79
2022-10-01T04:01:55.894Z,74.14
2022-10-01T04:04:23.256Z,74.17
2022-10-01T04:06:50.388Z,74.13
2022-10-01T04:09:17.396Z,74.40
2022-10-01T04:11:44.873Z,74.07
2022-10-01T04:14:11.909Z,74.07
2022-10-01T04:16:38.912Z,74.37
2022-10-01T04:19:05.929Z,74.67
2022-10-01T04:21:33.325Z,74.93
2022-10-01T04:24:01.285Z,74.95
2022-10-01T04:26:28.281Z,74.81
2022-10-01T04:28:55.190Z,74.78
2022-10-01T04:31:25.027Z,74.72
2022-10-01T04:33:57.763Z,74.56
2022-10-01T04:36:25.548Z,74.76
2022-10-01T04:38:58.020Z,74.94
2022-10-01T04:41:30.850Z,74.80
2022-10-01T04:44:00.297Z,74.85
2022-10-01T04:46:29.477Z,74.81
2022-10-01T04:48:56.521Z,74.47
2022-10-01T04:51:23.431Z,74.69
2022-10-01T04:53:50.527Z,74.82
2022-10-01T04:56:17.612Z,74.74
2022-10-01T04:58:44.664Z,75.05
2022-10-01T05:01:11.703Z,74.99
2022-10-01T05:03:38.692Z,75.12
2022-10-01T05:06:05.671Z,74.74
2022-10-01T05:08:32.641Z,75.61
2022-10-01T05:11:00.709Z,75.10
2022-10-01T05:13:30.517Z,75.18
2022-10-01T05:15:58.451Z,75.47
2022-10-01T05:18:25.501Z,75.12
2022-10-01T05:20:52.514Z,75.37
2022-10-01T05:23:19.455Z,75.58
2022-10-01T05:25:47.288Z,75.44
2022-10-01T05:28:18.454Z,75.43
2022-10-01T05:30:49.022Z,75.40
2022-10-01T05:33:15.941Z,75.01
2022-10-01T05:35:42.911Z,75.29
2022-10-01T05:38:09.870Z,74.65
2022-10-01T05:40:37.079Z,74.56
2022-10-01T05:43:04.843Z,74.52
2022-10-01T05:45:32.779Z,74.84
2022-10-01T05:48:08.341Z,74.79
2022-10-01T05:50:40.379Z,74.58
2022-10-01T05:53:10.083Z,74.51
2022-10-01T05:55:37.273Z,74.47
2022-10-01T05:58:06.786Z,74.58
2022-10-01T06:00:34.716Z,74.56
2022-10-01T06:03:03.519Z,74.62
2022-10-01T06:05:32.714Z,74.96
2022-10-01T06:08:00.961Z,74.87
2022-10-01T06:10:31.183Z,74.88
2022-10-01T06:13:05.814Z,74.83
2022-10-01T06:15:37.720Z,74.85
2022-10-01T06:18:07.181Z,74.57
2022-10-01T06:20:34.750Z,74.57
2022-10-01T06:23:02.679Z,74.60
2022-10-01T06:25:29.963Z,74.28
2022-10-01T06:28:00.702Z,74.27
2022-10-01T06:30:29.991Z,74.31
2022-10-01T06:33:02.913Z,74.15
2022-10-01T06:35:33.501Z,74.12
2022-10-01T06:38:03.733Z,74.27
2022-10-01T06:40:31.391Z,73.87
2022-10-01T06:42:58.971Z,74.04
2022-10-01T06:45:27.374Z,74.01
2022-10-01T06:48:03.514Z,74.24
2022-10-01T06:50:32.753Z,74.61
2022-10-01T06:53:00.450Z,74.34
2022-10-01T06:55:33.712Z,74.58
2022-10-01T06:58:03.041Z,74.07
2022-10-01T07:00:32.357Z,74.14
2022-10-01T07:02:59.803Z,74.04
2022-10-01T07:05:28.002Z,74.12
2022-10-01T07:07:55.041Z,73.77
2022-10-01T07:10:23.348Z,73.49
2022-10-01T07:12:50.750Z,73.66
2022-10-01T07:15:19.802Z,73.28
2022-10-01T07:17:51.905Z,73.59
2022-10-01T07:20:20.762Z,73.04
2022-10-01T07:22:48.961Z,72.56
2022-10-01T07:25:15.820Z,72.41
2022-10-01T07:27:42.761Z,72.24
2022-10-01T07:30:10.171Z,72.91
2022-10-01T07:32:37.104Z,72.95
2022-10-01T07:35:06.023Z,73.16
2022-10-01T07:37:33.057Z,72.44
2022-10-01T07:40:03.066Z,72.06
2022-10-01T07:42:33.601Z,71.79
2022-10-01T07:45:00.512Z,71.32
2022-10-01T07:47:27.481Z,71.53
2022-10-01T07:49:54.383Z,71.99
2022-10-01T07:52:21.330Z,71.70
2022-10-01T07:54:48.780Z,71.52
2022-10-01T07:57:15.721Z,70.88
2022-10-01T07:59:43.072Z,70.88
2022-10-01T08:02:17.961Z,70.99
2022-10-01T08:05:03.675Z,70.05
2022-10-01T08:07:32.159Z,70.14
2022-10-01T08:09:59.121Z,70.15
2022-10-01T08:12:30.622Z,69.99
2022-10-01T08:14:57.823Z,69.77
2022-10-01T08:17:29.226Z,70.35
2022-10-01T08:19:56.559Z,69.65
2022-10-01T08:22:23.461Z,68.93
2022-10-01T08:24:50.381Z,68.72
2022-10-01T08:27:17.401Z,68.25
2022-10-01T08:29:44.281Z,67.17
2022-10-01T08:32:11.403Z,66.56
2022-10-01T08:34:38.392Z,66.34
2022-10-01T08:37:05.619Z,65.99
2022-10-01T08:39:32.532Z,66.64
2022-10-01T08:42:08.089Z,66.41
2022-10-01T08:44:42.922Z,66.15
2022-10-01T08:47:27.782Z,66.90
2022-10-01T08:50:00.831Z,67.50
2022-10-01T08:52:37.220Z,67.42
2022-10-01T08:55:14.152Z,66.26
2022-10-01T08:57:50.259Z,66.38
2022-10-01T09:00:19.797Z,65.90
2022-10-01T09:02:48.002Z,65.70
2022-10-01T09:05:22.062Z,65.54
2022-10-01T09:07:55.044Z,66.04
2022-10-01T09:10:43.581Z,66.07
2022-10-01T09:13:35.212Z,66.55
2022-10-01T09:16:14.109Z,65.94
2022-10-01T09:19:01.431Z,66.02
2022-10-01T09:21:47.511Z,66.10
2022-10-01T09:24:16.928Z,66.52
2022-10-01T09:26:52.992Z,66.32
2022-10-01T09:29:30.240Z,66.71
2022-10-01T09:32:01.468Z,66.63
2022-10-01T09:34:34.203Z,66.52
2022-10-01T09:37:04.941Z,66.87
2022-10-01T09:39:44.001Z,66.71
2022-10-01T09:42:11.099Z,66.63
2022-10-01T09:44:38.120Z,66.10
2022-10-01T09:47:20.491Z,65.78
2022-10-01T09:49:49.271Z,65.12
2022-10-01T09:52:34.829Z,65.27
2022-10-01T09:55:31.031Z,65.69
2022-10-01T09:58:11.581Z,65.15
2022-10-01T10:00:39.623Z,63.89
2022-10-01T10:03:07.312Z,64.06
2022-10-01T10:05:43.649Z,64.52
2022-10-01T10:08:43.122Z,64.52
2022-10-01T10:11:12.029Z,63.93
2022-10-01T10:13:51.061Z,63.87
2022-10-01T10:16:26.613Z,64.29
2022-10-01T10:19:02.502Z,64.87
2022-10-01T10:21:34.151Z,64.29
2022-10-01T10:24:04.740Z,63.69
2022-10-01T10:26:35.706Z,63.71
2022-10-01T10:29:04.888Z,63.90
2022-10-01T10:31:44.197Z,62.57
2022-10-01T10:34:26.780Z,62.35
2022-10-01T10:36:59.476Z,63.21
2022-10-01T10:39:33.015Z,62.15
2022-10-01T10:42:05.278Z,62.33
2022-10-01T10:44:40.091Z,61.69
2022-10-01T10:47:11.995Z,61.55
2022-10-01T10:49:46.326Z,61.65
2022-10-01T10:52:30.246Z,60.91
2022-10-01T10:54:59.211Z,60.41
2022-10-01T10:57:33.061Z,60.38
2022-10-01T11:00:14.432Z,60.87
2022-10-01T11:13:34.359Z,63.18
2022-10-01T11:16:20.322Z,63.37
2022-10-01T11:19:22.036Z,63.36
2022-10-01T11:22:09.881Z,63.37
2022-10-01T11:24:46.231Z,63.65
2022-10-01T11:27:33.589Z,63.11
2022-10-01T11:30:05.771Z,62.98
2022-10-01T11:32:42.003Z,62.23
2022-10-01T11:35:29.186Z,62.41
2022-10-01T11:38:30.041Z,62.04
2022-10-01T11:41:16.280Z,62.49
2022-10-01T11:43:46.561Z,61.78
2022-10-01T11:46:35.318Z,61.93
2022-10-01T11:49:28.202Z,62.04
2022-10-01T11:52:25.095Z,62.21
2022-10-01T11:55:20.813Z,62.11
2022-10-01T11:58:14.482Z,62.40
2022-10-01T12:00:44.419Z,62.31
2022-10-01T12:03:23.093Z,62.78
2022-10-01T12:05:51.569Z,62.38
2022-10-01T12:08:25.811Z,62.44
2022-10-01T12:11:05.742Z,62.23
2022-10-01T12:13:45.120Z,62.33
2022-10-01T12:16:34.320Z,62.11
2022-10-01T12:19:06.003Z,62.38
2022-10-01T12:22:03.239Z,62.35
2022-10-01T12:24:36.951Z,62.27
2022-10-01T12:27:29.441Z,62.31
2022-10-01T12:29:59.851Z,62.83
2022-10-01T12:32:48.450Z,63.25
2022-10-01T12:35:49.131Z,62.32
2022-10-01T12:38:37.073Z,62.41
2022-10-01T12:41:16.255Z,62.80
2022-10-01T12:44:03.171Z,62.20
2022-10-01T12:46:52.083Z,60.94
2022-10-01T12:49:28.062Z,60.33
2022-10-01T12:52:13.443Z,60.82
2022-10-01T12:55:23.612Z,60.69
2022-10-01T12:57:59.292Z,59.76
2022-10-01T13:00:32.119Z,60.09
2022-10-01T13:03:37.663Z,59.60
2022-10-01T13:06:22.556Z,59.85
2022-10-01T13:09:24.474Z,59.87
2022-10-01T13:12:01.481Z,60.13
2022-10-01T13:14:29.671Z,59.91
2022-10-01T13:17:01.862Z,60.17
2022-10-01T13:20:03.571Z,60.10
2022-10-01T13:22:59.080Z,60.29
2022-10-01T13:25:48.852Z,60.46
2022-10-01T13:28:27.178Z,60.69
2022-10-01T13:31:12.184Z,60.81
2022-10-01T13:33:40.763Z,61.16
2022-10-01T13:36:09.682Z,60.95
2022-10-01T13:38:46.701Z,61.38
2022-10-01T13:41:24.649Z,61.45
2022-10-01T13:44:10.275Z,61.65
2022-10-01T13:46:51.520Z,61.87
2022-10-01T13:49:27.681Z,62.16
2022-10-01T13:51:56.022Z,62.14
2022-10-01T13:54:48.508Z,63.45
2022-10-01T13:57:31.601Z,63.23
2022-10-01T14:00:19.033Z,63.31
2022-10-01T14:03:01.704Z,63.65
2022-10-01T14:05:39.792Z,63.77
2022-10-01T14:08:15.191Z,64.56
2022-10-01T14:11:10.232Z,64.08
2022-10-01T14:14:12.291Z,64.69
2022-10-01T14:16:45.972Z,64.89
2022-10-01T14:19:25.344Z,64.72
2022-10-01T14:22:10.591Z,65.03
2022-10-01T14:25:04.111Z,64.55
2022-10-01T14:27:48.583Z,65.64
2022-10-01T14:30:20.911Z,65.86
2022-10-01T14:33:06.019Z,66.01
2022-10-01T14:35:34.087Z,65.80
2022-10-01T14:38:02.060Z,66.15
2022-10-01T14:40:41.731Z,65.82
2022-10-01T14:43:17.462Z,65.60
2022-10-01T14:46:12.874Z,66.11
2022-10-01T14:48:40.822Z,66.16
2022-10-01T14:51:23.481Z,66.19
2022-10-01T14:53:51.401Z,66.15
2022-10-01T14:56:18.441Z,66.09
2022-10-01T14:58:52.753Z,65.92
2022-10-01T15:01:21.770Z,65.88
2022-10-01T15:03:50.255Z,66.16
2022-10-01T15:06:20.651Z,65.55
2022-10-01T15:08:52.521Z,66.11
2022-10-01T15:11:32.030Z,65.87
2022-10-01T15:14:07.541Z,66.52
2022-10-01T15:16:36.689Z,67.10
2022-10-01T15:19:10.201Z,67.32
2022-10-01T15:21:52.881Z,67.78
2022-10-01T15:24:40.413Z,67.32
2022-10-01T15:27:10.061Z,67.53
2022-10-01T15:29:42.291Z,67.17
2022-10-01T15:32:16.926Z,67.53
2022-10-01T15:34:53.781Z,67.62
2022-10-01T15:37:32.644Z,67.94
2022-10-01T15:40:00.973Z,67.93
2022-10-01T15:42:34.442Z,68.33
2022-10-01T15:45:07.318Z,68.27
2022-10-01T15:47:49.561Z,67.33
2022-10-01T15:50:20.593Z,68.04
2022-10-01T15:52:54.413Z,68.32
2022-10-01T15:55:29.969Z,68.44
2022-10-01T15:58:02.988Z,69.35
2022-10-01T16:00:34.925Z,69.70
2022-10-01T16:03:02.953Z,70.28
2022-10-01T16:05:37.877Z,70.51
2022-10-01T16:08:05.791Z,70.31
2022-10-01T16:10:36.765Z,70.04
2022-10-01T16:13:32.054Z,69.90
2022-10-01T16:16:21.937Z,70.02
2022-10-01T16:18:54.246Z,70.89
2022-10-01T16:21:22.722Z,71.77
2022-10-01T16:23:53.201Z,71.54
2022-10-01T16:26:33.007Z,71.30
2022-10-01T16:29:13.651Z,71.07
2022-10-01T16:31:44.364Z,70.73
2022-10-01T16:34:16.981Z,70.25
2022-10-01T16:36:45.118Z,70.61
2022-10-01T16:39:16.499Z,70.81
2022-10-01T16:41:56.577Z,71.15
2022-10-01T16:44:38.421Z,71.25
2022-10-01T16:47:05.682Z,72.05
2022-10-01T16:49:33.181Z,72.73
2022-10-01T16:52:00.172Z,72.90
2022-10-01T16:54:28.590Z,72.58
2022-10-01T16:56:55.911Z,72.36
2022-10-01T16:59:26.173Z,73.02
2022-10-01T17:01:55.989Z,71.83
2022-10-01T17:04:23.669Z,71.83
2022-10-01T17:06:50.844Z,72.30
2022-10-01T17:09:17.741Z,71.56
2022-10-01T17:11:45.279Z,72.06
2022-10-01T17:14:16.881Z,73.15
2022-10-01T17:16:43.978Z,73.25
2022-10-01T17:19:13.260Z,73.47
2022-10-01T17:21:40.761Z,73.43
2022-10-01T17:24:12.041Z,73.87
2022-10-01T17:26:45.616Z,73.58
2022-10-01T17:29:14.092Z,73.71
2022-10-01T17:31:44.868Z,73.88
2022-10-01T17:34:13.283Z,74.28
2022-10-01T17:36:40.321Z,73.63
2022-10-01T17:39:08.671Z,73.22
2022-10-01T17:41:36.171Z,72.00
2022-10-01T17:44:03.672Z,73.22
2022-10-01T17:46:31.188Z,74.11
2022-10-01T17:48:58.360Z,74.10
2022-10-01T17:51:26.049Z,74.63
2022-10-01T17:53:55.151Z,74.10
2022-10-01T17:56:22.842Z,74.22
2022-10-01T17:58:49.934Z,74.74
2022-10-01T18:01:20.131Z,74.50
2022-10-01T18:03:47.871Z,74.81
2022-10-01T18:06:16.346Z,74.33
2022-10-01T18:08:58.718Z,74.40
2022-10-01T18:11:27.759Z,74.18
2022-10-01T18:13:55.195Z,74.03
2022-10-01T18:16:23.154Z,74.19
2022-10-01T18:21:46.733Z,74.27
2022-10-01T18:24:15.076Z,73.98
2022-10-01T18:26:41.881Z,73.99
2022-10-01T18:29:09.041Z,74.10
2022-10-01T18:31:39.573Z,74.55
2022-10-01T18:34:33.923Z,74.08
2022-10-01T18:37:24.116Z,74.95
2022-10-01T18:40:04.241Z,75.03
2022-10-01T18:42:43.232Z,75.02
2022-10-01T18:45:21.846Z,75.14
2022-10-01T18:47:58.523Z,75.16
2022-10-01T18:50:50.442Z,75.43
2022-10-01T18:53:20.082Z,75.28
2022-10-01T18:56:14.952Z,74.94
2022-10-01T18:58:56.390Z,73.92
2022-10-01T19:01:29.287Z,74.32
2022-10-01T19:04:38.946Z,74.79
2022-10-01T19:07:17.223Z,74.98
2022-10-01T19:10:20.019Z,74.96
2022-10-01T19:13:09.202Z,74.81
2022-10-01T19:15:47.253Z,75.04
2022-10-01T19:18:14.063Z,74.52
2022-10-01T19:21:03.882Z,74.25
2022-10-01T19:23:43.282Z,73.51
2022-10-01T19:26:18.932Z,73.87
2022-10-01T19:28:51.701Z,73.65
2022-10-01T19:31:32.301Z,73.08
2022-10-01T19:34:34.401Z,73.61
2022-10-01T19:37:28.154Z,73.70
2022-10-01T19:40:03.065Z,73.99
2022-10-01T19:42:34.422Z,73.84
2022-10-01T19:45:20.130Z,73.23
2022-10-01T19:48:06.634Z,72.31
2022-10-01T19:50:38.553Z,72.96
2022-10-01T19:53:22.272Z,73.01
2022-10-01T19:55:53.353Z,73.09
2022-10-01T19:58:21.871Z,72.76
2022-10-01T20:00:54.722Z,72.87
2022-10-01T20:03:32.289Z,72.83
2022-10-01T20:06:25.249Z,72.48
2022-10-01T20:08:57.826Z,72.47
2022-10-01T20:11:58.722Z,71.51
2022-10-01T20:15:08.637Z,71.75
2022-10-01T20:17:50.891Z,71.58
2022-10-01T20:21:03.618Z,71.71
2022-10-01T20:24:03.901Z,71.34
2022-10-01T20:27:02.171Z,71.54
2022-10-01T20:29:38.401Z,71.62
2022-10-01T20:32:36.481Z,71.26
2022-10-01T20:35:23.753Z,70.93
2022-10-01T20:38:15.385Z,71.25
2022-10-01T20:40:57.451Z,71.21
2022-10-01T20:43:38.161Z,70.97
2022-10-01T20:46:40.672Z,70.29
2022-10-01T20:49:35.620Z,70.19
2022-10-01T20:52:30.312Z,69.85
2022-10-01T20:55:14.067Z,69.97
2022-10-01T20:57:40.973Z,69.58
2022-10-01T21:00:18.849Z,70.04
2022-10-01T21:03:11.252Z,69.38
2022-10-01T21:05:43.541Z,69.61
2022-10-01T21:08:46.352Z,69.62
2022-10-01T21:11:22.380Z,68.91
2022-10-01T21:13:52.164Z,69.14
2022-10-01T21:16:28.983Z,69.85
2022-10-01T21:18:58.931Z,70.06
2022-10-01T21:21:55.048Z,70.09
2022-10-01T21:24:37.041Z,70.25
2022-10-01T21:27:18.870Z,70.11
2022-10-01T21:29:45.872Z,70.00
2022-10-01T21:32:21.882Z,69.56
2022-10-01T21:35:07.669Z,69.37
2022-10-01T21:43:43.831Z,69.29
2022-10-01T21:46:39.208Z,69.39
2022-10-01T21:49:12.032Z,68.38
2022-10-01T21:51:51.381Z,68.77
2022-10-01T21:54:53.053Z,69.25
2022-10-01T21:57:43.390Z,69.00
2022-10-01T22:00:23.481Z,68.94
2022-10-01T22:03:23.020Z,69.06
2022-10-01T22:05:57.112Z,69.19
2022-10-01T22:08:27.851Z,68.89
2022-10-01T22:11:02.882Z,68.64
2022-10-01T22:13:34.213Z,68.52
2022-10-01T22:16:07.496Z,68.91
2022-10-01T22:18:40.440Z,69.14
2022-10-01T22:21:20.599Z,69.11
2022-10-01T22:23:53.736Z,69.17
2022-10-01T22:26:26.951Z,69.29
2022-10-01T22:28:56.200Z,69.04
2022-10-01T22:31:29.348Z,68.76
2022-10-01T22:34:03.354Z,68.18
2022-10-01T22:36:46.641Z,68.05
2022-10-01T22:39:25.481Z,68.06
2022-10-01T22:41:55.289Z,68.08
2022-10-01T22:44:23.571Z,68.29
2022-10-01T22:47:16.502Z,68.66
2022-10-01T22:49:56.951Z,68.70
2022-10-01T22:52:49.583Z,68.96
2022-10-01T22:55:34.641Z,69.39
2022-10-01T22:58:10.472Z,69.19
2022-10-01T23:00:47.859Z,69.30
2022-10-01T23:03:17.992Z,68.82
2022-10-01T23:06:06.382Z,69.45
2022-10-01T23:08:44.667Z,69.02
2022-10-01T23:11:47.013Z,68.84
2022-10-01T23:14:13.952Z,69.02
2022-10-01T23:17:02.091Z,68.49
2022-10-01T23:20:04.061Z,68.49
2022-10-01T23:23:26.410Z,68.24
2022-10-01T23:26:21.451Z,68.17
2022-10-01T23:29:08.539Z,68.46
2022-10-01T23:31:35.510Z,68.71
2022-10-01T23:34:47.470Z,68.60
2022-10-01T23:37:44.079Z,68.59
2022-10-01T23:40:20.441Z,67.95
2022-10-01T23:42:57.101Z,68.07
2022-10-01T23:45:27.145Z,68.32
2022-10-01T23:47:57.033Z,67.79
2022-10-01T23:50:40.691Z,67.64
2022-10-01T23:53:14.071Z,68.07
2022-10-01T23:56:15.874Z,68.12
2022-10-01T23:58:48.750Z,68.35
