createdAt,value
2018-05-23T00:00:24.567Z,6.70
2018-05-23T00:02:52.264Z,5.53
2018-05-23T00:05:20.690Z,6.23
2018-05-23T00:07:48.250Z,7.93
2018-05-23T00:10:15.798Z,6.33
2018-05-23T00:12:44.433Z,7.13
2018-05-23T00:15:12.341Z,6.73
2018-05-23T00:17:40.706Z,7.20
2018-05-23T00:20:08.331Z,6.27
2018-05-23T00:22:36.720Z,9.20
2018-05-23T00:25:04.257Z,6.40
2018-05-23T00:27:31.799Z,8.97
2018-05-23T00:29:59.653Z,6.70
2018-05-23T00:32:28.399Z,8.27
2018-05-23T00:34:55.985Z,6.87
2018-05-23T00:37:23.626Z,6.33
2018-05-23T00:39:52.124Z,6.20
2018-05-23T00:42:19.967Z,7.27
2018-05-23T00:44:47.513Z,6.00
2018-05-23T00:47:15.060Z,9.70
2018-05-23T00:49:42.738Z,6.30
2018-05-23T00:52:10.289Z,6.93
2018-05-23T00:54:37.835Z,8.57
2018-05-23T00:57:06.270Z,9.57
2018-05-23T00:59:33.931Z,8.43
2018-05-23T01:02:01.535Z,7.10
2018-05-23T01:04:29.343Z,8.23
2018-05-23T01:06:56.888Z,10.17
2018-05-23T01:09:24.486Z,10.20
2018-05-23T01:11:52.354Z,13.83
2018-05-23T01:14:19.993Z,9.23
2018-05-23T01:16:47.660Z,9.20
2018-05-23T01:19:15.334Z,9.03
2018-05-23T01:21:43.207Z,10.60
2018-05-23T01:24:10.951Z,9.63
2018-05-23T01:26:38.644Z,11.43
2018-05-23T01:29:06.989Z,11.23
2018-05-23T01:31:36.098Z,11.40
2018-05-23T01:34:03.742Z,10.43
2018-05-23T01:36:31.323Z,9.93
2018-05-23T01:38:59.196Z,10.43
2018-05-23T01:41:26.731Z,9.87
2018-05-23T01:43:54.382Z,10.17
2018-05-23T01:46:21.994Z,13.53
2018-05-23T01:49:02.112Z,10.30
2018-05-23T01:51:29.659Z,8.83
2018-05-23T01:53:57.207Z,9.90
2018-05-23T01:56:25.515Z,11.93
2018-05-23T01:58:53.060Z,9.40
2018-05-23T02:01:20.839Z,8.60
2018-05-23T02:03:48.382Z,9.77
2018-05-23T02:06:15.931Z,10.40
2018-05-23T02:08:43.643Z,8.67
2018-05-23T02:11:11.243Z,8.70
2018-05-23T02:13:38.877Z,8.53
2018-05-23T02:16:06.992Z,8.10
2018-05-23T02:18:35.850Z,9.00
2018-05-23T02:21:03.411Z,9.00
2018-05-23T02:23:30.979Z,11.87
2018-05-23T02:25:58.764Z,9.17
2018-05-23T02:28:26.311Z,9.00
2018-05-23T02:30:53.861Z,10.40
2018-05-23T02:33:21.622Z,8.90
2018-05-23T02:35:49.245Z,8.80
2018-05-23T02:38:16.795Z,8.33
2018-05-23T02:40:45.209Z,8.67
2018-05-23T02:43:12.898Z,8.90
2018-05-23T02:45:40.436Z,9.57
2018-05-23T02:48:08.739Z,10.50
2018-05-23T02:50:36.383Z,8.87
2018-05-23T02:53:03.984Z,11.27
2018-05-23T02:55:32.312Z,8.40
2018-05-23T02:57:59.930Z,10.40
2018-05-23T03:00:27.565Z,9.40
2018-05-23T03:02:55.156Z,11.17
2018-05-23T03:05:23.403Z,10.43
2018-05-23T03:07:51.258Z,12.23
2018-05-23T03:10:19.570Z,11.67
2018-05-23T03:12:47.201Z,11.30
2018-05-23T03:15:14.746Z,9.57
2018-05-23T03:17:42.347Z,9.80
2018-05-23T03:20:09.897Z,10.87
2018-05-23T03:22:37.438Z,8.10
2018-05-23T03:25:05.339Z,8.90
2018-05-23T03:27:32.875Z,10.40
2018-05-23T03:30:00.420Z,11.40
2018-05-23T03:32:28.289Z,9.93
2018-05-23T03:34:55.820Z,8.50
2018-05-23T03:37:23.362Z,8.87
2018-05-23T03:39:51.757Z,8.80
2018-05-23T03:42:20.090Z,10.03
2018-05-23T03:44:47.633Z,12.67
2018-05-23T03:47:15.163Z,9.93
2018-05-23T03:49:42.746Z,13.03
2018-05-23T03:52:10.289Z,12.33
2018-05-23T03:54:37.827Z,12.40
2018-05-23T03:57:05.578Z,10.90
2018-05-23T03:59:47.978Z,10.17
2018-05-23T04:02:29.099Z,11.03
2018-05-23T04:05:09.461Z,16.47
2018-05-23T04:07:38.560Z,14.87
2018-05-23T04:10:06.183Z,11.20
2018-05-23T04:12:33.730Z,14.30
2018-05-23T04:15:02.036Z,13.90
2018-05-23T04:17:29.587Z,10.30
2018-05-23T04:19:57.959Z,11.03
2018-05-23T04:22:25.523Z,10.63
2018-05-23T04:24:53.097Z,11.03
2018-05-23T04:27:20.706Z,10.63
2018-05-23T04:29:49.012Z,11.47
2018-05-23T04:32:16.559Z,13.73
2018-05-23T04:34:44.918Z,11.33
2018-05-23T04:37:12.755Z,10.33
2018-05-23T04:39:40.281Z,12.73
2018-05-23T04:42:07.833Z,11.13
2018-05-23T04:44:35.680Z,11.40
2018-05-23T04:47:03.244Z,10.60
2018-05-23T04:49:30.804Z,11.87
2018-05-23T04:51:59.227Z,12.40
2018-05-23T04:54:26.785Z,15.17
2018-05-23T04:56:54.353Z,12.00
2018-05-23T04:59:22.672Z,11.50
2018-05-23T05:01:50.246Z,11.67
2018-05-23T05:04:17.906Z,11.47
2018-05-23T05:06:45.444Z,11.53
2018-05-23T05:09:13.970Z,12.37
2018-05-23T05:11:41.519Z,12.70
2018-05-23T05:14:09.831Z,15.20
2018-05-23T05:16:37.385Z,13.50
2018-05-23T05:19:05.787Z,12.23
2018-05-23T05:21:33.372Z,15.00
2018-05-23T05:24:00.932Z,15.37
2018-05-23T05:26:28.595Z,14.53
2018-05-23T05:28:56.935Z,14.63
2018-05-23T05:31:24.481Z,14.73
2018-05-23T05:33:52.331Z,12.43
2018-05-23T05:36:20.949Z,12.63
2018-05-23T05:38:48.584Z,12.33
2018-05-23T05:41:16.812Z,13.77
2018-05-23T05:43:44.375Z,12.60
2018-05-23T05:46:13.212Z,12.70
2018-05-23T05:48:40.762Z,13.90
2018-05-23T05:51:09.628Z,12.40
2018-05-23T05:53:37.408Z,12.43
2018-05-23T05:56:05.044Z,13.17
2018-05-23T05:58:32.592Z,12.53
2018-05-23T06:01:00.145Z,13.97
2018-05-23T06:03:28.658Z,13.83
2018-05-23T06:05:56.219Z,13.83
2018-05-23T06:08:23.812Z,14.93
2018-05-23T06:10:52.295Z,14.07
2018-05-23T06:13:20.084Z,12.97
2018-05-23T06:15:47.851Z,15.20
2018-05-23T06:18:15.419Z,17.67
2018-05-23T06:20:42.964Z,12.47
2018-05-23T06:23:11.393Z,14.27
2018-05-23T06:25:38.930Z,13.17
2018-05-23T06:28:06.588Z,13.00
2018-05-23T06:30:34.126Z,13.70
2018-05-23T06:33:01.803Z,14.57
2018-05-23T06:35:29.656Z,13.90
2018-05-23T06:37:58.255Z,14.67
2018-05-23T06:40:25.835Z,13.17
2018-05-23T06:42:53.400Z,14.67
2018-05-23T06:45:21.174Z,15.30
2018-05-23T06:47:48.774Z,13.57
2018-05-23T06:50:16.404Z,15.33
2018-05-23T06:52:44.823Z,13.87
2018-05-23T06:55:12.441Z,15.87
2018-05-23T06:57:40.210Z,14.73
2018-05-23T07:00:07.891Z,17.27
2018-05-23T07:02:36.204Z,15.43
2018-05-23T07:05:03.751Z,14.03
2018-05-23T07:07:31.310Z,13.53
2018-05-23T07:09:58.956Z,12.83
2018-05-23T07:12:26.502Z,12.87
2018-05-23T07:14:54.871Z,12.00
2018-05-23T07:17:22.426Z,15.03
2018-05-23T07:19:49.977Z,12.93
2018-05-23T07:22:17.530Z,15.37
2018-05-23T07:24:45.857Z,13.77
2018-05-23T07:27:13.460Z,14.37
2018-05-23T07:29:41.012Z,16.73
2018-05-23T07:32:08.563Z,13.60
2018-05-23T07:34:36.435Z,19.07
2018-05-23T07:37:04.029Z,16.43
2018-05-23T07:39:31.583Z,14.90
2018-05-23T07:41:59.132Z,22.13
2018-05-23T07:44:27.448Z,14.37
2018-05-23T07:46:55.012Z,15.23
2018-05-23T07:49:22.591Z,13.30
2018-05-23T07:51:50.120Z,12.67
2018-05-23T07:54:17.679Z,14.77
2018-05-23T07:56:45.254Z,14.80
2018-05-23T07:59:13.064Z,12.87
2018-05-23T08:01:41.400Z,15.07
2018-05-23T08:04:08.957Z,12.17
2018-05-23T08:06:36.683Z,13.63
2018-05-23T08:09:04.236Z,17.50
2018-05-23T08:11:31.819Z,15.70
2018-05-23T08:13:59.515Z,12.60
2018-05-23T08:16:27.866Z,12.70
2018-05-23T08:18:55.505Z,14.03
2018-05-23T08:21:23.155Z,15.80
2018-05-23T08:23:51.463Z,17.53
2018-05-23T08:26:19.019Z,13.97
2018-05-23T08:28:47.328Z,17.70
2018-05-23T08:31:15.648Z,17.97
2018-05-23T08:33:43.442Z,15.07
2018-05-23T08:36:10.996Z,15.53
2018-05-23T08:38:38.548Z,15.03
2018-05-23T08:41:06.100Z,18.97
2018-05-23T08:43:34.424Z,16.73
2018-05-23T08:46:01.993Z,14.77
2018-05-23T08:48:29.945Z,16.50
2018-05-23T08:50:58.289Z,16.37
2018-05-23T08:53:25.847Z,20.07
2018-05-23T08:55:53.410Z,16.63
2018-05-23T08:58:21.172Z,18.10
2018-05-23T09:00:48.708Z,14.90
2018-05-23T09:03:16.267Z,19.17
2018-05-23T09:05:45.321Z,16.83
2018-05-23T09:08:13.297Z,16.60
2018-05-23T09:10:41.627Z,15.57
2018-05-23T09:13:09.186Z,16.60
2018-05-23T09:15:37.422Z,15.30
2018-05-23T09:18:05.069Z,21.33
2018-05-23T09:20:32.605Z,17.47
2018-05-23T09:23:00.213Z,14.73
2018-05-23T09:25:27.880Z,17.57
2018-05-23T09:27:55.395Z,18.80
2018-05-23T09:30:23.727Z,14.93
2018-05-23T09:32:51.437Z,17.07
2018-05-23T09:35:18.998Z,14.23
2018-05-23T09:37:46.543Z,18.77
2018-05-23T09:40:14.148Z,16.17
2018-05-23T09:42:41.730Z,14.83
2018-05-23T09:45:09.297Z,15.67
2018-05-23T09:47:37.055Z,16.03
2018-05-23T09:50:04.608Z,17.03
2018-05-23T09:52:32.150Z,18.37
2018-05-23T09:54:59.784Z,14.30
2018-05-23T09:57:27.333Z,15.67
2018-05-23T09:59:54.876Z,17.93
2018-05-23T10:02:22.415Z,17.13
2018-05-23T10:04:49.976Z,15.63
2018-05-23T10:07:17.520Z,16.27
2018-05-23T10:09:45.063Z,15.50
2018-05-23T10:12:13.516Z,14.13
2018-05-23T10:14:41.065Z,17.27
2018-05-23T10:17:08.606Z,15.67
2018-05-23T10:19:37.125Z,13.60
2018-05-23T10:22:08.052Z,13.27
2018-05-23T10:24:36.363Z,14.47
2018-05-23T10:27:03.932Z,13.03
2018-05-23T10:29:31.489Z,18.73
2018-05-23T10:32:00.377Z,12.23
2018-05-23T10:34:27.956Z,14.10
2018-05-23T10:36:55.488Z,10.87
2018-05-23T10:39:23.052Z,13.40
2018-05-23T10:41:50.755Z,12.67
2018-05-23T10:44:18.309Z,11.90
2018-05-23T10:46:45.873Z,10.87
2018-05-23T10:49:13.605Z,8.37
2018-05-23T10:51:41.211Z,8.70
2018-05-23T10:54:08.755Z,11.35
2018-05-23T10:56:36.340Z,13.88
2018-05-23T10:59:03.965Z,12.37
2018-05-23T11:01:31.539Z,10.02
2018-05-23T11:03:59.239Z,12.57
2018-05-23T11:06:26.847Z,13.55
2018-05-23T11:08:54.460Z,8.93
2018-05-23T11:11:22.103Z,10.27
2018-05-23T11:13:49.679Z,9.40
2018-05-23T11:16:17.250Z,8.68
2018-05-23T11:18:44.955Z,7.25
2018-05-23T11:21:12.859Z,9.73
2018-05-23T11:23:40.407Z,9.30
2018-05-23T11:26:09.480Z,7.93
2018-05-23T11:28:37.818Z,12.73
2018-05-23T11:31:05.404Z,10.55
2018-05-23T11:33:33.735Z,9.30
2018-05-23T11:36:01.315Z,12.27
2018-05-23T11:38:28.873Z,8.95
2018-05-23T11:40:56.432Z,8.20
2018-05-23T11:43:23.999Z,7.78
2018-05-23T11:45:51.578Z,8.80
2018-05-23T11:48:19.904Z,6.70
2018-05-23T11:50:47.455Z,9.35
2018-05-23T11:53:15.020Z,8.55
2018-05-23T11:55:42.588Z,6.95
2018-05-23T11:58:10.923Z,8.93
2018-05-23T12:00:38.483Z,10.90
2018-05-23T12:03:06.061Z,9.65
2018-05-23T12:05:33.636Z,9.88
2018-05-23T12:08:01.219Z,8.13
2018-05-23T12:10:28.921Z,11.77
2018-05-23T12:12:56.351Z,9.07
2018-05-23T12:15:24.532Z,7.95
2018-05-23T12:17:52.185Z,8.07
2018-05-23T12:20:19.746Z,10.27
2018-05-23T12:22:47.307Z,9.23
2018-05-23T12:25:15.644Z,11.88
2018-05-23T12:27:43.240Z,9.88
2018-05-23T12:30:10.781Z,8.68
2018-05-23T12:32:38.346Z,8.95
2018-05-23T12:35:06.080Z,7.03
2018-05-23T12:37:34.425Z,13.18
2018-05-23T12:40:01.986Z,9.95
2018-05-23T12:42:29.584Z,7.97
2018-05-23T12:44:57.176Z,9.80
2018-05-23T12:47:25.089Z,8.27
2018-05-23T12:49:52.656Z,9.68
2018-05-23T12:52:21.127Z,8.20
2018-05-23T12:54:48.688Z,7.47
2018-05-23T12:57:16.254Z,10.73
2018-05-23T12:59:43.938Z,9.93
2018-05-23T13:02:11.505Z,12.32
2018-05-23T13:04:39.077Z,14.87
2018-05-23T13:07:06.725Z,10.65
2018-05-23T13:09:34.299Z,12.52
2018-05-23T13:12:01.853Z,8.73
2018-05-23T13:14:29.618Z,9.35
2018-05-23T13:16:57.939Z,9.35
2018-05-23T13:19:25.501Z,7.87
2018-05-23T13:21:53.061Z,7.12
2018-05-23T13:24:21.400Z,8.10
2018-05-23T13:26:48.960Z,7.72
2018-05-23T13:29:16.568Z,8.40
2018-05-23T13:31:44.119Z,8.50
2018-05-23T13:34:11.687Z,10.23
2018-05-23T13:36:39.257Z,8.50
2018-05-23T13:39:06.872Z,8.20
2018-05-23T13:41:34.442Z,9.23
2018-05-23T13:44:02.792Z,8.18
2018-05-23T13:46:30.355Z,10.55
2018-05-23T13:48:57.925Z,10.68
2018-05-23T13:51:26.666Z,11.48
2018-05-23T13:53:54.233Z,7.50
2018-05-23T13:56:22.002Z,7.78
2018-05-23T13:58:49.609Z,7.53
2018-05-23T14:01:17.938Z,7.37
2018-05-23T14:03:46.231Z,9.73
2018-05-23T14:06:14.223Z,8.43
2018-05-23T14:08:41.808Z,18.77
2018-05-23T14:11:09.361Z,16.53
2018-05-23T14:13:37.927Z,17.90
2018-05-23T14:16:05.496Z,16.03
2018-05-23T14:18:33.036Z,15.60
2018-05-23T14:21:00.593Z,14.30
2018-05-23T14:23:28.714Z,16.50
2018-05-23T14:25:56.269Z,14.60
2018-05-23T14:28:23.953Z,12.50
2018-05-23T14:30:51.659Z,14.13
2018-05-23T14:33:19.994Z,13.20
2018-05-23T14:35:47.566Z,13.83
2018-05-23T14:38:15.868Z,14.13
2018-05-23T14:40:43.461Z,12.67
2018-05-23T14:43:11.017Z,13.40
2018-05-23T14:45:39.328Z,12.10
2018-05-23T14:48:06.905Z,16.33
2018-05-23T14:50:34.434Z,12.30
2018-05-23T14:53:02.027Z,11.37
2018-05-23T14:55:29.708Z,11.40
2018-05-23T14:57:57.259Z,12.27
2018-05-23T15:00:24.808Z,10.47
2018-05-23T15:02:53.114Z,10.57
2018-05-23T15:05:20.684Z,12.77
2018-05-23T15:07:48.224Z,11.67
2018-05-23T15:10:15.767Z,11.57
2018-05-23T15:12:43.340Z,10.33
2018-05-23T15:15:10.879Z,10.17
2018-05-23T15:17:38.428Z,9.80
2018-05-23T15:20:06.961Z,9.80
2018-05-23T15:22:34.487Z,11.17
2018-05-23T15:25:02.801Z,11.50
2018-05-23T15:27:30.368Z,10.70
2018-05-23T15:29:58.731Z,12.73
2018-05-23T15:32:26.263Z,13.57
2018-05-23T15:34:53.831Z,9.80
2018-05-23T15:37:21.412Z,9.23
2018-05-23T15:39:48.956Z,8.53
2018-05-23T15:42:16.498Z,8.67
2018-05-23T15:44:44.133Z,9.30
2018-05-23T15:47:11.669Z,8.37
2018-05-23T15:49:39.219Z,5.40
2018-05-23T15:52:07.542Z,7.40
2018-05-23T15:54:35.086Z,5.77
2018-05-23T15:57:03.394Z,6.20
2018-05-23T15:59:30.930Z,4.60
2018-05-23T16:01:58.592Z,6.73
2018-05-23T16:04:26.119Z,5.40
2018-05-23T16:06:53.663Z,7.67
2018-05-23T16:09:23.525Z,7.57
2018-05-23T16:11:50.996Z,6.60
2018-05-23T16:14:18.551Z,8.53
2018-05-23T16:16:46.847Z,6.77
2018-05-23T16:19:14.615Z,7.57
2018-05-23T16:21:42.159Z,8.03
2018-05-23T16:24:09.699Z,7.40
2018-05-23T16:26:37.351Z,7.70
2018-05-23T16:29:04.894Z,6.67
2018-05-23T16:31:33.409Z,7.40
2018-05-23T16:34:01.704Z,7.00
2018-05-23T16:36:29.275Z,7.53
2018-05-23T16:38:56.824Z,10.20
2018-05-23T16:41:25.135Z,8.17
2018-05-23T16:43:52.726Z,8.23
2018-05-23T16:46:20.268Z,12.47
2018-05-23T16:48:48.580Z,8.53
2018-05-23T16:51:16.131Z,9.30
2018-05-23T16:53:44.650Z,10.93
2018-05-23T16:56:12.225Z,9.63
2018-05-23T16:58:39.768Z,9.13
2018-05-23T17:01:08.168Z,9.67
2018-05-23T17:03:36.646Z,10.43
2018-05-23T17:06:04.952Z,9.00
2018-05-23T17:08:33.274Z,7.43
2018-05-23T17:11:00.813Z,9.10
2018-05-23T17:13:29.130Z,10.57
2018-05-23T17:15:56.729Z,9.17
2018-05-23T17:18:24.262Z,8.63
2018-05-23T17:20:51.812Z,12.10
2018-05-23T17:23:20.124Z,7.93
2018-05-23T17:25:47.663Z,7.70
2018-05-23T17:28:15.198Z,9.30
2018-05-23T17:30:42.756Z,9.97
2018-05-23T17:33:10.303Z,9.50
2018-05-23T17:35:38.615Z,8.30
2018-05-23T17:38:06.403Z,7.80
2018-05-23T17:40:33.957Z,11.60
2018-05-23T17:43:01.493Z,16.00
2018-05-23T17:45:29.199Z,9.23
2018-05-23T17:47:56.735Z,8.33
2018-05-23T17:50:24.304Z,9.80
2018-05-23T17:52:51.882Z,21.70
2018-05-23T17:55:19.436Z,14.97
2018-05-23T17:57:46.974Z,11.00
2018-05-23T18:00:15.048Z,9.67
2018-05-23T18:02:42.626Z,11.13
2018-05-23T18:05:10.165Z,6.97
2018-05-23T18:07:38.486Z,6.23
2018-05-23T18:10:06.301Z,6.37
2018-05-23T18:12:33.864Z,6.97
2018-05-23T18:15:01.417Z,7.43
2018-05-23T18:17:29.209Z,6.27
2018-05-23T18:19:56.747Z,7.43
2018-05-23T18:22:24.299Z,6.40
2018-05-23T18:24:51.984Z,9.80
2018-05-23T18:27:20.292Z,8.63
2018-05-23T18:29:47.878Z,10.57
2018-05-23T18:32:15.429Z,8.83
2018-05-23T18:34:43.975Z,7.73
2018-05-23T18:37:11.515Z,8.97
2018-05-23T18:39:39.053Z,7.83
2018-05-23T18:42:07.752Z,8.20
2018-05-23T18:44:35.281Z,7.37
2018-05-23T18:47:02.842Z,7.20
2018-05-23T18:49:30.389Z,9.17
2018-05-23T18:51:57.947Z,10.90
2018-05-23T18:54:26.293Z,10.63
2018-05-23T18:56:53.817Z,8.83
2018-05-23T18:59:22.330Z,7.50
2018-05-23T19:01:49.887Z,6.20
2018-05-23T19:04:18.193Z,9.87
2018-05-23T19:06:45.739Z,8.67
2018-05-23T19:09:14.111Z,13.07
2018-05-23T19:11:41.657Z,8.87
2018-05-23T19:14:09.231Z,12.27
2018-05-23T19:16:36.796Z,23.13
2018-05-23T19:19:04.582Z,9.93
2018-05-23T19:21:32.123Z,8.50
2018-05-23T19:23:59.684Z,8.23
2018-05-23T19:26:27.223Z,7.00
2018-05-23T19:28:54.764Z,7.07
2018-05-23T19:31:22.603Z,6.93
2018-05-23T19:33:51.201Z,6.83
2018-05-23T19:36:19.493Z,9.10
2018-05-23T19:38:47.788Z,7.43
2018-05-23T19:41:16.151Z,8.03
2018-05-23T19:43:43.677Z,7.80
2018-05-23T19:46:11.211Z,7.97
2018-05-23T19:48:38.759Z,8.80
2018-05-23T19:51:06.536Z,6.93
2018-05-23T19:53:34.071Z,7.93
2018-05-23T19:56:01.617Z,7.40
2018-05-23T19:58:29.208Z,10.63
2018-05-23T20:00:56.744Z,8.17
2018-05-23T20:03:25.052Z,7.90
2018-05-23T20:05:52.851Z,8.87
2018-05-23T20:08:20.445Z,7.33
2018-05-23T20:10:48.688Z,7.40
2018-05-23T20:13:16.231Z,9.23
2018-05-23T20:15:44.078Z,7.53
2018-05-23T20:18:12.440Z,8.13
2018-05-23T20:20:40.084Z,8.40
2018-05-23T20:23:08.302Z,8.77
2018-05-23T20:25:36.008Z,9.07
2018-05-23T20:28:03.553Z,8.87
2018-05-23T20:30:31.230Z,7.80
2018-05-23T20:32:58.920Z,9.57
2018-05-23T20:35:26.488Z,8.53
2018-05-23T20:37:54.043Z,8.00
2018-05-23T20:40:21.807Z,7.97
2018-05-23T20:42:50.136Z,8.87
2018-05-23T20:45:17.665Z,9.27
2018-05-23T20:47:46.025Z,8.17
2018-05-23T20:50:13.740Z,8.73
2018-05-23T20:52:42.051Z,8.90
2018-05-23T20:55:09.658Z,10.37
2018-05-23T20:57:38.122Z,8.60
2018-05-23T21:00:06.548Z,8.23
2018-05-23T21:02:34.100Z,10.13
2018-05-23T21:05:01.769Z,8.53
2018-05-23T21:07:29.520Z,9.37
2018-05-23T21:09:57.820Z,9.00
2018-05-23T21:12:25.371Z,9.13
2018-05-23T21:14:53.662Z,9.07
2018-05-23T21:17:22.224Z,10.07
2018-05-23T21:19:49.763Z,9.70
2018-05-23T21:22:17.320Z,9.23
2018-05-23T21:24:44.923Z,9.93
2018-05-23T21:27:12.499Z,9.47
2018-05-23T21:29:40.044Z,11.33
2018-05-23T21:32:07.659Z,9.37
2018-05-23T21:34:35.207Z,10.00
2018-05-23T21:37:02.802Z,9.63
2018-05-23T21:39:30.465Z,10.17
2018-05-23T21:41:58.111Z,9.50
2018-05-23T21:44:25.665Z,9.87
2018-05-23T21:46:53.968Z,10.50
2018-05-23T21:49:22.778Z,11.60
2018-05-23T21:51:50.309Z,10.47
2018-05-23T21:54:17.860Z,10.73
2018-05-23T21:56:45.663Z,13.33
2018-05-23T21:59:13.460Z,11.13
2018-05-23T22:01:41.772Z,11.43
2018-05-23T22:04:09.319Z,11.30
2018-05-23T22:06:37.757Z,12.03
2018-05-23T22:09:05.298Z,12.10
2018-05-23T22:11:32.860Z,10.40
2018-05-23T22:14:01.243Z,11.10
2018-05-23T22:16:29.254Z,11.47
2018-05-23T22:18:56.876Z,11.57
2018-05-23T22:21:24.607Z,11.67
2018-05-23T22:23:52.318Z,11.30
2018-05-23T22:26:19.860Z,12.57
2018-05-23T22:28:47.408Z,11.37
2018-05-23T22:31:15.893Z,12.93
2018-05-23T22:33:45.643Z,11.97
2018-05-23T22:36:13.232Z,11.60
2018-05-23T22:38:40.831Z,11.83
2018-05-23T22:41:08.371Z,12.13
2018-05-23T22:43:36.472Z,11.67
2018-05-23T22:46:04.007Z,13.50
2018-05-23T22:48:32.346Z,11.70
2018-05-23T22:50:59.923Z,11.67
2018-05-23T22:53:27.484Z,11.97
2018-05-23T22:55:55.028Z,12.07
2018-05-23T22:58:22.797Z,12.17
2018-05-23T23:00:50.397Z,13.07
2018-05-23T23:03:17.935Z,12.30
2018-05-23T23:05:46.249Z,12.87
2018-05-23T23:08:13.931Z,13.67
2018-05-23T23:10:41.520Z,11.90
2018-05-23T23:13:09.061Z,13.40
2018-05-23T23:15:37.187Z,16.83
2018-05-23T23:18:04.727Z,12.97
2018-05-23T23:20:32.298Z,13.83
2018-05-23T23:23:00.781Z,13.47
2018-05-23T23:25:29.676Z,13.53
2018-05-23T23:27:58.117Z,12.57
2018-05-23T23:30:25.739Z,12.90
2018-05-23T23:32:54.054Z,14.20
2018-05-23T23:35:21.806Z,13.73
2018-05-23T23:37:50.272Z,13.73
2018-05-23T23:40:17.897Z,13.43
2018-05-23T23:42:45.515Z,14.27
2018-05-23T23:45:13.081Z,14.67
2018-05-23T23:47:40.861Z,14.30
2018-05-23T23:50:08.412Z,13.50
2018-05-23T23:52:36.089Z,13.57
2018-05-23T23:55:03.659Z,12.90
2018-05-23T23:57:31.203Z,13.40
2018-05-23T23:59:58.913Z,13.63
