createdAt,value
2022-10-31T00:05:19.790Z,3.65
2022-10-31T00:10:35.094Z,3.95
2022-10-31T00:15:50.599Z,4.05
2022-10-31T00:21:05.854Z,3.30
2022-10-31T00:26:20.773Z,3.88
2022-10-31T00:31:35.817Z,3.53
2022-10-31T00:36:51.792Z,3.85
2022-10-31T00:42:07.180Z,3.40
2022-10-31T00:47:24.816Z,3.80
2022-10-31T00:52:39.577Z,4.25
2022-10-31T00:57:55.196Z,3.25
2022-10-31T01:03:10.844Z,3.28
2022-10-31T01:08:25.878Z,2.70
2022-10-31T01:13:40.803Z,3.33
2022-10-31T01:18:55.806Z,3.60
2022-10-31T01:24:10.824Z,3.40
2022-10-31T01:29:26.121Z,3.45
2022-10-31T01:34:41.820Z,3.72
2022-10-31T01:39:57.141Z,3.97
2022-10-31T01:45:12.823Z,3.97
2022-10-31T01:50:27.794Z,3.85
2022-10-31T01:55:42.822Z,3.08
2022-10-31T02:00:59.617Z,3.63
2022-10-31T02:06:17.812Z,6.05
2022-10-31T02:11:32.816Z,3.15
2022-10-31T02:16:48.147Z,3.58
2022-10-31T02:22:03.833Z,2.83
2022-10-31T02:27:19.151Z,3.33
2022-10-31T02:32:35.582Z,3.47
2022-10-31T02:37:50.828Z,3.00
2022-10-31T02:43:06.107Z,2.90
2022-10-31T02:48:22.120Z,3.55
2022-10-31T02:53:37.604Z,3.25
2022-10-31T02:58:53.135Z,3.03
2022-10-31T03:04:08.663Z,4.00
2022-10-31T03:09:23.807Z,3.33
2022-10-31T03:14:40.139Z,3.15
2022-10-31T03:19:55.829Z,3.15
2022-10-31T03:25:11.152Z,2.65
2022-10-31T03:30:27.249Z,3.35
2022-10-31T03:35:42.816Z,2.50
2022-10-31T03:40:58.166Z,3.20
2022-10-31T03:46:13.823Z,3.17
2022-10-31T03:51:29.160Z,3.33
2022-10-31T03:56:47.157Z,2.72
2022-10-31T04:02:04.947Z,3.25
2022-10-31T04:07:20.112Z,3.03
2022-10-31T04:12:35.838Z,2.72
2022-10-31T04:18:01.089Z,3.13
2022-10-31T04:23:18.845Z,3.28
2022-10-31T04:28:35.222Z,2.95
2022-10-31T04:33:50.839Z,3.17
2022-10-31T04:39:05.801Z,3.47
2022-10-31T04:44:27.115Z,3.38
2022-10-31T04:49:44.152Z,4.07
2022-10-31T04:54:59.854Z,4.00
2022-10-31T05:00:26.859Z,3.65
2022-10-31T05:05:42.612Z,3.35
2022-10-31T05:11:03.259Z,2.97
2022-10-31T05:16:21.143Z,2.80
2022-10-31T05:22:02.929Z,2.70
2022-10-31T05:27:19.890Z,2.70
2022-10-31T05:32:35.180Z,2.65
2022-10-31T05:38:19.843Z,2.38
2022-10-31T05:43:36.850Z,3.15
2022-10-31T05:48:52.854Z,2.20
2022-10-31T05:54:26.171Z,2.08
2022-10-31T05:59:42.054Z,1.90
2022-10-31T06:04:56.879Z,2.67
2022-10-31T06:10:12.162Z,2.60
2022-10-31T06:15:31.883Z,3.30
2022-10-31T06:20:48.839Z,2.20
2022-10-31T06:26:05.165Z,2.53
2022-10-31T06:31:21.838Z,2.35
2022-10-31T06:36:40.004Z,2.80
2022-10-31T06:41:58.116Z,2.50
2022-10-31T06:47:15.488Z,2.70
2022-10-31T06:52:43.524Z,2.38
2022-10-31T06:58:02.818Z,2.60
2022-10-31T07:03:20.858Z,2.53
2022-10-31T07:08:36.078Z,2.42
2022-10-31T07:13:51.251Z,2.92
2022-10-31T07:19:07.049Z,2.67
2022-10-31T07:24:23.101Z,2.63
2022-10-31T07:29:52.831Z,2.63
2022-10-31T07:35:08.834Z,3.15
2022-10-31T07:40:35.911Z,3.13
2022-10-31T07:45:51.159Z,3.67
2022-10-31T07:51:29.858Z,3.95
2022-10-31T07:57:03.879Z,4.72
2022-10-31T08:02:19.602Z,4.68
2022-10-31T08:08:07.158Z,4.97
2022-10-31T08:13:23.177Z,4.70
2022-10-31T08:18:39.683Z,4.60
2022-10-31T08:23:56.867Z,4.88
2022-10-31T08:29:12.200Z,4.82
2022-10-31T08:34:28.868Z,5.53
2022-10-31T08:40:04.241Z,5.10
2022-10-31T08:45:19.865Z,4.60
2022-10-31T08:50:34.861Z,4.78
2022-10-31T08:55:49.864Z,3.72
2022-10-31T09:01:06.741Z,4.90
2022-10-31T09:06:21.920Z,4.90
2022-10-31T09:11:37.165Z,5.13
2022-10-31T09:16:53.231Z,4.43
2022-10-31T09:22:24.936Z,3.90
2022-10-31T09:27:39.866Z,4.90
2022-10-31T11:21:27.981Z,62.75
2022-10-31T11:26:42.939Z,68.38
2022-10-31T11:31:57.974Z,53.88
2022-10-31T11:37:12.983Z,48.15
2022-10-31T11:42:28.298Z,44.85
2022-10-31T11:47:43.938Z,46.28
2022-10-31T11:52:58.936Z,39.85
