createdAt,value
2023-03-21T00:01:55.032Z,14.95
2023-03-21T00:04:24.409Z,14.40
2023-03-21T00:06:51.871Z,12.85
2023-03-21T00:09:19.809Z,15.15
2023-03-21T00:11:46.741Z,14.18
2023-03-21T00:14:20.153Z,12.93
2023-03-21T00:16:52.282Z,13.85
2023-03-21T00:19:26.213Z,13.93
2023-03-21T00:22:06.953Z,13.32
2023-03-21T00:24:35.939Z,13.82
2023-03-21T00:27:29.872Z,11.75
2023-03-21T00:29:50.265Z,12.55
2023-03-21T00:32:19.779Z,12.10
2023-03-21T00:35:00.344Z,12.48
2023-03-21T00:37:33.482Z,14.05
2023-03-21T00:40:00.465Z,16.55
2023-03-21T00:42:27.881Z,12.52
2023-03-21T00:44:54.666Z,13.85
2023-03-21T00:47:22.335Z,14.63
2023-03-21T00:49:50.574Z,14.40
2023-03-21T00:52:30.605Z,13.30
2023-03-21T00:55:07.086Z,12.88
2023-03-21T00:57:39.242Z,13.98
2023-03-21T01:00:10.426Z,13.02
2023-03-21T01:02:37.984Z,15.70
2023-03-21T01:05:05.874Z,15.88
2023-03-21T01:07:32.755Z,15.70
2023-03-21T01:09:59.562Z,13.77
2023-03-21T01:12:27.570Z,11.73
2023-03-21T01:14:55.737Z,13.27
2023-03-21T01:17:22.607Z,13.55
2023-03-21T01:19:52.208Z,13.88
2023-03-21T01:22:20.176Z,14.38
2023-03-21T01:24:54.204Z,14.13
2023-03-21T01:27:23.770Z,16.75
2023-03-21T01:29:50.916Z,15.43
2023-03-21T01:32:17.788Z,18.30
2023-03-21T01:34:44.861Z,16.77
2023-03-21T01:37:11.739Z,18.10
2023-03-21T01:39:45.201Z,18.00
2023-03-21T01:42:15.481Z,17.42
2023-03-21T01:45:02.089Z,17.67
2023-03-21T01:47:37.222Z,21.05
2023-03-21T01:50:22.148Z,19.42
2023-03-21T01:53:01.234Z,20.00
2023-03-21T01:55:32.117Z,17.63
2023-03-21T01:58:14.023Z,20.77
2023-03-21T02:00:50.238Z,18.50
2023-03-21T02:03:35.696Z,19.33
2023-03-21T02:06:32.771Z,18.85
2023-03-21T02:09:13.784Z,18.55
2023-03-21T02:11:46.471Z,22.05
2023-03-21T02:14:28.246Z,20.17
2023-03-21T02:17:27.202Z,22.45
2023-03-21T02:20:14.102Z,22.42
2023-03-21T02:23:13.478Z,21.92
2023-03-21T02:26:07.720Z,24.60
2023-03-21T02:29:40.405Z,22.80
2023-03-21T02:32:37.848Z,22.55
2023-03-21T02:35:29.152Z,22.10
2023-03-21T02:38:20.590Z,23.15
2023-03-21T02:41:10.119Z,23.67
2023-03-21T02:44:07.317Z,26.10
2023-03-21T02:47:13.265Z,21.75
2023-03-21T02:49:51.865Z,23.15
2023-03-21T02:52:37.791Z,23.30
2023-03-21T02:55:22.095Z,22.05
2023-03-21T02:57:56.844Z,24.10
2023-03-21T03:00:32.581Z,20.60
2023-03-21T03:03:09.659Z,20.88
2023-03-21T03:05:48.786Z,22.25
2023-03-21T03:08:38.590Z,18.58
2023-03-21T03:11:32.733Z,20.10
2023-03-21T03:15:03.047Z,20.85
2023-03-21T03:17:51.891Z,18.88
2023-03-21T03:20:39.036Z,17.13
2023-03-21T03:23:42.689Z,18.40
2023-03-21T03:26:21.872Z,19.50
2023-03-21T03:28:54.643Z,18.15
2023-03-21T03:31:33.903Z,15.13
2023-03-21T03:34:10.858Z,14.45
2023-03-21T03:36:47.499Z,17.42
2023-03-21T03:39:18.116Z,17.13
2023-03-21T03:42:18.257Z,19.08
2023-03-21T03:44:52.874Z,15.30
2023-03-21T03:47:57.234Z,17.80
2023-03-21T03:50:54.669Z,17.25
2023-03-21T03:53:59.855Z,19.02
2023-03-21T03:56:30.230Z,16.67
2023-03-21T03:58:57.733Z,19.42
2023-03-21T04:01:41.276Z,15.90
2023-03-21T04:04:13.335Z,16.00
2023-03-21T04:06:41.744Z,14.73
2023-03-21T04:09:19.152Z,15.27
2023-03-21T04:11:48.744Z,13.77
2023-03-21T04:14:15.862Z,12.65
2023-03-21T04:16:43.908Z,17.92
2023-03-21T04:19:10.770Z,19.42
2023-03-21T04:21:37.773Z,16.05
2023-03-21T04:24:07.400Z,15.75
2023-03-21T04:26:35.849Z,16.02
2023-03-21T04:29:33.691Z,19.58
2023-03-21T04:32:01.341Z,19.40
2023-03-21T04:34:28.873Z,18.35
2023-03-21T04:36:58.697Z,21.45
2023-03-21T04:39:25.561Z,18.02
2023-03-21T04:41:52.848Z,19.55
2023-03-21T04:44:19.840Z,19.15
2023-03-21T04:46:47.103Z,20.95
2023-03-21T04:49:14.477Z,26.23
2023-03-21T04:51:45.171Z,25.95
2023-03-21T04:56:42.760Z,26.23
2023-03-21T04:59:14.344Z,23.65
2023-03-21T05:01:43.463Z,23.98
2023-03-21T05:04:13.539Z,27.83
2023-03-21T05:06:42.593Z,21.48
2023-03-21T05:09:10.005Z,21.92
2023-03-21T05:11:40.966Z,23.00
2023-03-21T05:14:16.934Z,21.08
2023-03-21T05:16:48.511Z,19.52
2023-03-21T05:19:17.366Z,18.83
2023-03-21T05:21:45.062Z,18.15
2023-03-21T05:24:20.722Z,24.88
2023-03-21T05:26:52.341Z,18.50
2023-03-21T05:29:22.359Z,20.27
2023-03-21T05:32:08.707Z,20.90
2023-03-21T05:34:35.646Z,22.40
2023-03-21T05:37:02.489Z,20.23
2023-03-21T05:39:41.790Z,22.42
2023-03-21T05:42:14.618Z,20.67
2023-03-21T05:44:41.626Z,20.95
2023-03-21T05:47:09.919Z,21.77
2023-03-21T05:49:42.066Z,22.10
2023-03-21T05:52:09.481Z,20.60
2023-03-21T05:54:36.383Z,23.90
2023-03-21T05:57:05.354Z,21.45
2023-03-21T05:59:54.257Z,21.70
2023-03-21T06:02:21.527Z,19.85
2023-03-21T06:04:49.353Z,21.85
2023-03-21T06:07:17.595Z,17.52
2023-03-21T06:09:44.696Z,20.35
2023-03-21T06:12:12.781Z,17.65
2023-03-21T06:14:44.834Z,20.58
2023-03-21T06:17:22.749Z,21.20
2023-03-21T06:19:56.048Z,18.83
2023-03-21T06:22:33.385Z,20.50
2023-03-21T06:25:02.146Z,19.40
2023-03-21T06:27:29.083Z,18.65
2023-03-21T06:29:58.028Z,20.30
2023-03-21T06:32:25.685Z,16.90
2023-03-21T06:34:57.399Z,18.95
2023-03-21T06:37:26.441Z,18.90
2023-03-21T06:39:55.479Z,18.00
2023-03-21T06:42:22.928Z,18.92
2023-03-21T06:44:50.176Z,20.45
2023-03-21T06:47:17.018Z,19.92
2023-03-21T06:49:45.711Z,17.52
2023-03-21T06:52:13.385Z,20.77
2023-03-21T06:54:40.804Z,17.00
2023-03-21T06:57:13.486Z,18.23
2023-03-21T06:59:42.061Z,20.20
2023-03-21T07:02:21.042Z,17.05
2023-03-21T07:04:57.506Z,20.63
2023-03-21T07:07:29.684Z,19.48
2023-03-21T07:09:56.923Z,18.25
2023-03-21T07:12:25.239Z,15.90
2023-03-21T07:15:09.954Z,19.70
2023-03-21T07:17:38.553Z,17.13
2023-03-21T07:20:08.226Z,20.02
2023-03-21T07:22:35.968Z,21.83
2023-03-21T07:25:05.416Z,14.27
2023-03-21T07:27:40.776Z,15.68
2023-03-21T07:30:10.888Z,14.27
2023-03-21T07:32:40.237Z,14.68
2023-03-21T07:35:13.944Z,17.08
2023-03-21T07:37:42.691Z,16.23
2023-03-21T07:40:12.410Z,17.80
2023-03-21T07:42:41.333Z,16.65
2023-03-21T07:45:11.417Z,16.70
2023-03-21T07:47:38.310Z,20.58
2023-03-21T07:50:06.242Z,19.05
2023-03-21T07:52:33.825Z,13.52
2023-03-21T07:55:00.762Z,18.95
2023-03-21T07:57:27.632Z,18.15
2023-03-21T07:59:54.407Z,18.88
2023-03-21T08:02:21.464Z,17.02
2023-03-21T08:04:48.358Z,16.95
2023-03-21T08:07:15.273Z,18.35
2023-03-21T08:09:43.997Z,16.70
2023-03-21T08:12:11.677Z,15.88
2023-03-21T08:14:39.530Z,17.98
2023-03-21T08:17:07.048Z,17.75
2023-03-21T08:19:33.974Z,15.45
2023-03-21T08:22:01.255Z,13.88
2023-03-21T08:24:30.005Z,18.17
2023-03-21T08:26:57.320Z,15.82
2023-03-21T08:29:25.026Z,14.95
2023-03-21T08:31:52.029Z,15.88
2023-03-21T08:34:19.511Z,14.73
2023-03-21T08:36:47.073Z,17.83
2023-03-21T08:39:14.073Z,17.50
2023-03-21T08:41:40.910Z,17.67
2023-03-21T08:44:07.898Z,14.55
2023-03-21T08:46:34.870Z,12.25
2023-03-21T08:49:01.818Z,13.73
2023-03-21T08:51:28.617Z,13.45
2023-03-21T08:53:55.372Z,14.63
2023-03-21T08:56:23.180Z,17.48
2023-03-21T08:58:49.936Z,13.60
2023-03-21T09:01:16.889Z,17.20
2023-03-21T09:03:43.908Z,15.48
2023-03-21T09:06:14.121Z,15.00
2023-03-21T09:08:41.894Z,13.82
2023-03-21T09:11:10.473Z,15.13
2023-03-21T09:13:37.343Z,14.35
2023-03-21T09:16:05.076Z,15.80
2023-03-21T09:18:49.332Z,12.27
2023-03-21T09:21:20.222Z,12.55
2023-03-21T09:23:48.692Z,13.60
2023-03-21T09:26:16.140Z,14.02
2023-03-21T09:28:43.093Z,12.00
2023-03-21T09:31:11.856Z,13.98
2023-03-21T09:33:41.198Z,10.35
2023-03-21T09:36:11.844Z,11.82
2023-03-21T09:38:40.549Z,12.43
2023-03-21T09:41:37.878Z,13.18
2023-03-21T09:44:44.454Z,12.70
2023-03-21T09:47:33.051Z,13.65
2023-03-21T09:50:17.075Z,18.05
2023-03-21T09:52:49.625Z,12.18
2023-03-21T09:55:34.921Z,19.83
2023-03-21T09:58:27.611Z,10.48
2023-03-21T10:01:29.695Z,13.57
2023-03-21T10:04:03.322Z,13.52
2023-03-21T10:06:31.943Z,18.30
2023-03-21T10:09:24.492Z,13.05
2023-03-21T10:11:59.825Z,10.95
2023-03-21T10:15:05.304Z,12.00
2023-03-21T10:17:51.549Z,13.57
2023-03-21T10:20:27.254Z,15.02
2023-03-21T10:22:58.217Z,16.00
2023-03-21T10:25:37.376Z,14.68
2023-03-21T10:28:09.275Z,13.65
2023-03-21T10:31:01.279Z,14.10
2023-03-21T10:33:37.651Z,15.88
2023-03-21T10:36:14.871Z,13.82
2023-03-21T10:38:48.857Z,11.20
2023-03-21T10:41:15.913Z,15.00
2023-03-21T10:43:45.720Z,12.20
2023-03-21T10:46:21.036Z,15.40
2023-03-21T10:48:53.728Z,13.20
2023-03-21T10:51:26.822Z,11.57
2023-03-21T10:54:06.386Z,12.75
2023-03-21T10:56:43.111Z,9.95
2023-03-21T10:59:20.922Z,11.48
2023-03-21T11:01:52.612Z,13.43
2023-03-21T11:04:27.516Z,10.57
2023-03-21T11:07:07.397Z,20.60
2023-03-21T11:09:53.810Z,12.55
2023-03-21T11:12:37.195Z,10.93
2023-03-21T11:15:29.977Z,10.48
2023-03-21T11:18:15.359Z,13.38
2023-03-21T11:21:03.974Z,9.32
2023-03-21T11:23:35.320Z,11.82
2023-03-21T11:26:10.212Z,11.15
2023-03-21T11:28:41.362Z,12.27
2023-03-21T11:31:09.367Z,14.57
2023-03-21T11:33:52.065Z,16.25
2023-03-21T11:36:18.780Z,11.57
2023-03-21T11:38:52.616Z,9.68
2023-03-21T11:41:30.571Z,13.50
2023-03-21T11:43:58.953Z,11.77
2023-03-21T11:46:32.344Z,12.35
2023-03-21T11:49:01.271Z,15.50
2023-03-21T11:51:28.088Z,10.38
2023-03-21T11:54:17.557Z,10.82
2023-03-21T11:56:54.133Z,12.73
2023-03-21T11:59:51.906Z,12.30
2023-03-21T12:03:02.894Z,13.88
2023-03-21T12:05:52.369Z,13.35
2023-03-21T12:08:54.280Z,12.98
2023-03-21T12:11:40.514Z,12.27
2023-03-21T12:14:59.070Z,10.07
2023-03-21T12:17:34.353Z,13.65
2023-03-21T12:20:13.205Z,16.00
2023-03-21T12:23:02.342Z,11.75
2023-03-21T12:25:42.564Z,10.23
2023-03-21T12:28:42.816Z,12.70
2023-03-21T12:31:54.528Z,12.32
2023-03-21T12:34:58.544Z,13.27
2023-03-21T12:37:46.492Z,11.60
2023-03-21T12:40:58.312Z,16.17
2023-03-21T12:43:56.260Z,11.93
2023-03-21T12:46:50.781Z,12.73
2023-03-21T12:49:23.450Z,14.88
2023-03-21T12:52:01.650Z,12.68
2023-03-21T12:54:42.666Z,11.02
2023-03-21T12:57:18.519Z,10.35
2023-03-21T13:00:15.832Z,10.52
2023-03-21T13:02:52.979Z,8.82
2023-03-21T13:05:50.089Z,9.82
2023-03-21T13:08:37.312Z,10.40
2023-03-21T13:11:07.593Z,10.70
2023-03-21T13:13:47.646Z,9.57
2023-03-21T13:16:28.517Z,9.82
2023-03-21T13:19:28.809Z,9.95
2023-03-21T13:22:28.211Z,9.40
2023-03-21T13:25:17.780Z,13.65
2023-03-21T13:28:00.608Z,9.75
2023-03-21T13:30:30.617Z,10.10
2023-03-21T13:33:29.342Z,10.93
2023-03-21T13:36:09.012Z,10.60
2023-03-21T13:38:40.144Z,8.82
2023-03-21T13:41:30.837Z,11.80
2023-03-21T13:44:03.803Z,11.55
2023-03-21T13:46:34.099Z,9.23
2023-03-21T13:49:10.099Z,9.68
2023-03-21T13:51:37.101Z,12.13
2023-03-21T13:54:06.984Z,12.82
2023-03-21T13:56:59.950Z,9.63
2023-03-21T13:59:44.520Z,9.80
2023-03-21T14:02:29.294Z,12.27
2023-03-21T14:05:06.381Z,12.68
2023-03-21T14:07:42.730Z,12.77
2023-03-21T14:10:23.530Z,11.60
2023-03-21T14:12:52.612Z,12.50
2023-03-21T14:15:40.763Z,13.32
2023-03-21T14:18:28.249Z,12.50
2023-03-21T14:21:25.294Z,10.40
2023-03-21T14:24:12.894Z,9.00
2023-03-21T14:26:49.273Z,12.15
2023-03-21T14:29:34.907Z,12.32
2023-03-21T14:32:03.293Z,13.15
2023-03-21T14:34:34.828Z,11.65
2023-03-21T14:37:01.899Z,11.07
2023-03-21T14:39:33.443Z,11.73
2023-03-21T14:42:11.103Z,13.13
2023-03-21T14:44:55.177Z,13.40
2023-03-21T14:47:27.750Z,11.25
2023-03-21T14:49:56.892Z,11.32
2023-03-21T14:52:34.657Z,14.00
2023-03-21T14:55:11.754Z,11.80
2023-03-21T14:57:39.118Z,12.48
2023-03-21T15:00:12.987Z,12.27
2023-03-21T15:02:43.035Z,13.07
2023-03-21T15:05:20.685Z,10.27
2023-03-21T15:08:17.043Z,9.75
2023-03-21T15:11:12.871Z,12.38
2023-03-21T15:13:52.395Z,10.88
2023-03-21T15:16:21.066Z,11.27
2023-03-21T15:18:49.737Z,11.93
2023-03-21T15:21:27.715Z,12.52
2023-03-21T15:24:14.666Z,12.00
2023-03-21T15:26:46.666Z,9.55
2023-03-21T15:29:16.315Z,12.65
2023-03-21T15:31:44.312Z,7.95
2023-03-21T15:34:26.139Z,8.48
2023-03-21T15:37:05.515Z,9.15
2023-03-21T15:39:36.092Z,8.52
2023-03-21T15:42:23.745Z,9.77
2023-03-21T15:44:56.438Z,9.93
2023-03-21T15:47:51.130Z,11.38
2023-03-21T15:50:24.201Z,11.35
2023-03-21T15:52:53.452Z,9.73
2023-03-21T15:55:36.116Z,10.05
2023-03-21T15:58:16.144Z,9.90
2023-03-21T16:00:53.586Z,10.43
2023-03-21T16:03:34.965Z,10.93
2023-03-21T16:06:20.754Z,10.80
2023-03-21T16:09:03.998Z,14.75
2023-03-21T16:11:42.770Z,9.85
2023-03-21T16:14:10.314Z,13.10
2023-03-21T16:16:38.140Z,8.55
2023-03-21T16:19:07.245Z,8.80
2023-03-21T16:21:38.031Z,6.82
2023-03-21T16:24:06.872Z,7.38
2023-03-21T16:26:38.598Z,7.00
2023-03-21T16:29:08.412Z,7.65
2023-03-21T16:31:37.230Z,8.05
2023-03-21T16:34:05.046Z,8.30
2023-03-21T16:36:41.065Z,6.50
2023-03-21T16:39:26.975Z,6.85
2023-03-21T16:41:53.884Z,7.13
2023-03-21T16:44:21.366Z,7.32
2023-03-21T16:46:49.430Z,7.72
2023-03-21T16:49:24.690Z,7.10
2023-03-21T16:51:52.577Z,7.70
2023-03-21T16:54:20.782Z,6.78
2023-03-21T16:56:54.177Z,7.65
2023-03-21T16:59:21.991Z,7.90
2023-03-21T17:01:49.552Z,6.13
2023-03-21T17:04:18.412Z,6.53
2023-03-21T17:06:52.129Z,6.85
2023-03-21T17:09:23.827Z,5.90
2023-03-21T17:11:50.786Z,6.70
2023-03-21T17:14:18.490Z,5.05
2023-03-21T17:16:45.954Z,7.22
2023-03-21T17:19:26.292Z,6.32
2023-03-21T17:21:53.374Z,6.38
2023-03-21T17:24:20.245Z,6.78
2023-03-21T17:26:47.149Z,8.40
2023-03-21T17:29:14.981Z,7.50
2023-03-21T17:31:42.506Z,7.47
2023-03-21T17:34:10.878Z,10.93
2023-03-21T17:36:42.059Z,8.23
2023-03-21T17:39:20.067Z,8.52
2023-03-21T17:41:47.023Z,9.95
2023-03-21T17:44:13.890Z,13.55
2023-03-21T17:46:40.919Z,9.02
2023-03-21T17:49:10.565Z,10.55
2023-03-21T17:51:37.374Z,9.77
2023-03-21T17:54:05.914Z,10.45
2023-03-21T17:56:34.460Z,8.30
2023-03-21T17:59:05.321Z,8.93
2023-03-21T18:01:33.127Z,12.10
2023-03-21T18:04:02.894Z,12.98
2023-03-21T18:06:29.759Z,10.95
2023-03-21T18:08:57.575Z,8.90
2023-03-21T18:11:26.507Z,8.55
2023-03-21T18:14:01.390Z,7.45
2023-03-21T18:16:36.976Z,9.50
2023-03-21T18:19:03.878Z,9.63
2023-03-21T18:21:32.906Z,7.80
2023-03-21T18:23:59.883Z,7.88
2023-03-21T18:26:26.746Z,7.32
2023-03-21T18:29:39.317Z,9.85
2023-03-21T18:31:40.419Z,9.70
2023-03-21T18:34:07.329Z,10.57
2023-03-21T18:36:34.649Z,9.90
2023-03-21T18:39:03.393Z,7.95
2023-03-21T18:41:31.132Z,10.52
2023-03-21T18:44:01.436Z,8.80
2023-03-21T18:46:36.882Z,10.05
2023-03-21T18:49:33.521Z,10.05
2023-03-21T18:51:52.492Z,7.63
2023-03-21T18:54:19.430Z,9.60
2023-03-21T18:57:32.185Z,9.75
2023-03-21T18:59:39.360Z,9.25
2023-03-21T19:02:07.105Z,10.73
2023-03-21T19:04:34.202Z,9.63
2023-03-21T19:07:01.257Z,9.50
2023-03-21T19:09:31.791Z,10.00
2023-03-21T19:12:00.745Z,7.82
2023-03-21T19:14:28.005Z,10.68
2023-03-21T19:17:47.197Z,10.27
2023-03-21T19:19:43.857Z,7.97
2023-03-21T19:22:11.364Z,8.35
2023-03-21T19:24:39.622Z,8.57
2023-03-21T19:27:06.935Z,10.02
2023-03-21T19:29:34.001Z,10.57
2023-03-21T19:32:01.414Z,9.13
2023-03-21T19:34:29.268Z,9.63
2023-03-21T19:36:57.308Z,10.20
2023-03-21T19:39:25.089Z,10.60
2023-03-21T19:41:55.375Z,11.60
2023-03-21T19:44:32.647Z,11.00
2023-03-21T19:46:59.439Z,8.07
2023-03-21T19:49:37.027Z,10.43
2023-03-21T19:52:13.360Z,8.90
2023-03-21T19:54:40.252Z,12.90
2023-03-21T19:57:09.589Z,10.80
2023-03-21T19:59:36.604Z,8.93
2023-03-21T20:02:25.641Z,11.45
2023-03-21T20:04:50.927Z,9.50
2023-03-21T20:07:17.683Z,9.40
2023-03-21T20:09:52.297Z,9.00
2023-03-21T20:12:19.718Z,8.88
2023-03-21T20:14:49.079Z,10.52
2023-03-21T20:17:16.532Z,10.20
2023-03-21T20:19:43.418Z,9.68
2023-03-21T20:22:21.734Z,9.27
2023-03-21T20:24:51.677Z,8.50
2023-03-21T20:27:24.345Z,6.80
2023-03-21T20:30:09.881Z,9.00
2023-03-21T20:32:42.865Z,11.90
2023-03-21T20:35:21.107Z,11.70
2023-03-21T20:37:59.716Z,8.98
2023-03-21T20:40:26.575Z,11.73
2023-03-21T20:42:55.832Z,10.90
2023-03-21T20:45:23.069Z,9.35
2023-03-21T20:47:49.973Z,10.63
2023-03-21T20:50:22.031Z,10.68
2023-03-21T20:53:04.823Z,10.85
2023-03-21T20:55:34.121Z,11.85
2023-03-21T20:58:02.178Z,11.60
2023-03-21T21:00:29.489Z,10.35
2023-03-21T21:02:57.777Z,8.88
2023-03-21T21:05:30.789Z,9.23
2023-03-21T21:08:01.257Z,9.45
2023-03-21T21:10:28.759Z,8.32
2023-03-21T21:12:55.729Z,8.68
2023-03-21T21:15:22.634Z,12.07
2023-03-21T21:18:06.898Z,5.97
2023-03-21T21:20:35.908Z,9.27
2023-03-21T21:23:02.801Z,6.43
2023-03-21T21:25:33.911Z,10.32
2023-03-21T21:28:01.773Z,8.50
2023-03-21T21:30:32.472Z,9.15
2023-03-21T21:33:00.732Z,8.50
2023-03-21T21:35:27.672Z,12.80
2023-03-21T21:37:55.094Z,7.93
2023-03-21T21:40:23.238Z,9.57
2023-03-21T21:42:50.306Z,8.45
2023-03-21T21:45:20.071Z,8.32
2023-03-21T21:47:47.066Z,7.70
2023-03-21T21:50:14.409Z,8.38
2023-03-21T21:52:43.674Z,9.45
2023-03-21T21:55:10.739Z,8.02
2023-03-21T21:57:39.596Z,8.55
2023-03-21T22:00:12.830Z,11.93
2023-03-21T22:02:41.037Z,9.05
2023-03-21T22:05:09.132Z,8.82
2023-03-21T22:07:37.487Z,9.50
2023-03-21T22:10:05.676Z,9.68
2023-03-21T22:12:32.577Z,6.82
2023-03-21T22:14:59.540Z,7.70
2023-03-21T22:17:26.395Z,11.07
2023-03-21T22:20:05.129Z,9.57
2023-03-21T22:22:34.481Z,8.90
2023-03-21T22:25:01.716Z,9.27
2023-03-21T22:27:28.969Z,11.10
2023-03-21T22:29:55.995Z,7.85
2023-03-21T22:32:23.311Z,10.73
2023-03-21T22:34:50.235Z,8.55
2023-03-21T22:37:17.069Z,10.02
2023-03-21T22:39:43.842Z,12.02
2023-03-21T22:42:10.621Z,10.27
2023-03-21T22:44:37.612Z,8.90
2023-03-21T22:47:10.614Z,10.27
2023-03-21T22:49:38.796Z,7.80
2023-03-21T22:52:06.410Z,8.77
2023-03-21T22:54:33.207Z,7.10
2023-03-21T22:57:00.218Z,7.03
2023-03-21T22:59:27.575Z,9.73
2023-03-21T23:01:55.157Z,10.95
2023-03-21T23:04:22.939Z,8.13
2023-03-21T23:06:50.175Z,5.25
2023-03-21T23:09:17.506Z,8.10
2023-03-21T23:11:48.937Z,9.45
2023-03-21T23:14:19.224Z,8.18
2023-03-21T23:16:46.931Z,11.32
2023-03-21T23:19:14.178Z,8.20
2023-03-21T23:21:41.048Z,8.23
2023-03-21T23:24:08.778Z,7.72
2023-03-21T23:26:36.666Z,7.75
2023-03-21T23:29:06.163Z,8.15
2023-03-21T23:31:33.157Z,4.90
2023-03-21T23:34:01.465Z,7.68
2023-03-21T23:36:29.304Z,6.75
2023-03-21T23:38:56.770Z,7.32
2023-03-21T23:41:24.939Z,7.35
2023-03-21T23:43:52.462Z,4.60
2023-03-21T23:46:19.851Z,8.95
2023-03-21T23:48:47.379Z,5.13
2023-03-21T23:51:17.182Z,7.85
2023-03-21T23:53:46.407Z,7.97
2023-03-21T23:56:21.533Z,6.75
2023-03-21T23:58:52.469Z,6.35
