createdAt,value
2017-05-28T00:01:23.509Z,99.90
2017-05-28T00:03:51.261Z,99.90
2017-05-28T00:06:18.997Z,99.90
2017-05-28T00:08:46.760Z,99.90
2017-05-28T00:11:14.491Z,99.90
2017-05-28T00:13:42.219Z,99.90
2017-05-28T00:16:09.976Z,99.90
2017-05-28T00:18:37.708Z,99.90
2017-05-28T00:21:05.464Z,99.90
2017-05-28T00:23:33.201Z,99.90
2017-05-28T00:26:00.968Z,99.90
2017-05-28T00:28:28.709Z,99.90
2017-05-28T00:30:56.440Z,99.90
2017-05-28T00:33:24.202Z,99.90
2017-05-28T00:35:51.936Z,99.90
2017-05-28T00:38:19.703Z,99.90
2017-05-28T00:40:47.428Z,99.90
2017-05-28T00:43:15.152Z,99.90
2017-05-28T00:45:42.901Z,99.90
2017-05-28T00:48:10.694Z,99.90
2017-05-28T00:50:38.412Z,99.90
2017-05-28T00:53:06.146Z,99.90
2017-05-28T00:55:33.913Z,99.90
2017-05-28T00:58:01.640Z,99.90
2017-05-28T01:00:29.373Z,99.90
2017-05-28T01:02:57.128Z,99.90
2017-05-28T01:05:24.866Z,99.90
2017-05-28T01:07:52.593Z,99.90
2017-05-28T01:10:20.352Z,99.90
2017-05-28T01:12:48.076Z,99.90
2017-05-28T01:15:15.825Z,99.90
2017-05-28T01:17:43.586Z,99.90
2017-05-28T01:20:11.348Z,99.90
2017-05-28T01:22:39.079Z,99.90
2017-05-28T01:25:06.802Z,99.90
2017-05-28T01:27:34.552Z,99.90
2017-05-28T01:30:02.276Z,99.90
2017-05-28T01:32:30.020Z,99.90
2017-05-28T01:34:57.759Z,99.90
2017-05-28T01:37:25.493Z,99.90
2017-05-28T01:39:53.249Z,99.90
2017-05-28T01:42:20.980Z,99.90
2017-05-28T01:44:48.741Z,99.90
2017-05-28T01:47:16.476Z,99.90
2017-05-28T01:49:44.236Z,99.90
2017-05-28T01:52:11.972Z,99.90
2017-05-28T01:54:39.698Z,99.90
2017-05-28T01:57:07.453Z,99.90
2017-05-28T01:59:35.188Z,99.90
2017-05-28T02:02:02.938Z,99.90
2017-05-28T02:04:30.669Z,99.90
2017-05-28T02:06:58.419Z,99.90
2017-05-28T02:09:26.150Z,99.90
2017-05-28T02:11:53.919Z,99.90
2017-05-28T02:14:21.646Z,99.90
2017-05-28T02:16:49.377Z,99.90
2017-05-28T02:19:17.143Z,99.90
2017-05-28T02:21:44.868Z,99.90
2017-05-28T02:24:12.620Z,99.90
2017-05-28T02:26:40.344Z,99.90
2017-05-28T02:29:08.101Z,99.90
2017-05-28T02:31:35.060Z,99.90
2017-05-28T02:34:02.836Z,99.90
2017-05-28T02:36:30.576Z,99.90
2017-05-28T02:38:58.308Z,99.90
2017-05-28T02:41:26.078Z,99.90
2017-05-28T02:43:53.804Z,99.90
2017-05-28T02:46:21.556Z,99.90
2017-05-28T02:48:49.288Z,99.90
2017-05-28T02:51:17.445Z,99.90
2017-05-28T02:53:45.184Z,99.90
2017-05-28T02:56:12.905Z,99.90
2017-05-28T02:58:40.660Z,99.90
2017-05-28T03:01:08.384Z,99.90
2017-05-28T03:03:36.141Z,99.90
2017-05-28T03:06:03.864Z,99.90
2017-05-28T03:08:31.629Z,99.90
2017-05-28T03:10:59.352Z,99.90
2017-05-28T03:13:27.121Z,99.90
2017-05-28T03:15:55.076Z,99.90
2017-05-28T03:18:22.813Z,99.90
2017-05-28T03:20:50.540Z,99.90
2017-05-28T03:23:18.304Z,99.90
2017-05-28T03:25:46.061Z,99.90
2017-05-28T03:28:13.791Z,99.90
2017-05-28T03:30:41.560Z,99.90
2017-05-28T03:33:09.285Z,99.90
2017-05-28T03:35:37.028Z,99.90
2017-05-28T03:38:04.792Z,99.90
2017-05-28T03:40:32.515Z,99.90
2017-05-28T03:43:00.280Z,99.90
2017-05-28T03:45:28.003Z,99.90
2017-05-28T03:47:55.917Z,99.90
2017-05-28T03:50:23.650Z,99.90
2017-05-28T03:52:51.377Z,99.90
2017-05-28T03:55:19.156Z,99.90
2017-05-28T03:57:46.897Z,99.90
2017-05-28T04:00:14.655Z,99.90
2017-05-28T04:02:42.386Z,99.90
2017-05-28T04:05:10.134Z,99.90
2017-05-28T04:07:37.864Z,99.90
2017-05-28T04:10:05.645Z,99.90
2017-05-28T04:12:33.385Z,99.90
2017-05-28T04:15:01.111Z,99.90
2017-05-28T04:17:28.868Z,99.90
2017-05-28T04:19:56.596Z,99.90
2017-05-28T04:22:24.353Z,99.90
2017-05-28T04:24:52.080Z,99.90
2017-05-28T04:27:19.836Z,99.90
2017-05-28T04:29:47.566Z,99.90
2017-05-28T04:32:15.292Z,99.90
2017-05-28T04:34:43.058Z,99.90
2017-05-28T04:37:10.786Z,99.90
2017-05-28T04:39:38.561Z,99.90
2017-05-28T04:42:06.284Z,99.90
2017-05-28T04:44:34.056Z,99.90
2017-05-28T04:47:01.815Z,99.90
2017-05-28T04:49:29.548Z,99.90
2017-05-28T04:51:57.301Z,99.90
2017-05-28T04:54:25.023Z,99.90
2017-05-28T04:56:52.809Z,99.90
2017-05-28T04:59:20.556Z,99.90
2017-05-28T05:01:48.296Z,99.90
2017-05-28T05:04:16.061Z,99.90
2017-05-28T05:06:43.793Z,99.90
2017-05-28T05:09:11.551Z,99.90
2017-05-28T05:11:39.280Z,99.90
2017-05-28T05:14:07.040Z,99.90
2017-05-28T05:16:34.776Z,99.90
2017-05-28T05:19:02.505Z,99.90
2017-05-28T05:21:30.272Z,99.90
2017-05-28T05:23:58.044Z,99.90
2017-05-28T05:26:25.791Z,99.90
2017-05-28T05:28:53.540Z,99.90
2017-05-28T05:31:21.337Z,99.90
2017-05-28T05:33:49.073Z,99.90
2017-05-28T05:36:16.816Z,99.90
2017-05-28T05:38:44.565Z,99.90
2017-05-28T05:41:12.407Z,99.90
2017-05-28T05:43:40.165Z,99.90
2017-05-28T05:46:07.892Z,99.90
2017-05-28T05:48:35.640Z,99.90
2017-05-28T05:51:03.388Z,99.90
2017-05-28T05:53:31.166Z,99.90
2017-05-28T05:55:58.932Z,99.90
2017-05-28T05:58:26.681Z,99.90
2017-05-28T06:00:54.435Z,99.90
2017-05-28T06:03:22.186Z,99.90
2017-05-28T06:05:49.920Z,99.90
2017-05-28T06:08:17.669Z,99.90
2017-05-28T06:10:45.393Z,99.90
2017-05-28T06:13:13.155Z,99.90
2017-05-28T06:15:40.883Z,99.90
2017-05-28T06:18:08.662Z,99.90
2017-05-28T06:20:36.411Z,99.10
2017-05-28T06:23:04.173Z,98.40
2017-05-28T06:25:31.951Z,98.20
2017-05-28T06:27:59.676Z,97.20
2017-05-28T06:30:27.467Z,98.20
2017-05-28T06:32:55.233Z,99.00
2017-05-28T06:35:22.960Z,99.70
2017-05-28T06:37:50.715Z,99.90
2017-05-28T06:40:18.450Z,99.90
2017-05-28T06:42:46.300Z,98.30
2017-05-28T06:45:14.028Z,98.00
2017-05-28T06:47:41.768Z,97.40
2017-05-28T06:50:09.526Z,98.00
2017-05-28T06:52:37.259Z,97.30
2017-05-28T06:55:05.016Z,97.00
2017-05-28T06:57:32.748Z,96.90
2017-05-28T07:00:00.520Z,97.00
2017-05-28T07:02:28.274Z,95.00
2017-05-28T07:04:56.028Z,94.50
2017-05-28T07:07:23.784Z,94.20
2017-05-28T07:09:51.551Z,96.10
2017-05-28T07:12:19.319Z,97.70
2017-05-28T07:14:47.049Z,99.70
2017-05-28T07:17:14.803Z,99.90
2017-05-28T07:19:42.561Z,99.90
2017-05-28T07:22:10.294Z,99.90
2017-05-28T07:24:38.076Z,99.90
2017-05-28T07:27:05.801Z,99.90
2017-05-28T07:29:33.538Z,99.90
2017-05-28T07:32:01.292Z,99.30
2017-05-28T07:34:29.044Z,99.90
2017-05-28T07:36:56.797Z,99.90
2017-05-28T07:39:24.575Z,99.90
2017-05-28T07:41:52.347Z,99.90
2017-05-28T07:44:20.188Z,99.90
2017-05-28T07:46:47.916Z,98.40
2017-05-28T07:49:15.666Z,97.60
2017-05-28T07:51:43.404Z,95.00
2017-05-28T07:54:11.369Z,94.80
2017-05-28T07:56:39.112Z,94.20
2017-05-28T07:59:06.842Z,95.70
2017-05-28T08:01:34.611Z,94.80
2017-05-28T08:04:02.343Z,94.80
2017-05-28T08:06:30.089Z,93.10
2017-05-28T08:08:57.817Z,93.60
2017-05-28T08:11:25.588Z,93.00
2017-05-28T08:13:53.325Z,96.00
2017-05-28T08:16:21.052Z,97.80
2017-05-28T08:18:48.808Z,98.40
2017-05-28T08:21:16.542Z,99.90
2017-05-28T08:23:44.298Z,99.90
2017-05-28T08:26:12.043Z,99.90
2017-05-28T08:28:39.960Z,99.90
2017-05-28T08:31:07.684Z,99.90
2017-05-28T08:33:35.416Z,99.90
2017-05-28T08:36:03.193Z,99.90
2017-05-28T08:38:30.916Z,99.90
2017-05-28T08:40:58.718Z,99.90
2017-05-28T08:43:26.440Z,99.90
2017-05-28T08:45:54.174Z,99.90
2017-05-28T08:48:21.923Z,99.90
2017-05-28T08:50:49.652Z,99.90
2017-05-28T08:53:17.413Z,99.90
2017-05-28T08:55:45.150Z,99.90
2017-05-28T08:58:12.917Z,99.90
2017-05-28T09:00:40.674Z,99.90
2017-05-28T09:03:08.410Z,99.90
2017-05-28T09:05:36.164Z,99.90
2017-05-28T09:08:03.898Z,99.90
2017-05-28T09:10:32.414Z,99.90
2017-05-28T09:13:00.148Z,99.90
2017-05-28T09:15:27.913Z,99.90
2017-05-28T09:17:55.649Z,99.90
2017-05-28T09:20:23.489Z,99.90
2017-05-28T09:22:51.233Z,99.90
2017-05-28T09:25:18.965Z,99.90
2017-05-28T09:27:46.744Z,99.90
2017-05-28T09:30:14.479Z,99.90
2017-05-28T09:32:42.228Z,99.90
2017-05-28T09:35:09.965Z,99.90
2017-05-28T09:37:37.745Z,99.90
2017-05-28T09:40:05.481Z,99.90
2017-05-28T09:42:33.232Z,99.90
2017-05-28T09:45:00.969Z,99.90
2017-05-28T09:47:28.725Z,99.90
2017-05-28T09:49:56.453Z,99.90
2017-05-28T09:52:24.220Z,99.90
2017-05-28T09:54:51.944Z,99.90
2017-05-28T09:57:19.678Z,99.90
2017-05-28T09:59:47.435Z,99.90
2017-05-28T10:02:15.167Z,99.90
2017-05-28T10:04:42.930Z,99.90
2017-05-28T10:07:10.664Z,99.90
2017-05-28T10:09:38.838Z,99.90
2017-05-28T10:12:06.592Z,99.90
2017-05-28T10:14:34.354Z,99.90
2017-05-28T10:17:02.158Z,99.90
2017-05-28T10:19:29.894Z,99.90
2017-05-28T10:21:57.623Z,99.90
2017-05-28T10:24:25.381Z,99.90
2017-05-28T10:26:53.107Z,99.90
2017-05-28T10:29:20.865Z,99.90
2017-05-28T10:31:48.596Z,99.90
2017-05-28T10:34:16.376Z,99.90
2017-05-28T10:36:44.108Z,99.90
2017-05-28T10:39:12.210Z,99.90
2017-05-28T10:41:39.968Z,99.90
2017-05-28T10:44:07.700Z,99.90
2017-05-28T10:46:35.462Z,99.90
2017-05-28T10:49:03.196Z,99.90
2017-05-28T10:51:31.880Z,99.90
2017-05-28T10:53:59.606Z,99.90
2017-05-28T10:56:27.700Z,99.90
2017-05-28T10:58:55.437Z,99.90
2017-05-28T11:01:23.164Z,99.90
2017-05-28T11:03:50.916Z,99.90
2017-05-28T11:06:18.639Z,99.90
2017-05-28T11:08:46.398Z,99.90
2017-05-28T11:11:14.132Z,99.90
2017-05-28T11:13:41.886Z,99.90
2017-05-28T11:16:09.619Z,99.90
2017-05-28T11:18:37.400Z,99.90
2017-05-28T11:21:05.131Z,98.40
2017-05-28T11:23:32.856Z,96.00
2017-05-28T11:26:00.601Z,95.00
2017-05-28T11:28:28.342Z,92.60
2017-05-28T11:30:56.094Z,91.20
2017-05-28T11:33:23.828Z,88.90
2017-05-28T11:35:51.584Z,78.20
2017-05-28T11:38:19.337Z,77.50
2017-05-28T11:40:47.068Z,77.90
2017-05-28T11:43:14.817Z,80.10
2017-05-28T11:45:42.600Z,81.10
2017-05-28T11:48:10.578Z,80.10
2017-05-28T11:50:38.532Z,80.50
2017-05-28T11:53:06.273Z,78.10
2017-05-28T11:55:34.005Z,76.40
2017-05-28T11:58:01.765Z,76.60
2017-05-28T12:00:29.536Z,76.80
2017-05-28T12:02:57.272Z,78.90
2017-05-28T12:05:25.032Z,79.40
2017-05-28T12:07:52.766Z,80.20
2017-05-28T12:10:20.496Z,78.50
2017-05-28T12:12:48.259Z,70.50
2017-05-28T12:15:16.021Z,69.80
2017-05-28T12:17:43.783Z,70.60
2017-05-28T12:20:11.512Z,71.70
2017-05-28T12:22:39.280Z,71.80
2017-05-28T12:25:07.023Z,72.10
2017-05-28T12:27:34.790Z,74.90
2017-05-28T12:30:02.521Z,76.50
2017-05-28T12:32:30.272Z,77.10
2017-05-28T12:34:58.047Z,77.70
2017-05-28T12:37:25.788Z,76.50
2017-05-28T12:39:53.586Z,77.50
2017-05-28T12:42:21.321Z,76.40
2017-05-28T12:44:49.084Z,78.50
2017-05-28T12:47:16.817Z,80.70
2017-05-28T12:49:44.594Z,80.00
2017-05-28T12:52:12.335Z,80.00
2017-05-28T12:54:40.065Z,81.60
2017-05-28T12:57:07.812Z,84.70
2017-05-28T12:59:35.541Z,84.90
2017-05-28T13:02:03.313Z,84.20
2017-05-28T13:04:31.048Z,86.60
2017-05-28T13:06:58.820Z,88.00
2017-05-28T13:09:26.569Z,86.80
2017-05-28T13:11:54.301Z,86.70
2017-05-28T13:14:22.053Z,87.80
2017-05-28T13:16:49.785Z,87.50
2017-05-28T13:19:17.577Z,86.70
2017-05-28T13:21:45.311Z,87.00
2017-05-28T13:24:13.061Z,82.40
2017-05-28T13:26:40.832Z,72.50
2017-05-28T13:29:08.559Z,68.80
2017-05-28T13:31:36.322Z,64.10
2017-05-28T13:34:04.049Z,60.10
2017-05-28T13:36:31.805Z,54.10
2017-05-28T13:38:59.528Z,52.40
2017-05-28T13:41:27.281Z,50.80
2017-05-28T13:43:55.014Z,51.20
2017-05-28T13:46:22.785Z,49.90
2017-05-28T13:48:50.517Z,48.50
2017-05-28T13:51:18.257Z,47.30
2017-05-28T13:53:46.036Z,46.80
2017-05-28T13:56:14.357Z,48.90
2017-05-28T13:58:42.126Z,48.80
2017-05-28T14:01:09.940Z,45.20
2017-05-28T14:03:37.679Z,43.20
2017-05-28T14:06:05.432Z,43.10
2017-05-28T14:08:33.171Z,44.00
2017-05-28T14:11:01.052Z,44.10
2017-05-28T14:13:28.781Z,47.60
2017-05-28T14:15:56.523Z,48.40
2017-05-28T14:18:24.274Z,46.40
2017-05-28T14:20:52.001Z,46.90
2017-05-28T14:23:19.761Z,45.60
2017-05-28T14:25:47.495Z,45.60
2017-05-28T14:28:15.285Z,44.00
2017-05-28T14:30:42.274Z,44.10
2017-05-28T14:33:10.008Z,42.30
2017-05-28T14:35:37.771Z,42.60
2017-05-28T14:38:05.521Z,45.80
2017-05-28T14:40:33.279Z,43.80
2017-05-28T14:43:02.187Z,43.90
2017-05-28T14:45:29.970Z,43.00
2017-05-28T14:47:56.933Z,43.00
2017-05-28T14:50:24.660Z,45.10
2017-05-28T14:52:52.449Z,45.90
2017-05-28T14:55:20.177Z,48.20
2017-05-28T14:57:48.017Z,47.10
2017-05-28T15:00:15.743Z,43.60
2017-05-28T15:02:42.719Z,43.50
2017-05-28T15:05:10.475Z,42.90
2017-05-28T15:07:38.224Z,41.40
2017-05-28T15:10:06.013Z,41.90
2017-05-28T15:12:33.920Z,43.20
2017-05-28T15:15:01.663Z,42.40
2017-05-28T15:17:29.416Z,41.50
2017-05-28T15:19:57.144Z,40.40
2017-05-28T15:22:25.247Z,43.30
2017-05-28T15:24:53.346Z,45.30
2017-05-28T15:27:21.100Z,46.30
2017-05-28T15:29:48.845Z,44.40
2017-05-28T15:32:16.637Z,42.80
2017-05-28T15:34:44.370Z,44.70
2017-05-28T15:37:12.418Z,45.50
2017-05-28T15:39:40.140Z,45.00
2017-05-28T15:42:07.114Z,44.90
2017-05-28T15:44:34.896Z,45.10
2017-05-28T15:47:02.620Z,45.40
2017-05-28T15:49:30.355Z,43.40
2017-05-28T15:51:58.163Z,43.10
2017-05-28T15:54:25.948Z,41.10
2017-05-28T15:56:54.608Z,39.60
2017-05-28T15:59:22.358Z,39.80
2017-05-28T16:01:50.106Z,41.30
2017-05-28T16:04:17.878Z,41.00
2017-05-28T16:06:45.621Z,42.50
2017-05-28T16:09:13.397Z,43.90
2017-05-28T16:11:41.137Z,45.10
2017-05-28T16:14:09.259Z,45.20
2017-05-28T16:16:36.236Z,45.20
2017-05-28T16:19:03.983Z,43.30
2017-05-28T16:21:31.748Z,43.90
2017-05-28T16:23:59.482Z,43.20
2017-05-28T16:26:26.559Z,43.30
2017-05-28T16:28:54.342Z,42.70
2017-05-28T16:31:25.776Z,41.40
2017-05-28T16:33:53.548Z,41.50
2017-05-28T16:36:21.282Z,45.00
2017-05-28T16:38:49.041Z,46.30
2017-05-28T16:41:16.776Z,46.00
2017-05-28T16:43:45.449Z,48.20
2017-05-28T16:46:14.089Z,48.40
2017-05-28T16:48:41.845Z,46.80
2017-05-28T16:51:09.608Z,46.90
2017-05-28T16:53:37.374Z,50.50
2017-05-28T16:56:05.102Z,50.90
2017-05-28T16:58:32.879Z,51.00
2017-05-28T17:01:00.608Z,49.00
2017-05-28T17:03:28.618Z,49.00
2017-05-28T17:05:57.304Z,51.40
2017-05-28T17:08:25.046Z,54.70
2017-05-28T17:10:53.084Z,54.60
2017-05-28T17:13:20.857Z,53.20
2017-05-28T17:15:48.628Z,56.20
2017-05-28T17:18:16.385Z,60.60
2017-05-28T17:20:44.150Z,64.00
2017-05-28T17:23:11.907Z,64.60
2017-05-28T17:25:38.868Z,64.60
2017-05-28T17:28:06.653Z,65.50
2017-05-28T17:30:34.393Z,70.00
2017-05-28T17:33:02.120Z,79.50
2017-05-28T17:35:29.885Z,89.60
2017-05-28T17:37:56.854Z,89.80
2017-05-28T17:40:23.870Z,95.50
2017-05-28T17:42:51.644Z,99.90
2017-05-28T17:45:19.440Z,99.90
2017-05-28T17:47:47.245Z,99.90
2017-05-28T17:50:14.258Z,99.90
2017-05-28T17:52:41.988Z,99.90
2017-05-28T17:55:09.718Z,99.90
2017-05-28T17:57:37.504Z,99.90
2017-05-28T18:00:05.476Z,99.90
2017-05-28T18:02:33.248Z,99.90
2017-05-28T18:05:01.008Z,99.90
2017-05-28T18:07:28.826Z,99.90
2017-05-28T18:09:56.588Z,99.90
2017-05-28T18:12:24.343Z,99.90
2017-05-28T18:14:52.403Z,99.90
2017-05-28T18:17:20.172Z,99.90
2017-05-28T18:19:47.904Z,99.90
2017-05-28T18:22:15.664Z,99.90
2017-05-28T18:24:43.462Z,99.90
2017-05-28T18:27:10.469Z,99.90
2017-05-28T18:29:38.570Z,99.90
2017-05-28T18:32:06.348Z,99.90
2017-05-28T18:34:34.136Z,99.90
2017-05-28T18:37:01.867Z,99.90
2017-05-28T18:39:29.629Z,99.90
2017-05-28T18:41:57.361Z,99.90
2017-05-28T18:44:25.929Z,99.90
2017-05-28T18:46:53.693Z,99.90
2017-05-28T18:49:21.457Z,99.90
2017-05-28T18:51:49.245Z,99.90
2017-05-28T18:54:16.993Z,99.90
2017-05-28T18:56:44.737Z,99.90
2017-05-28T18:59:12.502Z,99.90
2017-05-28T19:01:39.465Z,99.90
2017-05-28T19:04:07.429Z,99.90
2017-05-28T19:06:34.453Z,99.90
2017-05-28T19:09:02.245Z,99.90
2017-05-28T19:11:30.010Z,99.90
2017-05-28T19:13:57.750Z,99.90
2017-05-28T19:16:25.752Z,99.90
2017-05-28T19:18:54.057Z,99.90
2017-05-28T19:21:21.032Z,99.90
2017-05-28T19:23:49.625Z,99.90
2017-05-28T19:26:17.352Z,99.90
2017-05-28T19:28:44.969Z,99.90
2017-05-28T19:31:12.733Z,99.90
2017-05-28T19:33:40.504Z,99.90
2017-05-28T19:36:08.280Z,99.90
2017-05-28T19:38:36.078Z,99.90
2017-05-28T19:41:03.832Z,99.90
2017-05-28T19:43:31.570Z,99.90
2017-05-28T19:45:59.344Z,99.90
2017-05-28T19:48:27.190Z,99.90
2017-05-28T19:50:54.988Z,99.90
2017-05-28T19:53:22.727Z,99.90
2017-05-28T19:55:50.483Z,99.90
2017-05-28T19:58:18.431Z,99.90
2017-05-28T20:00:45.400Z,99.90
2017-05-28T20:03:13.140Z,99.90
2017-05-28T20:05:40.919Z,99.90
2017-05-28T20:08:08.685Z,99.90
2017-05-28T20:10:36.432Z,99.90
2017-05-28T20:13:04.180Z,99.90
2017-05-28T20:15:31.908Z,99.90
2017-05-28T20:18:00.249Z,99.90
2017-05-28T20:20:28.388Z,99.90
2017-05-28T20:22:56.113Z,99.90
2017-05-28T20:25:23.886Z,99.90
2017-05-28T20:27:51.616Z,99.90
2017-05-28T20:30:19.377Z,99.90
2017-05-28T20:32:47.111Z,99.90
2017-05-28T20:35:14.889Z,99.90
2017-05-28T20:37:42.684Z,99.90
2017-05-28T20:40:10.420Z,99.90
2017-05-28T20:42:38.188Z,99.90
2017-05-28T20:45:05.949Z,99.90
2017-05-28T20:47:33.719Z,99.90
2017-05-28T20:50:01.469Z,99.90
2017-05-28T20:52:29.252Z,99.90
2017-05-28T20:54:56.985Z,99.90
2017-05-28T20:57:24.747Z,99.90
2017-05-28T20:59:51.743Z,99.90
2017-05-28T21:02:19.481Z,99.90
2017-05-28T21:04:47.263Z,99.90
2017-05-28T21:07:14.996Z,99.90
2017-05-28T21:09:42.773Z,99.90
2017-05-28T21:12:10.528Z,99.90
2017-05-28T21:14:38.268Z,99.90
2017-05-28T21:17:06.071Z,99.90
2017-05-28T21:19:33.834Z,99.90
2017-05-28T21:22:01.596Z,99.90
2017-05-28T21:24:29.359Z,99.90
2017-05-28T21:26:57.157Z,99.90
2017-05-28T21:29:25.085Z,99.90
2017-05-28T21:31:52.821Z,99.90
2017-05-28T21:34:20.556Z,99.90
2017-05-28T21:36:48.316Z,99.90
2017-05-28T21:39:16.075Z,99.90
2017-05-28T21:41:43.821Z,99.90
2017-05-28T21:44:11.612Z,99.90
2017-05-28T21:46:39.352Z,99.90
2017-05-28T21:49:07.496Z,99.90
2017-05-28T21:51:35.238Z,99.90
2017-05-28T21:54:02.972Z,99.90
2017-05-28T21:56:30.729Z,99.90
2017-05-28T21:58:58.456Z,99.90
2017-05-28T22:01:25.443Z,99.90
2017-05-28T22:03:53.184Z,99.90
2017-05-28T22:06:20.966Z,99.90
2017-05-28T22:08:48.704Z,99.90
2017-05-28T22:11:16.460Z,99.90
2017-05-28T22:13:44.224Z,99.90
2017-05-28T22:16:11.953Z,99.90
2017-05-28T22:18:39.744Z,99.90
2017-05-28T22:21:07.484Z,99.90
2017-05-28T22:23:35.249Z,99.90
2017-05-28T22:26:03.014Z,99.90
2017-05-28T22:28:30.744Z,99.90
2017-05-28T22:30:58.500Z,99.90
2017-05-28T22:33:26.224Z,99.90
2017-05-28T22:35:53.208Z,99.90
2017-05-28T22:38:20.933Z,99.90
2017-05-28T22:40:47.920Z,99.90
2017-05-28T22:43:15.669Z,99.90
2017-05-28T22:45:43.435Z,99.90
2017-05-28T22:48:11.174Z,99.90
2017-05-28T22:50:38.948Z,99.90
2017-05-28T22:53:06.693Z,99.90
2017-05-28T22:55:33.715Z,99.90
2017-05-28T22:58:01.448Z,99.90
2017-05-28T23:00:29.184Z,99.90
2017-05-28T23:02:56.941Z,99.90
2017-05-28T23:05:24.690Z,99.90
2017-05-28T23:07:52.454Z,99.90
2017-05-28T23:10:20.179Z,99.90
2017-05-28T23:12:47.924Z,99.90
2017-05-28T23:15:15.692Z,99.90
2017-05-28T23:17:43.432Z,99.90
2017-05-28T23:20:11.189Z,99.90
2017-05-28T23:22:38.924Z,99.90
2017-05-28T23:25:06.698Z,99.90
2017-05-28T23:27:34.440Z,99.90
2017-05-28T23:30:02.327Z,99.90
2017-05-28T23:32:30.088Z,99.90
2017-05-28T23:34:57.813Z,99.90
2017-05-28T23:37:25.768Z,99.90
2017-05-28T23:39:53.510Z,99.90
2017-05-28T23:42:21.240Z,99.90
2017-05-28T23:44:49.001Z,99.90
2017-05-28T23:47:16.737Z,99.90
2017-05-28T23:49:44.493Z,99.90
2017-05-28T23:52:12.228Z,99.90
2017-05-28T23:54:39.243Z,99.90
2017-05-28T23:57:06.968Z,99.90
2017-05-28T23:59:34.704Z,99.90
