createdAt,value
2022-10-07T00:01:09.257Z,16.07
2022-10-07T00:03:36.472Z,16.05
2022-10-07T00:06:11.007Z,16.03
2022-10-07T00:08:39.417Z,16.03
2022-10-07T00:11:14.253Z,16.02
2022-10-07T00:13:44.636Z,16.01
2022-10-07T00:16:14.198Z,15.99
2022-10-07T00:18:42.098Z,15.97
2022-10-07T00:21:12.200Z,15.95
2022-10-07T00:23:40.218Z,15.91
2022-10-07T00:26:09.070Z,15.89
2022-10-07T00:28:37.069Z,15.89
2022-10-07T00:31:15.693Z,15.89
2022-10-07T00:33:43.171Z,15.92
2022-10-07T00:36:23.864Z,15.90
2022-10-07T00:38:53.249Z,15.92
2022-10-07T00:41:23.771Z,15.92
2022-10-07T00:43:50.677Z,15.92
2022-10-07T00:46:39.317Z,15.92
2022-10-07T00:49:14.030Z,15.89
2022-10-07T00:51:42.575Z,15.88
2022-10-07T00:54:13.634Z,15.85
2022-10-07T00:56:42.702Z,15.83
2022-10-07T00:59:13.395Z,15.82
2022-10-07T01:01:42.274Z,15.81
2022-10-07T01:04:15.180Z,15.80
2022-10-07T01:06:43.108Z,15.83
2022-10-07T01:09:11.727Z,15.83
2022-10-07T01:12:21.463Z,15.84
2022-10-07T01:15:03.323Z,15.82
2022-10-07T01:17:59.360Z,15.80
2022-10-07T01:20:35.051Z,15.77
2022-10-07T01:23:02.417Z,15.76
2022-10-07T01:25:34.627Z,15.75
2022-10-07T01:28:08.461Z,15.71
2022-10-07T01:30:41.513Z,15.68
2022-10-07T01:33:16.660Z,15.70
2022-10-07T01:35:47.380Z,15.71
2022-10-07T01:38:18.924Z,15.73
2022-10-07T01:40:57.913Z,15.72
2022-10-07T01:43:25.146Z,15.70
2022-10-07T01:45:54.829Z,15.66
2022-10-07T01:48:21.687Z,15.61
2022-10-07T01:50:51.451Z,15.62
2022-10-07T01:53:58.782Z,15.62
2022-10-07T01:56:50.330Z,15.65
2022-10-07T01:59:39.178Z,15.61
2022-10-07T02:02:36.732Z,15.62
2022-10-07T02:05:09.407Z,15.64
2022-10-07T02:07:52.091Z,15.64
2022-10-07T02:10:33.141Z,15.64
2022-10-07T02:13:32.574Z,15.66
2022-10-07T02:16:24.703Z,15.67
2022-10-07T02:18:52.668Z,15.68
2022-10-07T02:21:25.547Z,15.69
2022-10-07T02:23:54.270Z,15.72
2022-10-07T02:26:23.266Z,15.67
2022-10-07T02:28:52.864Z,15.68
2022-10-07T02:31:25.828Z,15.68
2022-10-07T02:33:54.680Z,15.67
2022-10-07T02:36:35.368Z,15.70
2022-10-07T02:39:03.018Z,15.71
2022-10-07T02:41:40.479Z,15.72
2022-10-07T02:44:19.115Z,15.70
2022-10-07T02:47:09.673Z,15.68
2022-10-07T02:49:41.010Z,15.67
2022-10-07T02:52:12.032Z,15.65
2022-10-07T02:54:44.155Z,15.68
2022-10-07T02:57:14.015Z,15.70
2022-10-07T02:59:41.712Z,15.70
2022-10-07T03:02:20.584Z,15.69
2022-10-07T03:04:48.716Z,15.69
2022-10-07T03:07:16.709Z,15.72
2022-10-07T03:09:43.754Z,15.74
2022-10-07T03:12:10.497Z,15.73
2022-10-07T03:14:37.400Z,15.74
2022-10-07T03:17:04.286Z,15.72
2022-10-07T03:19:31.174Z,15.69
2022-10-07T03:21:57.927Z,15.68
2022-10-07T03:24:24.765Z,15.65
2022-10-07T03:26:51.522Z,15.68
2022-10-07T03:29:18.867Z,15.68
2022-10-07T03:31:46.210Z,15.72
2022-10-07T03:34:13.014Z,15.73
2022-10-07T03:36:39.814Z,15.75
2022-10-07T03:39:06.542Z,15.76
2022-10-07T03:41:33.547Z,15.75
2022-10-07T03:44:00.310Z,15.77
2022-10-07T03:46:27.235Z,15.77
2022-10-07T03:48:54.352Z,15.77
2022-10-07T03:51:21.227Z,15.78
2022-10-07T03:53:48.917Z,15.81
2022-10-07T03:56:15.798Z,15.80
2022-10-07T03:58:42.549Z,15.80
2022-10-07T04:01:11.596Z,15.83
2022-10-07T04:03:38.351Z,15.86
2022-10-07T04:06:05.504Z,15.83
2022-10-07T04:08:33.626Z,15.86
2022-10-07T04:11:02.356Z,15.86
2022-10-07T04:13:29.265Z,15.85
2022-10-07T04:15:56.477Z,15.83
2022-10-07T04:18:24.505Z,15.85
2022-10-07T04:20:51.344Z,15.90
2022-10-07T04:23:18.864Z,15.86
2022-10-07T04:25:47.134Z,15.88
2022-10-07T04:28:23.137Z,15.90
2022-10-07T04:30:51.731Z,15.92
2022-10-07T04:33:19.509Z,15.91
2022-10-07T04:35:46.330Z,15.91
2022-10-07T04:38:16.078Z,15.89
2022-10-07T04:40:45.342Z,15.86
2022-10-07T04:43:20.520Z,15.89
2022-10-07T04:45:49.048Z,15.91
2022-10-07T04:48:18.856Z,15.93
2022-10-07T04:50:46.301Z,15.93
2022-10-07T04:53:14.789Z,15.95
2022-10-07T04:55:44.194Z,15.98
2022-10-07T04:58:11.170Z,15.98
2022-10-07T05:00:47.162Z,15.98
2022-10-07T05:03:15.719Z,15.98
2022-10-07T05:05:44.221Z,16.02
2022-10-07T05:08:11.702Z,16.00
2022-10-07T05:10:40.114Z,15.99
2022-10-07T05:13:15.904Z,15.96
2022-10-07T05:15:54.771Z,15.97
2022-10-07T05:18:23.294Z,15.97
2022-10-07T05:20:51.382Z,15.96
2022-10-07T05:23:25.652Z,15.94
2022-10-07T05:26:05.180Z,15.93
2022-10-07T05:28:32.248Z,15.94
2022-10-07T05:31:11.031Z,15.92
2022-10-07T05:33:38.794Z,15.90
2022-10-07T05:36:07.164Z,15.88
2022-10-07T05:38:34.418Z,15.85
2022-10-07T05:41:03.096Z,15.85
2022-10-07T05:43:32.507Z,15.85
2022-10-07T05:46:01.534Z,15.85
2022-10-07T05:48:29.960Z,15.84
2022-10-07T05:50:59.929Z,15.83
2022-10-07T05:53:30.931Z,15.83
2022-10-07T05:55:57.973Z,15.81
2022-10-07T05:58:24.815Z,15.81
2022-10-07T06:01:01.005Z,15.79
2022-10-07T06:03:30.838Z,15.81
2022-10-07T06:05:59.637Z,15.82
2022-10-07T06:08:27.251Z,15.84
2022-10-07T06:11:12.411Z,15.83
2022-10-07T06:13:39.251Z,15.83
2022-10-07T06:16:09.226Z,15.83
2022-10-07T06:18:37.197Z,15.83
2022-10-07T06:21:04.861Z,15.81
2022-10-07T06:23:32.565Z,15.79
2022-10-07T06:26:10.633Z,15.81
2022-10-07T06:28:40.205Z,15.84
2022-10-07T06:31:10.181Z,15.85
2022-10-07T06:33:37.407Z,15.86
2022-10-07T06:36:12.474Z,15.88
2022-10-07T06:38:47.587Z,15.92
2022-10-07T06:41:15.114Z,15.94
2022-10-07T06:43:41.921Z,15.96
2022-10-07T06:46:13.380Z,15.98
2022-10-07T06:48:41.797Z,15.98
2022-10-07T06:51:12.797Z,16.01
2022-10-07T06:53:39.592Z,16.04
2022-10-07T06:56:06.738Z,16.10
2022-10-07T06:58:34.112Z,16.14
2022-10-07T07:01:01.069Z,16.16
2022-10-07T07:03:29.148Z,16.15
2022-10-07T07:05:56.618Z,16.13
2022-10-07T07:08:29.265Z,16.16
2022-10-07T07:10:56.337Z,16.18
2022-10-07T07:13:23.169Z,16.20
2022-10-07T07:15:58.942Z,16.20
2022-10-07T07:18:26.349Z,16.20
2022-10-07T07:20:53.275Z,16.20
2022-10-07T07:23:20.115Z,16.21
2022-10-07T07:25:46.936Z,16.24
2022-10-07T07:28:15.921Z,16.26
2022-10-07T07:30:43.154Z,16.25
2022-10-07T07:33:10.156Z,16.27
2022-10-07T07:35:41.566Z,16.33
2022-10-07T07:38:09.201Z,16.34
2022-10-07T07:40:37.738Z,16.33
2022-10-07T07:43:05.834Z,16.35
2022-10-07T07:45:36.865Z,16.36
2022-10-07T07:48:04.382Z,16.42
2022-10-07T07:50:31.132Z,16.49
2022-10-07T07:53:00.297Z,16.54
2022-10-07T07:55:27.086Z,16.58
2022-10-07T07:57:53.871Z,16.59
2022-10-07T08:00:20.727Z,16.61
2022-10-07T08:02:47.769Z,16.65
2022-10-07T08:05:14.585Z,16.66
2022-10-07T08:07:42.156Z,16.74
2022-10-07T08:10:09.359Z,16.81
2022-10-07T08:12:36.334Z,16.85
2022-10-07T08:15:03.219Z,16.89
2022-10-07T08:17:29.987Z,16.92
2022-10-07T08:19:56.758Z,16.96
2022-10-07T08:22:23.574Z,17.02
2022-10-07T08:24:50.541Z,17.04
2022-10-07T08:27:17.384Z,17.06
2022-10-07T08:29:44.125Z,17.11
2022-10-07T08:32:10.940Z,17.12
2022-10-07T08:34:37.805Z,17.11
2022-10-07T08:37:04.949Z,17.13
2022-10-07T08:39:34.510Z,17.14
2022-10-07T08:42:18.745Z,17.14
2022-10-07T08:44:48.578Z,17.10
2022-10-07T08:47:25.198Z,17.09
2022-10-07T08:50:20.078Z,17.09
2022-10-07T08:52:51.236Z,17.06
2022-10-07T08:55:24.454Z,17.03
2022-10-07T08:58:26.645Z,17.06
2022-10-07T09:01:26.856Z,17.06
2022-10-07T09:04:34.860Z,17.08
2022-10-07T09:07:08.320Z,17.14
2022-10-07T09:09:44.846Z,17.16
2022-10-07T09:12:23.469Z,17.21
2022-10-07T09:14:55.876Z,17.27
2022-10-07T09:17:48.634Z,17.28
2022-10-07T09:20:20.158Z,17.31
2022-10-07T09:22:57.420Z,17.27
2022-10-07T09:25:29.914Z,17.27
2022-10-07T09:27:57.371Z,17.26
2022-10-07T09:30:25.621Z,17.30
2022-10-07T09:32:54.694Z,17.32
2022-10-07T09:35:29.860Z,17.35
2022-10-07T09:38:08.451Z,17.43
2022-10-07T09:40:59.524Z,17.47
2022-10-07T09:43:27.774Z,17.48
2022-10-07T09:45:56.342Z,17.51
2022-10-07T09:48:29.146Z,17.56
2022-10-07T09:51:16.999Z,17.65
2022-10-07T09:54:03.150Z,17.69
2022-10-07T09:56:39.611Z,17.73
2022-10-07T09:59:18.488Z,17.77
2022-10-07T10:01:56.953Z,17.80
2022-10-07T10:04:32.612Z,17.87
2022-10-07T10:07:06.435Z,17.89
2022-10-07T10:09:49.067Z,17.94
2022-10-07T10:12:20.185Z,17.98
2022-10-07T10:14:51.935Z,18.01
2022-10-07T10:17:43.303Z,18.06
2022-10-07T10:20:27.741Z,18.09
2022-10-07T10:22:55.352Z,18.11
2022-10-07T10:26:06.478Z,18.15
2022-10-07T10:28:51.331Z,18.13
2022-10-07T10:31:55.517Z,18.06
2022-10-07T10:34:45.648Z,18.04
2022-10-07T10:37:26.597Z,18.05
2022-10-07T10:40:19.132Z,18.03
2022-10-07T10:43:41.808Z,18.00
2022-10-07T10:46:17.985Z,18.01
2022-10-07T10:48:58.159Z,18.00
2022-10-07T10:51:43.762Z,17.99
2022-10-07T10:54:25.004Z,18.01
2022-10-07T10:57:12.295Z,18.06
2022-10-07T11:00:07.067Z,18.08
2022-10-07T11:02:47.134Z,18.15
2022-10-07T11:05:18.187Z,18.19
2022-10-07T11:08:04.716Z,18.27
2022-10-07T11:10:40.896Z,18.38
2022-10-07T11:13:13.748Z,18.45
2022-10-07T11:15:47.825Z,18.50
2022-10-07T11:18:29.066Z,18.52
2022-10-07T11:21:03.822Z,18.54
2022-10-07T11:23:41.571Z,18.58
2022-10-07T11:26:32.383Z,18.62
2022-10-07T11:29:11.624Z,18.62
2022-10-07T11:31:42.744Z,18.64
2022-10-07T11:34:16.848Z,18.66
2022-10-07T11:36:43.758Z,18.70
2022-10-07T11:39:10.875Z,18.69
2022-10-07T11:41:51.142Z,18.70
2022-10-07T11:44:45.305Z,18.71
2022-10-07T11:47:19.012Z,18.71
2022-10-07T11:50:05.238Z,18.74
2022-10-07T11:52:38.248Z,18.72
2022-10-07T11:55:12.227Z,18.72
2022-10-07T11:57:43.996Z,18.68
2022-10-07T12:00:33.040Z,18.70
2022-10-07T12:03:18.145Z,18.76
2022-10-07T12:05:50.984Z,18.84
2022-10-07T12:08:36.874Z,18.91
2022-10-07T12:11:32.727Z,19.02
2022-10-07T12:14:33.341Z,19.10
2022-10-07T12:17:18.843Z,19.10
2022-10-07T12:19:45.786Z,19.10
2022-10-07T12:22:18.117Z,19.11
2022-10-07T12:24:47.262Z,19.14
2022-10-07T12:27:25.581Z,19.17
2022-10-07T12:29:59.993Z,19.22
2022-10-07T12:32:46.453Z,19.29
2022-10-07T12:35:35.054Z,19.31
2022-10-07T12:38:11.329Z,19.34
2022-10-07T12:40:38.717Z,19.36
2022-10-07T12:43:18.243Z,19.41
2022-10-07T12:45:45.354Z,19.43
2022-10-07T12:48:20.964Z,19.42
2022-10-07T12:50:51.130Z,19.43
2022-10-07T12:53:19.548Z,19.40
2022-10-07T12:55:52.657Z,19.36
2022-10-07T12:59:12.243Z,19.35
2022-10-07T13:02:26.356Z,19.32
2022-10-07T13:05:26.667Z,19.33
2022-10-07T13:08:42.036Z,19.34
2022-10-07T13:11:47.000Z,19.37
2022-10-07T13:14:33.674Z,19.40
2022-10-07T13:17:41.802Z,19.41
2022-10-07T13:20:14.945Z,19.44
2022-10-07T13:22:47.967Z,19.48
2022-10-07T13:25:19.941Z,19.51
2022-10-07T13:27:56.146Z,19.51
2022-10-07T13:30:57.204Z,19.49
2022-10-07T13:33:30.702Z,19.49
2022-10-07T13:36:21.989Z,19.53
2022-10-07T13:38:53.729Z,19.54
2022-10-07T13:41:27.661Z,19.57
2022-10-07T13:44:03.969Z,19.56
2022-10-07T13:46:34.492Z,19.57
2022-10-07T13:49:02.714Z,19.61
2022-10-07T13:51:34.940Z,19.64
2022-10-07T13:54:05.052Z,19.66
2022-10-07T13:56:40.373Z,19.67
2022-10-07T13:59:16.133Z,19.68
2022-10-07T14:01:43.313Z,19.66
2022-10-07T14:04:20.133Z,19.67
2022-10-07T14:06:57.725Z,19.72
2022-10-07T14:09:36.546Z,19.73
2022-10-07T14:12:34.540Z,19.70
2022-10-07T14:15:06.510Z,19.68
2022-10-07T14:17:41.590Z,19.68
2022-10-07T14:20:22.361Z,19.66
2022-10-07T14:22:56.427Z,19.62
2022-10-07T14:25:29.752Z,19.59
2022-10-07T14:28:19.388Z,19.57
2022-10-07T14:31:25.826Z,19.55
2022-10-07T14:34:23.529Z,19.53
2022-10-07T14:37:17.528Z,19.48
2022-10-07T14:39:48.008Z,19.48
2022-10-07T14:42:25.519Z,19.49
2022-10-07T14:44:55.129Z,19.46
2022-10-07T14:47:28.356Z,19.43
2022-10-07T14:50:08.550Z,19.40
2022-10-07T14:53:00.046Z,19.41
2022-10-07T14:55:29.703Z,19.36
2022-10-07T14:57:56.390Z,19.36
2022-10-07T15:00:27.949Z,19.36
2022-10-07T15:02:57.962Z,19.33
2022-10-07T15:05:26.583Z,19.32
2022-10-07T15:07:53.465Z,19.30
2022-10-07T15:10:23.452Z,19.29
2022-10-07T15:12:50.437Z,19.27
2022-10-07T15:15:18.465Z,19.26
2022-10-07T15:17:45.567Z,19.24
2022-10-07T15:20:15.215Z,19.23
2022-10-07T15:22:43.430Z,19.23
2022-10-07T15:25:12.325Z,19.20
2022-10-07T15:27:39.220Z,19.17
2022-10-07T15:30:07.414Z,19.19
2022-10-07T15:32:34.565Z,19.17
2022-10-07T15:35:01.797Z,19.19
2022-10-07T15:37:28.855Z,19.19
2022-10-07T15:39:55.855Z,19.17
2022-10-07T15:42:26.321Z,19.19
2022-10-07T15:44:53.787Z,19.18
2022-10-07T15:47:21.057Z,19.15
2022-10-07T15:49:49.224Z,19.15
2022-10-07T15:52:16.484Z,19.13
2022-10-07T15:54:45.298Z,19.10
2022-10-07T15:57:12.727Z,19.09
2022-10-07T15:59:39.655Z,19.05
2022-10-07T16:02:09.357Z,18.98
2022-10-07T16:04:41.305Z,18.96
2022-10-07T16:07:11.484Z,18.95
2022-10-07T16:09:39.289Z,18.92
2022-10-07T16:12:07.043Z,18.94
2022-10-07T16:14:33.855Z,18.94
2022-10-07T16:17:00.840Z,18.97
2022-10-07T16:19:35.983Z,18.97
2022-10-07T16:22:02.977Z,18.93
2022-10-07T16:24:34.808Z,18.95
2022-10-07T16:27:02.116Z,18.97
2022-10-07T16:29:49.425Z,18.93
2022-10-07T16:32:16.692Z,18.88
2022-10-07T16:34:44.651Z,18.82
2022-10-07T16:37:13.041Z,18.77
2022-10-07T16:39:39.935Z,18.74
2022-10-07T16:42:06.891Z,18.72
2022-10-07T16:44:33.714Z,18.72
2022-10-07T16:47:01.395Z,18.69
2022-10-07T16:49:30.506Z,18.68
2022-10-07T16:51:58.111Z,18.65
2022-10-07T16:54:25.570Z,18.63
2022-10-07T16:56:53.240Z,18.62
2022-10-07T16:59:35.716Z,18.63
2022-10-07T17:02:02.796Z,18.61
2022-10-07T17:04:29.964Z,18.61
2022-10-07T17:06:56.899Z,18.57
2022-10-07T17:09:30.932Z,18.56
2022-10-07T17:12:01.489Z,18.57
2022-10-07T17:14:31.762Z,18.52
2022-10-07T17:16:59.410Z,18.50
2022-10-07T17:19:29.301Z,18.47
2022-10-07T17:21:59.696Z,18.47
2022-10-07T17:24:27.145Z,18.49
2022-10-07T17:26:54.193Z,18.51
2022-10-07T17:29:34.827Z,18.53
2022-10-07T17:32:03.112Z,18.54
2022-10-07T17:34:30.037Z,18.50
2022-10-07T17:36:58.990Z,18.49
2022-10-07T17:39:33.212Z,18.42
2022-10-07T17:42:00.000Z,18.27
2022-10-07T17:44:27.029Z,18.10
2022-10-07T17:46:55.761Z,17.96
2022-10-07T17:49:29.528Z,17.85
2022-10-07T17:51:57.539Z,17.71
2022-10-07T17:54:24.575Z,17.60
2022-10-07T17:56:51.443Z,17.51
2022-10-07T17:59:18.490Z,17.41
2022-10-07T18:01:45.405Z,17.34
2022-10-07T18:04:15.955Z,17.30
2022-10-07T18:06:46.968Z,17.29
2022-10-07T18:09:15.642Z,17.30
2022-10-07T18:12:00.865Z,17.27
2022-10-07T18:14:51.129Z,17.24
2022-10-07T18:17:20.827Z,17.25
2022-10-07T18:19:47.951Z,17.26
2022-10-07T18:22:14.744Z,17.23
2022-10-07T18:24:41.663Z,17.18
2022-10-07T18:27:08.598Z,17.10
2022-10-07T18:29:38.338Z,17.07
2022-10-07T18:32:08.749Z,17.02
2022-10-07T18:34:35.688Z,17.00
2022-10-07T18:37:02.579Z,16.96
2022-10-07T18:39:32.087Z,16.91
2022-10-07T18:41:59.577Z,16.95
2022-10-07T18:44:26.914Z,16.95
2022-10-07T18:46:54.052Z,16.91
2022-10-07T18:49:32.193Z,16.93
2022-10-07T18:51:59.038Z,16.90
2022-10-07T18:54:25.987Z,16.85
2022-10-07T18:56:53.150Z,16.84
2022-10-07T18:59:20.459Z,16.86
2022-10-07T19:01:50.652Z,16.87
2022-10-07T19:04:18.172Z,16.88
2022-10-07T19:06:46.403Z,16.88
2022-10-07T19:09:35.870Z,16.81
2022-10-07T19:12:02.677Z,16.79
2022-10-07T19:14:31.410Z,16.76
2022-10-07T19:16:58.292Z,16.76
2022-10-07T19:19:34.568Z,16.70
2022-10-07T19:22:01.506Z,16.69
2022-10-07T19:24:47.185Z,16.70
2022-10-07T19:27:14.449Z,16.70
2022-10-07T19:29:41.190Z,16.67
2022-10-07T19:32:08.447Z,16.65
2022-10-07T19:34:36.278Z,16.65
2022-10-07T19:37:03.324Z,16.66
2022-10-07T19:39:37.089Z,16.66
2022-10-07T19:42:04.690Z,16.65
2022-10-07T19:44:32.483Z,16.60
2022-10-07T19:47:00.989Z,16.58
2022-10-07T19:49:33.953Z,16.55
2022-10-07T19:52:00.756Z,16.50
2022-10-07T19:54:35.927Z,16.52
2022-10-07T19:57:03.285Z,16.50
2022-10-07T19:59:34.042Z,16.49
2022-10-07T20:02:01.352Z,16.49
2022-10-07T20:04:28.422Z,16.47
2022-10-07T20:06:59.319Z,16.48
2022-10-07T20:09:31.524Z,16.47
2022-10-07T20:11:58.620Z,16.41
2022-10-07T20:14:25.420Z,16.37
2022-10-07T20:16:54.547Z,16.33
2022-10-07T20:19:31.922Z,16.33
2022-10-07T20:22:01.295Z,16.33
2022-10-07T20:24:28.225Z,16.31
2022-10-07T20:26:55.137Z,16.27
2022-10-07T20:29:27.282Z,16.24
2022-10-07T20:31:54.139Z,16.23
2022-10-07T20:34:22.564Z,16.23
2022-10-07T20:36:50.626Z,16.21
2022-10-07T20:39:38.549Z,16.18
2022-10-07T20:42:21.758Z,16.15
2022-10-07T20:44:49.780Z,16.14
2022-10-07T20:47:18.122Z,16.08
2022-10-07T20:49:45.369Z,16.08
2022-10-07T20:52:16.999Z,16.07
2022-10-07T20:54:45.170Z,16.07
2022-10-07T20:57:17.288Z,16.09
2022-10-07T20:59:44.790Z,16.10
2022-10-07T21:02:13.751Z,16.12
2022-10-07T21:04:41.355Z,16.12
2022-10-07T21:07:08.839Z,16.12
2022-10-07T21:09:40.048Z,16.09
2022-10-07T21:12:13.979Z,16.06
2022-10-07T21:14:43.262Z,16.06
2022-10-07T21:17:11.171Z,16.01
2022-10-07T21:19:38.043Z,15.99
2022-10-07T21:22:06.159Z,16.02
2022-10-07T21:24:36.325Z,16.04
2022-10-07T21:27:05.188Z,16.03
2022-10-07T21:29:36.424Z,16.00
2022-10-07T21:32:06.586Z,16.00
2022-10-07T21:34:33.409Z,16.01
2022-10-07T21:37:00.347Z,16.00
2022-10-07T21:39:31.321Z,16.00
2022-10-07T21:41:58.899Z,16.02
2022-10-07T21:44:27.069Z,16.05
2022-10-07T21:46:53.821Z,16.02
2022-10-07T21:49:20.690Z,16.00
2022-10-07T21:51:47.571Z,15.98
2022-10-07T21:54:14.581Z,15.96
2022-10-07T21:56:43.767Z,15.92
2022-10-07T21:59:10.608Z,15.90
2022-10-07T22:01:38.318Z,15.83
2022-10-07T22:04:05.371Z,15.77
2022-10-07T22:06:51.263Z,15.77
2022-10-07T22:09:30.212Z,15.71
2022-10-07T22:11:57.855Z,15.69
2022-10-07T22:14:24.677Z,15.68
2022-10-07T22:16:51.530Z,15.65
2022-10-07T22:19:18.274Z,15.64
2022-10-07T22:21:45.984Z,15.60
2022-10-07T22:24:14.213Z,15.57
2022-10-07T22:26:46.107Z,15.55
2022-10-07T22:29:15.594Z,15.56
2022-10-07T22:31:42.457Z,15.54
2022-10-07T22:34:29.309Z,15.52
2022-10-07T22:36:58.225Z,15.50
2022-10-07T22:39:32.817Z,15.50
2022-10-07T22:42:01.359Z,15.48
2022-10-07T22:44:28.428Z,15.47
2022-10-07T22:46:56.232Z,15.45
2022-10-07T22:49:30.022Z,15.47
2022-10-07T22:51:59.091Z,15.46
2022-10-07T22:54:26.233Z,15.50
2022-10-07T22:56:53.011Z,15.51
2022-10-07T22:59:29.607Z,15.47
2022-10-07T23:01:56.407Z,15.48
2022-10-07T23:04:23.201Z,15.48
2022-10-07T23:06:49.992Z,15.47
2022-10-07T23:09:16.732Z,15.47
2022-10-07T23:11:43.603Z,15.46
2022-10-07T23:14:10.470Z,15.46
2022-10-07T23:16:37.272Z,15.46
2022-10-07T23:19:04.047Z,15.44
2022-10-07T23:21:34.592Z,15.45
2022-10-07T23:24:06.842Z,15.45
2022-10-07T23:26:34.773Z,15.42
2022-10-07T23:29:02.525Z,15.38
2022-10-07T23:31:32.057Z,15.33
2022-10-07T23:34:00.347Z,15.33
2022-10-07T23:36:27.965Z,15.33
2022-10-07T23:38:55.116Z,15.28
2022-10-07T23:41:27.063Z,15.26
2022-10-07T23:44:04.970Z,15.23
2022-10-07T23:46:34.052Z,15.21
2022-10-07T23:49:01.613Z,15.19
2022-10-07T23:51:29.192Z,15.19
2022-10-07T23:53:57.041Z,15.16
2022-10-07T23:56:24.101Z,15.14
2022-10-07T23:58:51.120Z,15.08
