createdAt,value
2017-09-30T00:01:43.800Z,16.40
2017-09-30T00:04:11.248Z,16.40
2017-09-30T00:06:38.684Z,16.40
2017-09-30T00:09:06.128Z,16.40
2017-09-30T00:11:33.591Z,16.50
2017-09-30T00:14:04.056Z,16.50
2017-09-30T00:16:34.774Z,16.40
2017-09-30T00:19:02.984Z,16.40
2017-09-30T00:21:30.421Z,16.40
2017-09-30T00:23:57.865Z,16.40
2017-09-30T00:26:26.065Z,16.40
2017-09-30T00:28:53.507Z,16.40
2017-09-30T00:31:20.943Z,16.30
2017-09-30T00:33:49.195Z,16.40
2017-09-30T00:36:16.633Z,16.40
2017-09-30T00:38:44.074Z,16.30
2017-09-30T00:41:11.537Z,16.30
2017-09-30T00:43:38.970Z,16.40
2017-09-30T00:46:06.400Z,16.40
2017-09-30T00:48:33.839Z,16.30
2017-09-30T00:51:01.277Z,16.20
2017-09-30T00:53:28.737Z,16.20
2017-09-30T00:55:56.207Z,16.20
2017-09-30T00:58:23.644Z,16.10
2017-09-30T01:00:51.097Z,16.10
2017-09-30T01:03:18.524Z,16.10
2017-09-30T01:05:45.981Z,16.10
2017-09-30T01:08:14.180Z,16.20
2017-09-30T01:10:41.644Z,16.20
2017-09-30T01:13:09.094Z,16.10
2017-09-30T01:15:36.539Z,16.10
2017-09-30T01:18:03.977Z,16.10
2017-09-30T01:20:37.998Z,16.10
2017-09-30T01:23:07.373Z,16.10
2017-09-30T01:25:34.805Z,16.10
2017-09-30T01:28:02.246Z,16.10
2017-09-30T01:30:29.688Z,16.10
2017-09-30T01:32:57.136Z,16.10
2017-09-30T01:35:24.571Z,16.00
2017-09-30T01:37:52.780Z,16.00
2017-09-30T01:40:20.223Z,16.00
2017-09-30T01:42:47.668Z,16.00
2017-09-30T01:45:15.872Z,15.90
2017-09-30T01:47:57.979Z,15.90
2017-09-30T01:50:25.423Z,15.90
2017-09-30T01:52:52.868Z,15.80
2017-09-30T01:55:20.319Z,15.80
2017-09-30T01:57:47.772Z,15.80
2017-09-30T02:00:15.209Z,15.90
2017-09-30T02:02:43.424Z,16.00
2017-09-30T02:05:10.886Z,15.90
2017-09-30T02:07:38.347Z,16.00
2017-09-30T02:10:05.785Z,16.00
2017-09-30T02:12:33.228Z,16.00
2017-09-30T02:15:01.436Z,16.00
2017-09-30T02:17:28.884Z,16.00
2017-09-30T02:19:56.320Z,16.00
2017-09-30T02:22:23.762Z,15.90
2017-09-30T02:24:51.982Z,15.90
2017-09-30T02:27:19.412Z,15.90
2017-09-30T02:29:46.870Z,16.00
2017-09-30T02:32:14.305Z,16.00
2017-09-30T02:34:42.512Z,15.90
2017-09-30T02:37:09.953Z,15.90
2017-09-30T02:39:37.392Z,16.00
2017-09-30T02:42:05.600Z,16.00
2017-09-30T02:44:33.059Z,16.00
2017-09-30T02:47:00.499Z,16.00
2017-09-30T02:49:28.714Z,16.00
2017-09-30T02:51:56.164Z,15.90
2017-09-30T02:54:23.638Z,16.00
2017-09-30T02:56:51.080Z,15.90
2017-09-30T02:59:18.522Z,16.00
2017-09-30T03:01:45.981Z,15.90
2017-09-30T03:04:13.412Z,15.90
2017-09-30T03:06:41.631Z,16.00
2017-09-30T03:09:09.065Z,15.90
2017-09-30T03:11:36.508Z,16.00
2017-09-30T03:14:03.940Z,16.00
2017-09-30T03:16:32.242Z,16.10
2017-09-30T03:18:59.681Z,16.10
2017-09-30T03:21:27.900Z,16.10
2017-09-30T03:23:55.323Z,16.10
2017-09-30T03:26:23.537Z,16.10
2017-09-30T03:28:50.992Z,16.10
2017-09-30T03:31:18.429Z,16.00
2017-09-30T03:33:45.877Z,16.00
2017-09-30T03:36:13.313Z,16.00
2017-09-30T03:38:41.512Z,15.90
2017-09-30T03:41:08.953Z,15.80
2017-09-30T03:43:37.161Z,15.80
2017-09-30T03:46:04.677Z,15.80
2017-09-30T03:48:32.911Z,15.70
2017-09-30T03:51:03.484Z,15.70
2017-09-30T03:53:31.695Z,15.80
2017-09-30T03:55:59.124Z,15.80
2017-09-30T03:58:27.326Z,15.70
2017-09-30T04:00:54.755Z,15.70
2017-09-30T04:03:22.964Z,15.70
2017-09-30T04:05:50.397Z,15.70
2017-09-30T04:08:17.838Z,15.70
2017-09-30T04:10:46.032Z,15.80
2017-09-30T04:13:13.483Z,15.80
2017-09-30T04:15:40.912Z,15.90
2017-09-30T04:18:08.347Z,15.80
2017-09-30T04:20:35.789Z,15.90
2017-09-30T04:23:03.241Z,15.90
2017-09-30T04:25:30.676Z,15.90
2017-09-30T04:27:58.117Z,15.90
2017-09-30T04:30:25.548Z,15.90
2017-09-30T04:32:53.017Z,15.90
2017-09-30T04:35:20.485Z,15.90
2017-09-30T04:37:48.675Z,16.00
2017-09-30T04:40:16.115Z,15.90
2017-09-30T04:42:44.321Z,15.90
2017-09-30T04:45:11.768Z,15.90
2017-09-30T04:47:39.204Z,15.90
2017-09-30T04:50:07.425Z,15.80
2017-09-30T04:52:34.866Z,15.80
2017-09-30T04:55:02.309Z,15.80
2017-09-30T04:57:29.744Z,15.90
2017-09-30T05:00:11.701Z,16.00
2017-09-30T05:02:39.144Z,16.00
2017-09-30T05:05:07.340Z,16.10
2017-09-30T05:07:34.789Z,16.10
2017-09-30T05:10:02.228Z,16.10
2017-09-30T05:12:30.438Z,16.00
2017-09-30T05:14:57.940Z,16.00
2017-09-30T05:17:25.384Z,16.00
2017-09-30T05:19:53.653Z,16.00
2017-09-30T05:22:21.938Z,16.10
2017-09-30T05:24:50.154Z,16.10
2017-09-30T05:27:17.601Z,16.10
2017-09-30T05:29:45.042Z,16.10
2017-09-30T05:32:12.487Z,16.10
2017-09-30T05:34:40.694Z,16.10
2017-09-30T05:37:08.133Z,16.10
2017-09-30T05:39:35.560Z,16.10
2017-09-30T05:42:03.781Z,16.00
2017-09-30T05:44:31.216Z,16.00
2017-09-30T05:47:02.349Z,16.00
2017-09-30T05:49:30.552Z,16.10
2017-09-30T05:51:57.979Z,16.10
2017-09-30T05:54:25.419Z,16.10
2017-09-30T05:56:52.852Z,16.10
2017-09-30T05:59:20.328Z,16.10
2017-09-30T06:01:47.765Z,16.20
2017-09-30T06:04:16.185Z,16.20
2017-09-30T06:06:44.400Z,16.20
2017-09-30T06:09:11.842Z,16.20
2017-09-30T06:11:39.284Z,16.30
2017-09-30T06:14:06.813Z,16.40
2017-09-30T06:16:34.284Z,16.40
2017-09-30T06:19:03.540Z,16.40
2017-09-30T06:21:30.980Z,16.40
2017-09-30T06:23:58.411Z,16.50
2017-09-30T06:26:25.857Z,16.50
2017-09-30T06:28:54.066Z,16.60
2017-09-30T06:31:21.535Z,16.60
2017-09-30T06:33:48.968Z,16.70
2017-09-30T06:36:16.412Z,16.80
2017-09-30T06:38:43.849Z,16.80
2017-09-30T06:41:11.303Z,16.80
2017-09-30T06:43:38.732Z,16.80
2017-09-30T06:46:06.178Z,16.90
2017-09-30T06:48:33.608Z,17.00
2017-09-30T06:51:01.055Z,17.10
2017-09-30T06:53:28.485Z,17.20
2017-09-30T06:55:56.873Z,17.30
2017-09-30T06:58:24.317Z,17.50
2017-09-30T07:00:51.757Z,17.50
2017-09-30T07:03:19.206Z,17.60
2017-09-30T07:05:46.642Z,17.60
2017-09-30T07:08:14.080Z,17.60
2017-09-30T07:10:41.523Z,17.70
2017-09-30T07:13:09.745Z,17.70
2017-09-30T07:15:37.189Z,17.80
2017-09-30T07:18:04.630Z,17.70
2017-09-30T07:20:32.062Z,17.80
2017-09-30T07:23:00.277Z,17.60
2017-09-30T07:25:32.552Z,17.60
2017-09-30T07:28:07.104Z,17.70
2017-09-30T07:30:34.545Z,17.80
2017-09-30T07:33:01.983Z,17.90
2017-09-30T07:35:29.434Z,17.80
2017-09-30T07:37:56.869Z,17.80
2017-09-30T07:40:24.317Z,17.80
2017-09-30T07:42:51.757Z,17.90
2017-09-30T07:45:19.192Z,17.90
2017-09-30T07:47:46.633Z,17.80
2017-09-30T07:50:14.077Z,17.80
2017-09-30T07:52:41.509Z,18.00
2017-09-30T07:55:08.954Z,17.90
2017-09-30T07:57:37.157Z,18.00
2017-09-30T08:00:04.596Z,18.00
2017-09-30T08:02:32.045Z,18.10
2017-09-30T08:04:59.497Z,18.30
2017-09-30T08:07:27.716Z,18.30
2017-09-30T08:09:55.132Z,18.20
2017-09-30T08:12:23.338Z,18.10
2017-09-30T08:14:51.621Z,18.10
2017-09-30T08:17:19.059Z,18.20
2017-09-30T08:19:46.496Z,18.50
2017-09-30T08:22:13.923Z,18.90
2017-09-30T08:24:41.356Z,19.10
2017-09-30T08:27:08.788Z,19.20
2017-09-30T08:29:36.225Z,19.20
2017-09-30T08:32:04.430Z,19.40
2017-09-30T08:34:31.861Z,19.40
2017-09-30T08:37:00.062Z,19.50
2017-09-30T08:39:27.498Z,19.50
2017-09-30T08:41:54.929Z,19.50
2017-09-30T08:44:23.362Z,19.50
2017-09-30T08:46:50.774Z,19.40
2017-09-30T08:49:18.971Z,19.60
2017-09-30T08:51:46.398Z,19.70
2017-09-30T08:54:13.829Z,19.80
2017-09-30T08:56:41.267Z,19.70
2017-09-30T08:59:08.744Z,19.90
2017-09-30T09:01:36.240Z,20.20
2017-09-30T09:04:04.435Z,20.40
2017-09-30T09:06:31.968Z,20.40
2017-09-30T09:09:00.188Z,20.60
2017-09-30T09:11:27.619Z,20.60
2017-09-30T09:13:55.052Z,20.70
2017-09-30T09:16:22.491Z,20.80
2017-09-30T09:18:49.922Z,21.00
2017-09-30T09:21:17.352Z,21.10
2017-09-30T09:23:44.779Z,21.10
2017-09-30T09:26:13.000Z,21.20
2017-09-30T09:28:40.419Z,21.10
2017-09-30T09:31:08.620Z,21.40
2017-09-30T09:33:36.052Z,21.40
2017-09-30T09:36:05.244Z,21.70
2017-09-30T09:38:34.428Z,21.80
2017-09-30T09:41:03.419Z,21.90
2017-09-30T09:43:30.857Z,21.90
2017-09-30T09:45:58.505Z,22.10
2017-09-30T09:48:27.690Z,22.30
2017-09-30T09:50:55.885Z,22.60
2017-09-30T09:53:23.322Z,22.60
2017-09-30T09:55:51.752Z,22.90
2017-09-30T09:58:19.203Z,23.00
2017-09-30T10:00:46.631Z,23.40
2017-09-30T10:03:14.083Z,23.80
2017-09-30T10:05:41.512Z,23.90
2017-09-30T10:08:08.944Z,23.90
2017-09-30T10:10:37.148Z,24.20
2017-09-30T10:13:06.080Z,24.20
2017-09-30T10:15:36.603Z,24.10
2017-09-30T10:18:05.570Z,24.20
2017-09-30T10:20:34.029Z,24.60
2017-09-30T10:23:02.419Z,24.60
2017-09-30T10:25:31.378Z,24.80
2017-09-30T10:28:00.772Z,25.00
2017-09-30T10:30:30.075Z,25.00
2017-09-30T10:32:58.382Z,25.00
2017-09-30T10:35:26.582Z,25.20
2017-09-30T10:37:54.169Z,25.40
2017-09-30T10:40:22.652Z,25.70
2017-09-30T10:42:50.516Z,25.70
2017-09-30T10:45:24.493Z,25.20
2017-09-30T10:47:53.040Z,25.10
2017-09-30T10:50:21.081Z,25.00
2017-09-30T10:52:49.353Z,25.20
2017-09-30T10:55:17.968Z,25.30
2017-09-30T10:57:47.139Z,25.30
2017-09-30T11:00:14.570Z,25.40
2017-09-30T11:02:46.069Z,25.30
2017-09-30T11:05:13.569Z,25.30
2017-09-30T11:07:40.997Z,25.20
2017-09-30T11:10:08.427Z,25.10
2017-09-30T11:12:35.892Z,24.90
2017-09-30T11:15:07.159Z,24.60
2017-09-30T11:17:41.784Z,24.50
2017-09-30T11:20:11.123Z,24.40
2017-09-30T11:22:38.580Z,24.40
2017-09-30T11:25:06.020Z,24.40
2017-09-30T11:27:33.452Z,24.50
2017-09-30T11:30:01.704Z,24.40
2017-09-30T11:32:29.208Z,24.40
2017-09-30T11:34:56.657Z,24.30
2017-09-30T11:37:24.322Z,24.20
2017-09-30T11:39:52.749Z,24.10
2017-09-30T11:42:20.182Z,24.10
2017-09-30T11:44:49.631Z,24.10
2017-09-30T11:47:17.091Z,24.20
2017-09-30T11:49:44.503Z,24.40
2017-09-30T11:52:19.257Z,24.50
2017-09-30T11:54:47.655Z,24.40
2017-09-30T11:57:15.088Z,24.50
2017-09-30T11:59:42.539Z,24.60
2017-09-30T12:02:09.967Z,24.50
2017-09-30T12:04:37.399Z,24.30
2017-09-30T12:07:05.592Z,23.90
2017-09-30T12:09:33.034Z,23.90
2017-09-30T12:12:01.239Z,23.90
2017-09-30T12:14:28.673Z,23.80
2017-09-30T12:16:56.107Z,23.90
2017-09-30T12:19:24.351Z,24.00
2017-09-30T12:21:51.767Z,24.00
2017-09-30T12:24:20.221Z,24.10
2017-09-30T12:26:48.420Z,24.00
2017-09-30T12:29:15.861Z,24.00
2017-09-30T12:31:44.052Z,23.90
2017-09-30T12:34:11.482Z,23.90
2017-09-30T12:36:38.919Z,23.80
2017-09-30T12:39:06.355Z,23.80
2017-09-30T12:41:33.800Z,23.90
2017-09-30T12:44:01.992Z,23.90
2017-09-30T12:46:29.427Z,23.90
2017-09-30T12:48:56.868Z,23.90
2017-09-30T12:51:24.299Z,23.90
2017-09-30T12:53:52.500Z,23.90
2017-09-30T12:56:19.980Z,23.90
2017-09-30T12:58:50.759Z,23.90
2017-09-30T13:01:18.384Z,23.90
2017-09-30T13:03:45.831Z,23.90
2017-09-30T13:06:13.272Z,23.90
2017-09-30T13:08:41.955Z,23.90
2017-09-30T13:11:09.431Z,23.80
2017-09-30T13:13:36.873Z,23.80
2017-09-30T13:16:05.063Z,23.70
2017-09-30T13:18:32.559Z,23.70
2017-09-30T13:20:59.991Z,23.70
2017-09-30T13:23:27.446Z,23.60
2017-09-30T13:25:54.911Z,23.60
2017-09-30T13:28:22.344Z,23.50
2017-09-30T13:30:49.776Z,23.50
2017-09-30T13:33:17.212Z,23.40
2017-09-30T13:35:44.639Z,23.40
2017-09-30T13:38:12.078Z,23.30
2017-09-30T13:40:39.507Z,23.20
2017-09-30T13:43:06.936Z,23.20
2017-09-30T13:45:35.131Z,23.20
2017-09-30T13:48:02.612Z,23.10
2017-09-30T13:50:31.120Z,23.10
2017-09-30T13:52:58.556Z,23.10
2017-09-30T13:55:28.019Z,22.80
2017-09-30T13:57:56.219Z,22.20
2017-09-30T14:00:24.423Z,22.10
2017-09-30T14:02:52.868Z,21.90
2017-09-30T14:05:21.221Z,21.30
2017-09-30T14:07:48.648Z,21.20
2017-09-30T14:10:16.084Z,20.80
2017-09-30T14:12:43.527Z,20.40
2017-09-30T14:15:10.979Z,19.80
2017-09-30T14:17:38.391Z,19.40
2017-09-30T14:20:05.827Z,19.10
2017-09-30T14:22:33.248Z,18.60
2017-09-30T14:25:00.674Z,18.40
2017-09-30T14:27:28.875Z,18.20
2017-09-30T14:29:56.319Z,18.20
2017-09-30T14:32:28.423Z,18.00
2017-09-30T14:34:55.911Z,17.90
2017-09-30T14:37:23.363Z,17.70
2017-09-30T14:39:50.764Z,17.60
2017-09-30T14:42:18.191Z,17.40
2017-09-30T14:44:45.648Z,17.40
2017-09-30T14:47:13.074Z,17.20
2017-09-30T14:49:40.524Z,17.10
2017-09-30T14:52:07.952Z,17.00
2017-09-30T14:54:35.372Z,17.00
2017-09-30T14:57:02.801Z,16.90
2017-09-30T14:59:30.216Z,16.70
2017-09-30T15:01:57.771Z,16.70
2017-09-30T15:04:25.466Z,16.70
2017-09-30T15:06:52.895Z,16.60
2017-09-30T15:09:20.310Z,16.50
2017-09-30T15:11:47.743Z,16.50
2017-09-30T15:14:15.174Z,16.50
2017-09-30T15:16:42.595Z,16.40
2017-09-30T15:19:10.799Z,16.30
2017-09-30T15:21:38.229Z,16.20
2017-09-30T15:24:05.659Z,16.20
2017-09-30T15:26:33.076Z,16.10
2017-09-30T15:29:00.522Z,16.10
2017-09-30T15:31:28.718Z,16.10
2017-09-30T15:33:57.303Z,16.10
2017-09-30T15:36:24.738Z,16.10
2017-09-30T15:38:52.166Z,16.10
2017-09-30T15:41:19.592Z,16.00
2017-09-30T15:43:47.029Z,16.00
2017-09-30T15:46:14.452Z,16.00
2017-09-30T15:48:42.660Z,16.10
2017-09-30T15:51:11.075Z,16.00
2017-09-30T15:53:38.503Z,16.00
2017-09-30T15:56:06.016Z,16.00
2017-09-30T15:58:34.208Z,16.10
2017-09-30T16:01:01.736Z,16.10
2017-09-30T16:03:30.216Z,16.00
2017-09-30T16:05:57.652Z,15.90
2017-09-30T16:08:25.082Z,15.90
2017-09-30T16:10:53.536Z,15.90
2017-09-30T16:13:21.734Z,15.80
2017-09-30T16:15:49.179Z,15.80
2017-09-30T16:18:18.647Z,15.90
2017-09-30T16:20:46.083Z,15.90
2017-09-30T16:23:13.516Z,15.90
2017-09-30T16:25:44.602Z,15.90
2017-09-30T16:28:12.041Z,15.90
2017-09-30T16:30:49.896Z,15.90
2017-09-30T16:33:17.723Z,15.90
2017-09-30T16:35:45.147Z,15.90
2017-09-30T16:38:12.575Z,15.90
2017-09-30T16:40:40.004Z,15.80
2017-09-30T16:43:08.195Z,15.80
2017-09-30T16:45:35.623Z,15.80
2017-09-30T16:48:03.048Z,15.70
2017-09-30T16:50:30.512Z,15.70
2017-09-30T16:52:57.923Z,15.80
2017-09-30T16:55:25.358Z,15.70
2017-09-30T16:57:52.784Z,15.70
2017-09-30T17:00:20.213Z,15.70
2017-09-30T17:02:47.651Z,15.70
2017-09-30T17:05:15.076Z,15.70
2017-09-30T17:07:42.501Z,15.80
2017-09-30T17:10:09.927Z,15.70
2017-09-30T17:12:37.346Z,15.70
2017-09-30T17:15:05.548Z,15.70
2017-09-30T17:17:33.733Z,15.70
2017-09-30T17:20:01.244Z,15.60
2017-09-30T17:22:28.663Z,15.50
2017-09-30T17:24:56.100Z,15.50
2017-09-30T17:27:23.536Z,15.60
2017-09-30T17:29:51.736Z,15.50
2017-09-30T17:32:19.169Z,15.50
2017-09-30T17:34:46.625Z,15.50
2017-09-30T17:37:14.820Z,15.50
2017-09-30T17:39:42.264Z,15.50
2017-09-30T17:42:10.471Z,15.50
2017-09-30T17:44:37.951Z,15.40
2017-09-30T17:47:05.436Z,15.50
2017-09-30T17:49:32.865Z,15.50
2017-09-30T17:52:00.299Z,15.50
2017-09-30T17:54:27.720Z,15.50
2017-09-30T17:56:55.924Z,15.50
2017-09-30T17:59:23.343Z,15.50
2017-09-30T18:01:51.548Z,15.50
2017-09-30T18:04:18.980Z,15.50
2017-09-30T18:06:47.189Z,15.50
2017-09-30T18:09:16.643Z,15.50
2017-09-30T18:11:44.064Z,15.50
2017-09-30T18:14:11.492Z,15.50
2017-09-30T18:16:38.913Z,15.40
2017-09-30T18:19:08.107Z,15.30
2017-09-30T18:21:35.541Z,15.20
2017-09-30T18:24:02.966Z,15.30
2017-09-30T18:26:30.399Z,15.20
2017-09-30T18:28:58.603Z,15.20
2017-09-30T18:31:26.020Z,15.20
2017-09-30T18:33:53.460Z,15.30
2017-09-30T18:36:20.889Z,15.30
2017-09-30T18:38:48.313Z,15.10
2017-09-30T18:41:15.740Z,15.20
2017-09-30T18:43:43.171Z,15.20
2017-09-30T18:46:10.608Z,15.30
2017-09-30T18:48:38.031Z,15.20
2017-09-30T18:51:06.229Z,15.30
2017-09-30T18:53:35.586Z,15.30
2017-09-30T18:56:03.015Z,15.30
2017-09-30T18:58:32.441Z,15.30
2017-09-30T19:00:59.879Z,15.30
2017-09-30T19:03:33.096Z,15.30
2017-09-30T19:06:00.528Z,15.30
2017-09-30T19:08:27.958Z,15.20
2017-09-30T19:10:55.391Z,15.20
2017-09-30T19:13:22.815Z,15.20
2017-09-30T19:15:51.301Z,15.20
2017-09-30T19:18:18.778Z,15.20
2017-09-30T19:20:46.322Z,15.20
2017-09-30T19:23:13.779Z,15.10
2017-09-30T19:25:41.969Z,15.10
2017-09-30T19:28:09.433Z,15.10
2017-09-30T19:30:36.860Z,15.10
2017-09-30T19:33:04.292Z,15.10
2017-09-30T19:35:31.729Z,15.10
2017-09-30T19:37:59.161Z,15.00
2017-09-30T19:40:26.691Z,15.00
2017-09-30T19:42:54.123Z,15.00
2017-09-30T19:45:22.529Z,14.90
2017-09-30T19:47:49.963Z,14.90
2017-09-30T19:50:17.398Z,14.80
2017-09-30T19:52:44.834Z,14.80
2017-09-30T19:55:13.181Z,14.80
2017-09-30T19:57:40.608Z,14.80
2017-09-30T20:00:08.050Z,14.80
2017-09-30T20:02:35.478Z,14.70
2017-09-30T20:05:02.925Z,14.70
2017-09-30T20:07:32.212Z,14.70
2017-09-30T20:10:03.195Z,14.60
2017-09-30T20:12:30.620Z,14.70
2017-09-30T20:14:58.825Z,14.60
2017-09-30T20:17:26.254Z,14.60
2017-09-30T20:19:54.456Z,14.70
2017-09-30T20:22:21.880Z,14.60
2017-09-30T20:24:50.072Z,14.70
2017-09-30T20:27:17.504Z,14.70
2017-09-30T20:29:45.695Z,14.70
2017-09-30T20:32:15.072Z,14.60
2017-09-30T20:34:45.147Z,14.60
2017-09-30T20:37:12.599Z,14.60
2017-09-30T20:39:40.021Z,14.60
2017-09-30T20:42:08.217Z,14.60
2017-09-30T20:44:35.641Z,14.50
2017-09-30T20:47:03.835Z,14.60
2017-09-30T20:49:33.340Z,14.50
2017-09-30T20:52:00.771Z,14.50
2017-09-30T20:54:28.195Z,14.50
2017-09-30T20:56:55.688Z,14.50
2017-09-30T20:59:23.102Z,14.50
2017-09-30T21:01:50.546Z,14.40
2017-09-30T21:04:17.962Z,14.40
2017-09-30T21:06:46.159Z,14.40
2017-09-30T21:09:13.586Z,14.40
2017-09-30T21:11:41.072Z,14.30
2017-09-30T21:14:08.496Z,14.40
2017-09-30T21:16:35.917Z,14.30
2017-09-30T21:19:04.123Z,14.20
2017-09-30T21:21:31.544Z,14.20
2017-09-30T21:23:58.968Z,14.20
2017-09-30T21:26:26.404Z,14.20
2017-09-30T21:28:54.603Z,14.20
2017-09-30T21:31:22.036Z,14.20
2017-09-30T21:33:50.230Z,14.10
2017-09-30T21:36:17.668Z,14.10
2017-09-30T21:38:45.876Z,14.10
2017-09-30T21:41:13.297Z,14.10
2017-09-30T21:43:41.497Z,14.10
2017-09-30T21:46:08.920Z,14.10
2017-09-30T21:48:36.359Z,14.10
2017-09-30T21:51:03.798Z,14.10
2017-09-30T21:53:31.242Z,14.10
2017-09-30T21:55:58.667Z,14.00
2017-09-30T21:58:26.874Z,14.00
2017-09-30T22:00:54.303Z,14.00
2017-09-30T22:03:22.539Z,14.00
2017-09-30T22:05:49.963Z,14.00
2017-09-30T22:08:17.393Z,13.90
2017-09-30T22:10:45.593Z,13.90
2017-09-30T22:13:13.032Z,13.90
2017-09-30T22:15:40.455Z,13.80
2017-09-30T22:18:07.888Z,13.80
2017-09-30T22:20:35.328Z,13.80
2017-09-30T22:23:02.755Z,13.80
2017-09-30T22:25:30.199Z,13.90
2017-09-30T22:27:58.395Z,13.80
2017-09-30T22:30:25.828Z,13.80
2017-09-30T22:32:54.025Z,13.80
2017-09-30T22:35:21.459Z,13.80
2017-09-30T22:37:49.646Z,13.80
2017-09-30T22:40:17.095Z,13.70
2017-09-30T22:42:45.295Z,13.70
2017-09-30T22:45:12.713Z,13.80
2017-09-30T22:47:40.910Z,13.80
2017-09-30T22:50:08.363Z,13.80
2017-09-30T22:52:36.563Z,13.80
2017-09-30T22:55:03.987Z,13.70
2017-09-30T22:57:32.194Z,13.80
2017-09-30T22:59:59.620Z,13.80
2017-09-30T23:02:27.814Z,13.70
2017-09-30T23:04:55.240Z,13.60
2017-09-30T23:07:23.436Z,13.60
2017-09-30T23:09:50.859Z,13.50
2017-09-30T23:12:18.292Z,13.50
2017-09-30T23:14:45.721Z,13.40
2017-09-30T23:17:13.160Z,13.40
2017-09-30T23:19:40.582Z,13.40
2017-09-30T23:22:08.014Z,13.30
2017-09-30T23:24:35.441Z,13.40
2017-09-30T23:27:02.867Z,13.40
2017-09-30T23:29:31.104Z,13.30
2017-09-30T23:31:58.544Z,13.30
2017-09-30T23:34:25.987Z,13.20
2017-09-30T23:36:57.395Z,13.20
2017-09-30T23:39:24.835Z,13.00
2017-09-30T23:41:52.272Z,12.90
2017-09-30T23:44:19.724Z,12.90
2017-09-30T23:46:47.155Z,12.90
2017-09-30T23:49:14.592Z,12.90
2017-09-30T23:51:42.808Z,12.90
2017-09-30T23:54:10.267Z,12.80
2017-09-30T23:56:37.704Z,12.80
2017-09-30T23:59:05.145Z,12.80
