createdAt,value
2023-02-12T00:01:29.226Z,101185.91
2023-02-12T00:03:57.836Z,101188.50
2023-02-12T00:06:26.361Z,101184.13
2023-02-12T00:08:56.240Z,101183.28
2023-02-12T00:11:26.339Z,101187.59
2023-02-12T00:13:55.135Z,101184.25
2023-02-12T00:16:27.186Z,101179.88
2023-02-12T00:18:59.539Z,101178.94
2023-02-12T00:21:27.826Z,101180.69
2023-02-12T00:23:57.393Z,101179.69
2023-02-12T00:26:25.643Z,101178.84
2023-02-12T00:28:54.641Z,101176.25
2023-02-12T00:31:26.100Z,101177.09
2023-02-12T00:33:54.750Z,101177.13
2023-02-12T00:36:25.278Z,101179.75
2023-02-12T00:38:54.890Z,101169.38
2023-02-12T00:41:24.406Z,101175.63
2023-02-12T00:43:54.847Z,101171.22
2023-02-12T00:46:25.192Z,101166.06
2023-02-12T00:48:53.618Z,101162.56
2023-02-12T00:51:21.924Z,101171.31
2023-02-12T00:53:50.424Z,101173.88
2023-02-12T00:56:18.587Z,101172.97
2023-02-12T00:58:46.843Z,101160.75
2023-02-12T01:01:15.387Z,101157.22
2023-02-12T01:03:45.439Z,101159.91
2023-02-12T01:06:13.920Z,101158.28
2023-02-12T01:08:42.401Z,101152.97
2023-02-12T01:11:14.883Z,101152.13
2023-02-12T01:13:43.214Z,101151.34
2023-02-12T01:16:17.846Z,101153.94
2023-02-12T01:18:48.669Z,101146.06
2023-02-12T01:21:19.906Z,101150.31
2023-02-12T01:23:49.023Z,101149.34
2023-02-12T01:26:18.371Z,101137.91
2023-02-12T01:28:51.212Z,101145.25
2023-02-12T01:31:21.692Z,101151.53
2023-02-12T01:33:52.890Z,101157.78
2023-02-12T01:36:21.989Z,101155.91
2023-02-12T01:38:50.814Z,101151.41
2023-02-12T01:41:21.907Z,101156.47
2023-02-12T01:44:09.771Z,101159.94
2023-02-12T01:46:38.288Z,101158.41
2023-02-12T01:49:13.238Z,101160.97
2023-02-12T01:51:43.458Z,101154.75
2023-02-12T01:54:14.877Z,101161.75
2023-02-12T01:56:43.566Z,101160.03
2023-02-12T01:59:12.902Z,101152.91
2023-02-12T02:01:41.889Z,101158.16
2023-02-12T02:04:15.619Z,101159.06
2023-02-12T02:06:50.183Z,101159.06
2023-02-12T02:09:21.481Z,101153.81
2023-02-12T02:12:06.722Z,101154.69
2023-02-12T02:14:37.584Z,101152.94
2023-02-12T02:17:23.462Z,101153.78
2023-02-12T02:20:27.413Z,101147.59
2023-02-12T02:23:11.341Z,101146.63
2023-02-12T02:26:02.096Z,101141.50
2023-02-12T02:28:58.439Z,101146.66
2023-02-12T02:31:34.434Z,101139.63
2023-02-12T02:34:09.476Z,101143.94
2023-02-12T02:36:58.315Z,101138.78
2023-02-12T02:39:37.309Z,101141.34
2023-02-12T02:42:11.647Z,101137.97
2023-02-12T02:44:45.599Z,101141.28
2023-02-12T02:47:18.771Z,101133.50
2023-02-12T02:49:51.376Z,101144.06
2023-02-12T02:52:23.890Z,101148.28
2023-02-12T02:54:57.170Z,101136.91
2023-02-12T02:57:30.164Z,101140.44
2023-02-12T03:00:04.576Z,101138.63
2023-02-12T03:02:38.893Z,101142.13
2023-02-12T03:05:11.838Z,101146.47
2023-02-12T03:07:45.372Z,101143.94
2023-02-12T03:10:18.606Z,101143.19
2023-02-12T03:12:53.113Z,101151.16
2023-02-12T03:15:26.391Z,101153.88
2023-02-12T03:17:57.663Z,101161.69
2023-02-12T03:20:29.453Z,101161.56
2023-02-12T03:23:04.143Z,101155.50
2023-02-12T03:25:37.113Z,101158.16
2023-02-12T03:28:11.060Z,101161.69
2023-02-12T03:30:47.704Z,101159.06
2023-02-12T03:33:24.191Z,101156.44
2023-02-12T03:36:01.967Z,101158.16
2023-02-12T03:38:38.031Z,101157.28
2023-02-12T03:41:11.482Z,101159.06
2023-02-12T03:43:52.662Z,101157.38
2023-02-12T03:46:25.151Z,101153.06
2023-02-12T03:49:02.830Z,101163.44
2023-02-12T03:51:36.588Z,101159.91
2023-02-12T03:54:06.393Z,101166.09
2023-02-12T03:56:49.388Z,101156.41
2023-02-12T03:59:17.771Z,101161.75
2023-02-12T04:01:46.426Z,101159.13
2023-02-12T04:04:16.937Z,101159.97
2023-02-12T04:06:47.565Z,101164.44
2023-02-12T04:09:17.776Z,101166.09
2023-02-12T04:12:01.122Z,101179.97
2023-02-12T04:14:37.264Z,101179.13
2023-02-12T04:17:11.973Z,101177.41
2023-02-12T04:19:56.268Z,101177.25
2023-02-12T04:22:38.513Z,101183.59
2023-02-12T04:25:17.057Z,101179.25
2023-02-12T04:27:51.756Z,101185.47
2023-02-12T04:30:26.427Z,101180.09
2023-02-12T04:32:59.411Z,101180.16
2023-02-12T04:35:36.570Z,101188.84
2023-02-12T04:38:11.399Z,101189.81
2023-02-12T04:40:41.787Z,101181.94
2023-02-12T04:43:12.255Z,101188.94
2023-02-12T04:45:40.546Z,101196.88
2023-02-12T04:48:08.903Z,101196.19
2023-02-12T04:50:42.567Z,101196.13
2023-02-12T04:53:11.681Z,101186.50
2023-02-12T04:55:40.244Z,101190.03
2023-02-12T04:58:08.547Z,101194.41
2023-02-12T05:00:37.429Z,101186.59
2023-02-12T05:03:06.367Z,101194.41
2023-02-12T05:05:36.266Z,101194.31
2023-02-12T05:08:06.020Z,101190.66
2023-02-12T05:10:34.395Z,101187.22
2023-02-12T05:13:02.679Z,101202.13
2023-02-12T05:15:30.904Z,101194.31
2023-02-12T05:17:59.378Z,101203.06
2023-02-12T05:20:27.822Z,101203.97
2023-02-12T05:22:56.239Z,101202.16
2023-02-12T05:25:26.075Z,101204.84
2023-02-12T05:27:56.953Z,101200.44
2023-02-12T05:30:25.580Z,101206.56
2023-02-12T05:32:54.093Z,101207.41
2023-02-12T05:35:22.330Z,101211.84
2023-02-12T05:37:50.392Z,101209.09
2023-02-12T05:40:19.164Z,101207.47
2023-02-12T05:42:48.955Z,101208.19
2023-02-12T05:45:17.617Z,101201.25
2023-02-12T05:47:45.853Z,101209.22
2023-02-12T05:50:18.091Z,101207.47
2023-02-12T05:52:46.547Z,101211.91
2023-02-12T05:55:15.190Z,101210.06
2023-02-12T05:57:43.553Z,101210.13
2023-02-12T06:00:16.014Z,101203.13
2023-02-12T06:02:44.405Z,101205.84
2023-02-12T06:05:12.854Z,101203.28
2023-02-12T06:07:41.197Z,101211.16
2023-02-12T06:10:10.842Z,101206.78
2023-02-12T06:12:39.455Z,101204.94
2023-02-12T06:15:08.648Z,101204.94
2023-02-12T06:17:38.301Z,101198.75
2023-02-12T06:20:08.730Z,101207.53
2023-02-12T06:22:38.384Z,101210.31
2023-02-12T06:25:07.470Z,101211.97
2023-02-12T06:27:36.424Z,101218.13
2023-02-12T06:30:04.936Z,101226.03
2023-02-12T06:32:33.280Z,101227.78
2023-02-12T06:35:03.268Z,101225.09
2023-02-12T06:37:32.738Z,101225.00
2023-02-12T06:40:01.047Z,101236.41
2023-02-12T06:42:29.545Z,101237.25
2023-02-12T06:44:57.630Z,101240.88
2023-02-12T06:47:28.186Z,101242.63
2023-02-12T06:49:57.412Z,101245.09
2023-02-12T06:52:29.781Z,101250.44
2023-02-12T06:55:01.870Z,101253.06
2023-02-12T06:57:31.302Z,101258.34
2023-02-12T06:59:59.490Z,101257.53
2023-02-12T07:02:27.742Z,101253.19
2023-02-12T07:04:56.136Z,101259.22
2023-02-12T07:07:24.506Z,101264.53
2023-02-12T07:09:55.760Z,101270.59
2023-02-12T07:12:24.593Z,101268.91
2023-02-12T07:14:53.029Z,101279.47
2023-02-12T07:17:21.614Z,101285.63
2023-02-12T07:19:50.122Z,101283.78
2023-02-12T07:22:18.481Z,101284.72
2023-02-12T07:24:47.869Z,101278.56
2023-02-12T07:27:17.310Z,101288.38
2023-02-12T07:29:45.814Z,101287.41
2023-02-12T07:32:14.717Z,101298.81
2023-02-12T07:34:42.864Z,101292.66
2023-02-12T07:37:11.219Z,101292.56
2023-02-12T07:39:39.633Z,101297.03
2023-02-12T07:42:08.837Z,101293.44
2023-02-12T07:44:38.746Z,101291.63
2023-02-12T07:47:07.257Z,101296.03
2023-02-12T07:49:35.378Z,101298.81
2023-02-12T07:52:03.842Z,101299.53
2023-02-12T07:54:31.998Z,101304.72
2023-02-12T07:57:00.859Z,101309.97
2023-02-12T07:59:30.009Z,101309.88
2023-02-12T08:02:01.135Z,101307.28
2023-02-12T08:04:29.737Z,101306.41
2023-02-12T08:06:58.672Z,101309.00
2023-02-12T08:09:31.151Z,101315.19
2023-02-12T08:11:59.740Z,101321.34
2023-02-12T08:14:28.712Z,101321.19
2023-02-12T08:16:59.715Z,101316.84
2023-02-12T08:19:28.965Z,101317.81
2023-02-12T08:21:58.089Z,101323.06
2023-02-12T08:24:27.055Z,101335.19
2023-02-12T08:26:55.929Z,101335.91
2023-02-12T08:29:29.300Z,101336.72
2023-02-12T08:32:01.442Z,101341.09
2023-02-12T08:34:31.588Z,101325.19
2023-02-12T08:36:59.852Z,101333.97
2023-02-12T08:39:30.412Z,101334.75
2023-02-12T08:42:00.321Z,101327.72
2023-02-12T08:44:29.311Z,101333.00
2023-02-12T08:46:57.568Z,101332.94
2023-02-12T08:49:29.335Z,101336.47
2023-02-12T08:51:59.664Z,101330.25
2023-02-12T08:54:30.612Z,101336.28
2023-02-12T08:57:00.428Z,101333.75
2023-02-12T08:59:29.515Z,101336.28
2023-02-12T09:01:57.968Z,101336.38
2023-02-12T09:04:29.738Z,101336.38
2023-02-12T09:06:58.807Z,101333.75
2023-02-12T09:09:27.105Z,101333.78
2023-02-12T09:11:55.286Z,101341.41
2023-02-12T09:14:25.166Z,101340.63
2023-02-12T09:16:54.403Z,101337.97
2023-02-12T09:19:24.744Z,101339.53
2023-02-12T09:21:56.988Z,101334.22
2023-02-12T09:24:25.697Z,101330.53
2023-02-12T09:26:54.424Z,101334.00
2023-02-12T09:29:22.739Z,101333.88
2023-02-12T09:31:51.221Z,101338.13
2023-02-12T09:34:19.664Z,101338.28
2023-02-12T09:36:47.913Z,101332.47
2023-02-12T09:39:18.331Z,101336.59
2023-02-12T09:42:19.038Z,101337.44
2023-02-12T09:44:51.009Z,101349.53
2023-02-12T09:47:28.393Z,101337.06
2023-02-12T09:50:19.029Z,101337.81
2023-02-12T09:52:49.963Z,101337.78
2023-02-12T09:55:21.030Z,101336.88
2023-02-12T09:57:49.739Z,101335.66
2023-02-12T10:00:24.514Z,101334.69
2023-02-12T10:02:55.602Z,101334.38
2023-02-12T10:05:29.441Z,101336.00
2023-02-12T10:08:29.381Z,101337.53
2023-02-12T10:11:09.831Z,101332.38
2023-02-12T10:13:43.956Z,101325.94
2023-02-12T10:16:20.932Z,101327.78
2023-02-12T10:19:07.551Z,101324.31
2023-02-12T10:21:46.028Z,101321.69
2023-02-12T10:24:35.568Z,101322.47
2023-02-12T10:27:14.773Z,101312.97
2023-02-12T10:29:44.857Z,101315.81
2023-02-12T10:32:21.681Z,101311.72
2023-02-12T10:34:51.077Z,101309.78
2023-02-12T10:37:29.369Z,101307.63
2023-02-12T10:40:01.884Z,101301.16
2023-02-12T10:42:39.849Z,101298.25
2023-02-12T10:45:16.531Z,101297.84
2023-02-12T10:47:45.950Z,101293.22
2023-02-12T10:50:21.876Z,101291.56
2023-02-12T10:52:55.606Z,101289.53
2023-02-12T10:55:29.182Z,101280.75
2023-02-12T10:58:00.014Z,101281.06
2023-02-12T11:00:32.286Z,101273.38
2023-02-12T11:03:07.241Z,101270.56
2023-02-12T11:05:37.722Z,101274.66
2023-02-12T11:08:08.203Z,101266.44
2023-02-12T11:10:40.319Z,101264.09
2023-02-12T11:13:24.568Z,101264.22
2023-02-12T11:15:54.817Z,101259.84
2023-02-12T11:18:26.235Z,101257.97
2023-02-12T11:20:58.700Z,101262.97
2023-02-12T11:23:29.901Z,101258.31
2023-02-12T11:26:01.469Z,101247.94
2023-02-12T11:28:37.802Z,101254.00
2023-02-12T11:31:26.660Z,101251.56
2023-02-12T11:34:17.098Z,101247.34
2023-02-12T11:36:47.315Z,101247.03
2023-02-12T11:39:22.431Z,101248.22
2023-02-12T11:41:58.831Z,101240.66
2023-02-12T11:44:34.407Z,101245.03
2023-02-12T11:47:09.075Z,101254.13
2023-02-12T11:49:44.342Z,101247.75
2023-02-12T11:52:22.153Z,101248.25
2023-02-12T11:54:53.489Z,101246.63
2023-02-12T11:57:39.103Z,101249.84
2023-02-12T12:00:16.896Z,101242.72
2023-02-12T12:02:50.261Z,101246.75
2023-02-12T12:05:22.692Z,101238.13
2023-02-12T12:07:57.697Z,101237.25
2023-02-12T12:10:33.056Z,101233.06
2023-02-12T12:13:05.668Z,101230.47
2023-02-12T12:15:57.387Z,101228.63
2023-02-12T12:18:48.316Z,101230.13
2023-02-12T12:21:25.988Z,101226.69
2023-02-12T12:23:58.888Z,101224.34
2023-02-12T12:26:29.504Z,101219.41
2023-02-12T12:29:06.804Z,101221.94
2023-02-12T12:31:41.221Z,101218.78
2023-02-12T12:34:13.388Z,101220.03
2023-02-12T12:37:02.537Z,101215.03
2023-02-12T12:39:38.161Z,101215.16
2023-02-12T12:42:28.540Z,101214.06
2023-02-12T12:45:18.549Z,101210.56
2023-02-12T12:48:02.569Z,101205.59
2023-02-12T12:50:48.218Z,101206.41
2023-02-12T12:53:28.422Z,101206.38
2023-02-12T12:56:16.890Z,101206.22
2023-02-12T12:59:00.720Z,101213.97
2023-02-12T13:02:03.626Z,101206.88
2023-02-12T13:04:56.569Z,101198.13
2023-02-12T13:07:44.523Z,101203.47
2023-02-12T13:10:24.966Z,101193.50
2023-02-12T13:13:10.598Z,101191.75
2023-02-12T13:15:49.070Z,101195.44
2023-02-12T13:18:33.147Z,101198.00
2023-02-12T13:21:12.617Z,101190.69
2023-02-12T13:23:47.767Z,101193.19
2023-02-12T13:26:20.136Z,101196.25
2023-02-12T13:28:53.291Z,101191.94
2023-02-12T13:31:32.693Z,101193.16
2023-02-12T13:34:03.951Z,101190.66
2023-02-12T13:36:34.843Z,101186.94
2023-02-12T13:39:09.147Z,101184.03
2023-02-12T13:41:38.238Z,101183.28
2023-02-12T13:44:16.129Z,101181.94
2023-02-12T13:46:57.106Z,101184.06
2023-02-12T13:49:39.658Z,101177.53
2023-02-12T13:52:14.720Z,101175.28
2023-02-12T13:54:55.599Z,101174.44
2023-02-12T13:57:24.018Z,101173.91
2023-02-12T13:59:55.353Z,101172.06
2023-02-12T14:02:44.851Z,101173.03
2023-02-12T14:05:25.678Z,101175.06
2023-02-12T14:07:57.976Z,101178.19
2023-02-12T14:10:30.509Z,101179.91
2023-02-12T14:13:11.586Z,101172.41
2023-02-12T14:15:44.853Z,101172.22
2023-02-12T14:18:29.534Z,101172.16
2023-02-12T14:21:36.448Z,101167.78
2023-02-12T14:24:47.379Z,101174.88
2023-02-12T14:27:38.110Z,101175.16
2023-02-12T14:30:31.684Z,101174.34
2023-02-12T14:33:25.915Z,101174.63
2023-02-12T14:36:17.580Z,101172.63
2023-02-12T14:39:04.363Z,101162.56
2023-02-12T14:41:51.892Z,101174.41
2023-02-12T14:44:50.375Z,101173.63
2023-02-12T14:47:52.178Z,101170.94
2023-02-12T14:50:26.183Z,101178.28
2023-02-12T14:53:00.675Z,101171.91
2023-02-12T14:55:31.969Z,101169.78
2023-02-12T14:58:03.820Z,101169.91
2023-02-12T15:00:41.726Z,101170.06
2023-02-12T15:03:22.480Z,101165.19
2023-02-12T15:05:57.314Z,101171.13
2023-02-12T15:08:32.603Z,101169.69
2023-02-12T15:11:10.585Z,101165.25
2023-02-12T15:13:49.560Z,101179.78
2023-02-12T15:16:28.819Z,101173.00
2023-02-12T15:19:02.153Z,101175.78
2023-02-12T15:21:33.071Z,101182.72
2023-02-12T15:24:07.427Z,101161.78
2023-02-12T15:26:42.457Z,101170.03
2023-02-12T15:29:22.873Z,101166.63
2023-02-12T15:31:59.258Z,101162.06
2023-02-12T15:34:32.292Z,101166.66
2023-02-12T15:37:02.575Z,101158.69
2023-02-12T15:39:41.298Z,101164.81
2023-02-12T15:42:25.755Z,101160.47
2023-02-12T15:45:03.055Z,101157.97
2023-02-12T15:47:34.832Z,101159.09
2023-02-12T15:50:03.815Z,101159.34
2023-02-12T15:52:37.520Z,101161.91
2023-02-12T15:55:07.859Z,101161.31
2023-02-12T15:57:36.093Z,101163.03
2023-02-12T16:00:10.440Z,101160.41
2023-02-12T16:02:40.271Z,101165.56
2023-02-12T16:05:15.829Z,101163.63
2023-02-12T16:07:45.010Z,101161.22
2023-02-12T16:10:16.836Z,101169.19
2023-02-12T16:12:46.256Z,101161.25
2023-02-12T16:15:30.963Z,101168.50
2023-02-12T16:18:04.336Z,101169.41
2023-02-12T16:20:35.183Z,101166.50
2023-02-12T16:23:07.839Z,101163.66
2023-02-12T16:25:40.556Z,101163.56
2023-02-12T16:28:18.123Z,101169.78
2023-02-12T16:30:48.641Z,101171.53
2023-02-12T16:33:37.877Z,101168.22
2023-02-12T16:36:10.589Z,101183.34
2023-02-12T16:38:45.158Z,101180.75
2023-02-12T16:41:27.840Z,101179.31
2023-02-12T16:44:29.533Z,101174.59
2023-02-12T16:47:01.169Z,101177.94
2023-02-12T16:49:31.004Z,101183.25
2023-02-12T16:52:23.126Z,101195.69
2023-02-12T16:54:51.403Z,101193.91
2023-02-12T16:57:19.881Z,101194.84
2023-02-12T16:59:48.028Z,101199.38
2023-02-12T17:02:17.331Z,101205.50
2023-02-12T17:04:47.726Z,101208.91
2023-02-12T17:07:22.569Z,101218.75
2023-02-12T17:09:50.972Z,101212.28
2023-02-12T17:12:19.539Z,101217.53
2023-02-12T17:14:47.890Z,101221.94
2023-02-12T17:17:16.257Z,101221.56
2023-02-12T17:19:44.623Z,101216.03
2023-02-12T17:22:21.789Z,101217.41
2023-02-12T17:24:51.818Z,101221.09
2023-02-12T17:27:20.313Z,101227.97
2023-02-12T17:29:49.006Z,101228.59
2023-02-12T17:32:17.409Z,101230.34
2023-02-12T17:34:48.853Z,101231.59
2023-02-12T17:37:22.380Z,101228.59
2023-02-12T17:39:50.827Z,101229.44
2023-02-12T17:42:19.110Z,101226.31
2023-02-12T17:44:47.340Z,101225.63
2023-02-12T17:47:16.072Z,101231.97
2023-02-12T17:49:44.385Z,101227.34
2023-02-12T17:52:12.585Z,101227.59
2023-02-12T17:54:45.828Z,101232.19
2023-02-12T17:57:22.559Z,101228.72
2023-02-12T17:59:50.796Z,101227.78
2023-02-12T18:02:19.449Z,101232.91
2023-02-12T18:04:48.064Z,101231.06
2023-02-12T18:07:16.760Z,101236.28
2023-02-12T18:09:46.505Z,101237.22
2023-02-12T18:12:15.096Z,101238.38
2023-02-12T18:14:44.329Z,101239.16
2023-02-12T18:17:16.120Z,101240.66
2023-02-12T18:19:44.346Z,101237.47
2023-02-12T18:22:12.979Z,101236.41
2023-02-12T18:24:42.519Z,101240.09
2023-02-12T18:27:14.030Z,101231.38
2023-02-12T18:29:43.089Z,101239.94
2023-02-12T18:32:14.800Z,101242.75
2023-02-12T18:34:44.187Z,101241.22
2023-02-12T18:37:14.668Z,101237.84
2023-02-12T18:39:43.094Z,101251.69
2023-02-12T18:42:13.815Z,101251.53
2023-02-12T18:44:42.996Z,101247.75
2023-02-12T18:47:13.727Z,101248.16
2023-02-12T18:49:42.848Z,101240.34
2023-02-12T18:52:11.484Z,101238.06
2023-02-12T18:54:39.678Z,101235.34
2023-02-12T18:57:10.910Z,101241.69
2023-02-12T18:59:41.402Z,101242.28
2023-02-12T19:02:09.884Z,101238.00
2023-02-12T19:04:39.005Z,101240.81
2023-02-12T19:07:07.894Z,101249.63
2023-02-12T19:09:36.511Z,101244.06
2023-02-12T19:12:06.095Z,101253.84
2023-02-12T19:14:36.217Z,101244.16
2023-02-12T19:17:06.032Z,101252.03
2023-02-12T19:19:35.480Z,101252.06
2023-02-12T19:22:04.090Z,101249.53
2023-02-12T19:24:45.520Z,101255.91
2023-02-12T19:27:16.055Z,101253.69
2023-02-12T19:29:45.950Z,101257.22
2023-02-12T19:32:15.714Z,101255.56
2023-02-12T19:34:45.572Z,101252.78
2023-02-12T19:37:14.820Z,101247.50
2023-02-12T19:39:45.255Z,101253.50
2023-02-12T19:42:15.063Z,101249.97
2023-02-12T19:44:43.270Z,101241.97
2023-02-12T19:47:13.018Z,101240.19
2023-02-12T19:49:43.018Z,101244.69
2023-02-12T19:52:11.654Z,101248.31
2023-02-12T19:54:40.068Z,101247.28
2023-02-12T19:57:09.859Z,101244.88
2023-02-12T19:59:39.349Z,101230.53
2023-02-12T20:02:08.277Z,101243.03
2023-02-12T20:04:37.132Z,101245.41
2023-02-12T20:07:08.339Z,101244.63
2023-02-12T20:09:37.539Z,101239.41
2023-02-12T20:12:07.443Z,101245.50
2023-02-12T20:14:35.861Z,101243.84
2023-02-12T20:17:04.106Z,101243.78
2023-02-12T20:19:34.060Z,101251.03
2023-02-12T20:22:04.723Z,101239.53
2023-02-12T20:24:35.667Z,101237.75
2023-02-12T20:27:05.510Z,101247.50
2023-02-12T20:29:34.084Z,101254.91
2023-02-12T20:32:03.041Z,101250.41
2023-02-12T20:34:42.442Z,101242.22
2023-02-12T20:37:18.473Z,101250.22
2023-02-12T20:39:50.789Z,101249.50
2023-02-12T20:42:19.107Z,101254.91
2023-02-12T20:44:47.604Z,101252.94
2023-02-12T20:47:17.798Z,101246.72
2023-02-12T20:49:48.431Z,101244.22
2023-02-12T20:52:17.234Z,101249.41
2023-02-12T20:54:47.742Z,101251.94
2023-02-12T20:57:18.580Z,101251.97
2023-02-12T20:59:46.689Z,101252.94
2023-02-12T21:02:15.349Z,101256.31
2023-02-12T21:04:43.851Z,101257.22
2023-02-12T21:07:12.488Z,101252.06
2023-02-12T21:09:42.184Z,101260.84
2023-02-12T21:12:10.439Z,101265.28
2023-02-12T21:14:40.729Z,101264.28
2023-02-12T21:17:09.021Z,101261.78
2023-02-12T21:19:37.604Z,101260.88
2023-02-12T21:22:06.369Z,101265.25
2023-02-12T21:24:37.504Z,101263.53
2023-02-12T21:27:05.983Z,101268.97
2023-02-12T21:29:34.635Z,101268.09
2023-02-12T21:32:04.898Z,101276.81
2023-02-12T21:34:33.100Z,101273.25
2023-02-12T21:37:01.471Z,101281.16
2023-02-12T21:39:30.015Z,101273.19
2023-02-12T21:42:00.351Z,101279.47
2023-02-12T21:44:28.813Z,101273.09
2023-02-12T21:46:57.687Z,101272.31
2023-02-12T21:49:28.621Z,101274.75
2023-02-12T21:51:58.770Z,101272.25
2023-02-12T21:54:28.032Z,101267.94
2023-02-12T21:56:57.763Z,101270.63
2023-02-12T21:59:26.794Z,101268.06
2023-02-12T22:01:58.485Z,101271.47
2023-02-12T22:04:28.940Z,101272.44
2023-02-12T22:06:58.432Z,101264.44
2023-02-12T22:09:26.892Z,101258.34
2023-02-12T22:11:55.547Z,101252.31
2023-02-12T22:14:24.224Z,101253.06
2023-02-12T22:16:53.355Z,101257.72
2023-02-12T22:19:21.844Z,101251.44
2023-02-12T22:21:53.412Z,101267.34
2023-02-12T22:24:23.417Z,101261.38
2023-02-12T22:26:52.051Z,101261.22
2023-02-12T22:29:23.627Z,101259.47
2023-02-12T22:31:55.689Z,101256.47
2023-02-12T22:34:23.999Z,101256.00
2023-02-12T22:36:58.985Z,101259.66
2023-02-12T22:39:29.911Z,101264.91
2023-02-12T22:41:58.366Z,101260.81
2023-02-12T22:44:26.786Z,101265.06
2023-02-12T22:46:55.682Z,101262.44
2023-02-12T22:49:24.002Z,101269.41
2023-02-12T22:51:55.760Z,101269.28
2023-02-12T22:54:24.077Z,101268.41
2023-02-12T22:56:54.496Z,101264.91
2023-02-12T22:59:22.722Z,101263.31
2023-02-12T23:01:51.130Z,101273.84
2023-02-12T23:04:20.346Z,101272.91
2023-02-12T23:06:50.019Z,101270.66
2023-02-12T23:09:22.016Z,101269.94
2023-02-12T23:11:50.350Z,101272.59
2023-02-12T23:14:18.833Z,101268.91
2023-02-12T23:16:47.718Z,101270.53
2023-02-12T23:19:17.084Z,101266.09
2023-02-12T23:21:45.703Z,101263.47
2023-02-12T23:24:16.389Z,101270.50
2023-02-12T23:26:47.681Z,101265.25
2023-02-12T23:29:15.785Z,101266.84
2023-02-12T23:31:44.110Z,101265.16
2023-02-12T23:34:15.250Z,101255.53
2023-02-12T23:36:44.076Z,101250.31
2023-02-12T23:39:13.924Z,101264.41
2023-02-12T23:41:42.401Z,101257.41
2023-02-12T23:44:12.770Z,101250.28
2023-02-12T23:46:41.095Z,101260.91
2023-02-12T23:49:09.800Z,101255.53
2023-02-12T23:51:38.116Z,101252.09
2023-02-12T23:54:06.590Z,101252.16
2023-02-12T23:56:34.990Z,101253.81
2023-02-12T23:59:03.302Z,101242.31
