createdAt,value
2018-02-16T00:00:49.910Z,9.33
2018-02-16T00:03:17.717Z,8.63
2018-02-16T00:05:45.750Z,8.70
2018-02-16T00:08:13.691Z,9.30
2018-02-16T00:10:41.789Z,8.43
2018-02-16T00:13:09.668Z,8.37
2018-02-16T00:15:37.426Z,9.53
2018-02-16T00:18:05.775Z,8.90
2018-02-16T00:20:33.681Z,9.90
2018-02-16T00:23:02.097Z,13.10
2018-02-16T00:25:29.932Z,15.27
2018-02-16T00:27:58.704Z,18.40
2018-02-16T00:30:26.457Z,15.60
2018-02-16T00:32:54.337Z,15.13
2018-02-16T00:35:23.020Z,14.73
2018-02-16T00:37:50.856Z,12.00
2018-02-16T00:40:18.630Z,10.47
2018-02-16T00:42:46.403Z,8.67
2018-02-16T00:45:14.248Z,9.23
2018-02-16T00:47:42.039Z,9.57
2018-02-16T00:50:09.883Z,7.00
2018-02-16T00:52:37.774Z,8.03
2018-02-16T00:55:05.637Z,5.60
2018-02-16T00:57:33.640Z,5.90
2018-02-16T01:00:02.222Z,6.47
2018-02-16T01:02:31.180Z,6.00
2018-02-16T01:04:58.942Z,5.40
2018-02-16T01:07:26.756Z,5.03
2018-02-16T01:09:54.693Z,4.50
2018-02-16T01:12:22.522Z,5.37
2018-02-16T01:14:50.270Z,4.70
2018-02-16T01:17:18.016Z,4.83
2018-02-16T01:19:46.018Z,4.90
2018-02-16T01:22:13.817Z,3.93
2018-02-16T01:24:41.788Z,4.13
2018-02-16T01:27:09.633Z,4.83
2018-02-16T01:29:37.453Z,3.80
2018-02-16T01:32:05.352Z,4.37
2018-02-16T01:34:33.216Z,4.23
2018-02-16T01:37:01.150Z,3.83
2018-02-16T01:39:29.052Z,4.23
2018-02-16T01:41:56.918Z,4.70
2018-02-16T01:44:25.317Z,3.97
2018-02-16T01:46:53.294Z,4.07
2018-02-16T01:49:21.149Z,6.30
2018-02-16T01:51:48.995Z,7.00
2018-02-16T01:54:16.794Z,8.20
2018-02-16T01:56:44.646Z,9.13
2018-02-16T01:59:12.802Z,9.50
2018-02-16T02:01:40.582Z,7.50
2018-02-16T02:04:08.461Z,8.23
2018-02-16T02:06:36.204Z,8.87
2018-02-16T02:09:04.122Z,7.60
2018-02-16T02:11:32.765Z,7.53
2018-02-16T02:14:00.992Z,8.67
2018-02-16T02:16:28.735Z,7.50
2018-02-16T02:18:57.385Z,7.47
2018-02-16T02:21:25.438Z,9.37
2018-02-16T02:23:53.413Z,6.83
2018-02-16T02:26:21.157Z,7.30
2018-02-16T02:28:49.577Z,8.10
2018-02-16T02:31:18.054Z,7.00
2018-02-16T02:33:46.003Z,6.20
2018-02-16T02:36:13.813Z,7.53
2018-02-16T02:38:42.571Z,7.53
2018-02-16T02:41:10.306Z,7.67
2018-02-16T02:43:38.191Z,10.30
2018-02-16T02:46:06.057Z,14.80
2018-02-16T02:48:33.939Z,14.80
2018-02-16T02:51:02.107Z,16.87
2018-02-16T02:53:30.068Z,18.23
2018-02-16T02:55:57.946Z,21.47
2018-02-16T02:58:25.914Z,52.57
2018-02-16T03:00:53.781Z,42.03
2018-02-16T03:03:21.731Z,40.40
2018-02-16T03:05:49.620Z,53.83
2018-02-16T03:08:17.840Z,48.37
2018-02-16T03:10:46.298Z,46.67
2018-02-16T03:13:14.857Z,52.77
2018-02-16T03:15:43.951Z,53.40
2018-02-16T03:18:11.977Z,50.00
2018-02-16T03:20:39.719Z,59.50
2018-02-16T03:23:08.268Z,52.47
2018-02-16T03:25:36.038Z,47.93
2018-02-16T03:28:03.915Z,38.53
2018-02-16T03:30:31.927Z,58.63
2018-02-16T03:32:59.870Z,50.50
2018-02-16T03:35:28.706Z,48.13
2018-02-16T03:37:56.674Z,45.97
2018-02-16T03:40:25.378Z,44.70
2018-02-16T03:42:53.142Z,39.63
2018-02-16T03:45:21.395Z,43.70
2018-02-16T03:47:49.134Z,42.00
2018-02-16T03:50:17.001Z,43.37
2018-02-16T03:52:44.781Z,48.30
2018-02-16T03:55:12.783Z,48.30
2018-02-16T03:57:40.546Z,39.17
2018-02-16T04:00:08.412Z,40.73
2018-02-16T04:02:36.786Z,35.33
2018-02-16T04:05:05.466Z,41.57
2018-02-16T04:07:33.204Z,39.73
2018-02-16T04:10:01.180Z,29.87
2018-02-16T04:12:28.931Z,37.07
2018-02-16T04:14:56.763Z,55.83
2018-02-16T04:17:25.292Z,34.73
2018-02-16T04:19:53.602Z,41.03
2018-02-16T04:22:21.478Z,40.10
2018-02-16T04:24:50.043Z,42.30
2018-02-16T04:27:18.121Z,39.50
2018-02-16T04:29:46.199Z,32.03
2018-02-16T04:32:13.982Z,32.53
2018-02-16T04:34:43.145Z,33.57
2018-02-16T04:37:10.924Z,27.93
2018-02-16T04:39:38.652Z,35.83
2018-02-16T04:42:06.407Z,28.43
2018-02-16T04:44:34.218Z,33.23
2018-02-16T04:47:02.115Z,31.20
2018-02-16T04:49:30.002Z,29.17
2018-02-16T04:51:57.909Z,28.73
2018-02-16T04:54:25.777Z,34.07
2018-02-16T04:56:54.363Z,32.13
2018-02-16T04:59:22.944Z,32.20
2018-02-16T05:01:51.829Z,26.10
2018-02-16T05:04:19.806Z,27.27
2018-02-16T05:06:47.956Z,31.57
2018-02-16T05:09:16.231Z,30.97
2018-02-16T05:11:43.976Z,36.23
2018-02-16T05:14:11.981Z,32.10
2018-02-16T05:16:40.140Z,22.53
2018-02-16T05:19:07.921Z,23.93
2018-02-16T05:21:35.665Z,21.30
2018-02-16T05:24:03.770Z,25.67
2018-02-16T05:26:31.970Z,30.30
2018-02-16T05:29:00.725Z,25.13
2018-02-16T05:31:28.480Z,21.73
2018-02-16T05:33:56.330Z,27.00
2018-02-16T05:36:24.126Z,22.77
2018-02-16T05:38:52.696Z,24.13
2018-02-16T05:41:20.806Z,19.33
2018-02-16T05:43:49.334Z,23.37
2018-02-16T05:46:17.127Z,28.00
2018-02-16T05:48:44.976Z,24.67
2018-02-16T05:51:12.753Z,20.20
2018-02-16T05:53:40.666Z,21.80
2018-02-16T05:56:08.473Z,20.80
2018-02-16T05:58:36.323Z,20.17
2018-02-16T06:01:04.211Z,28.73
2018-02-16T06:03:32.035Z,22.20
2018-02-16T06:06:00.442Z,20.73
2018-02-16T06:08:28.223Z,24.50
2018-02-16T06:10:56.247Z,22.90
2018-02-16T06:13:24.034Z,26.50
2018-02-16T06:15:51.793Z,24.60
2018-02-16T06:18:20.253Z,23.73
2018-02-16T06:20:48.741Z,27.40
2018-02-16T06:23:16.525Z,25.17
2018-02-16T06:25:44.314Z,22.90
2018-02-16T06:28:12.366Z,24.73
2018-02-16T06:30:40.147Z,20.00
2018-02-16T06:33:07.964Z,20.67
2018-02-16T06:35:35.874Z,24.90
2018-02-16T06:38:03.741Z,21.93
2018-02-16T06:40:31.903Z,29.47
2018-02-16T06:42:59.993Z,21.30
2018-02-16T06:45:28.647Z,27.50
2018-02-16T06:47:56.505Z,31.57
2018-02-16T06:50:25.162Z,22.17
2018-02-16T06:52:53.789Z,27.47
2018-02-16T06:55:21.574Z,34.90
2018-02-16T06:57:56.282Z,34.10
2018-02-16T07:00:24.152Z,35.23
2018-02-16T07:02:52.834Z,42.20
2018-02-16T07:05:20.720Z,38.67
2018-02-16T07:07:48.797Z,38.17
2018-02-16T07:10:16.581Z,28.83
2018-02-16T07:12:45.218Z,29.37
2018-02-16T07:15:13.205Z,28.90
2018-02-16T07:17:41.175Z,29.50
2018-02-16T07:20:09.122Z,27.27
2018-02-16T07:22:37.195Z,26.10
2018-02-16T07:25:05.168Z,26.63
2018-02-16T07:27:32.954Z,26.87
2018-02-16T07:30:01.123Z,22.50
2018-02-16T07:32:28.870Z,23.47
2018-02-16T07:34:56.858Z,22.57
2018-02-16T07:37:24.826Z,23.60
2018-02-16T07:39:52.715Z,19.00
2018-02-16T07:42:21.391Z,18.07
2018-02-16T07:44:49.271Z,25.03
2018-02-16T07:47:18.011Z,20.63
2018-02-16T07:49:46.622Z,17.90
2018-02-16T07:52:14.668Z,21.00
2018-02-16T07:54:42.559Z,19.93
2018-02-16T07:57:10.418Z,19.83
2018-02-16T07:59:38.265Z,24.40
2018-02-16T08:02:06.167Z,21.77
2018-02-16T08:04:34.342Z,22.80
2018-02-16T08:07:02.601Z,18.03
2018-02-16T08:09:30.550Z,17.57
2018-02-16T08:11:59.689Z,17.40
2018-02-16T08:14:28.260Z,21.57
2018-02-16T08:16:56.226Z,23.20
2018-02-16T08:19:24.168Z,16.60
2018-02-16T08:21:51.948Z,19.83
2018-02-16T08:24:20.138Z,19.63
2018-02-16T08:26:48.192Z,20.77
2018-02-16T08:29:16.250Z,15.63
2018-02-16T08:31:44.030Z,22.97
2018-02-16T08:34:13.333Z,24.83
2018-02-16T08:36:41.296Z,21.40
2018-02-16T08:39:09.117Z,23.07
2018-02-16T08:41:36.908Z,19.57
2018-02-16T08:44:04.692Z,20.37
2018-02-16T08:46:32.664Z,17.33
2018-02-16T08:49:00.634Z,13.57
2018-02-16T08:51:28.496Z,12.97
2018-02-16T08:53:56.536Z,14.20
2018-02-16T08:56:24.727Z,13.80
2018-02-16T08:58:52.540Z,16.17
2018-02-16T09:01:21.296Z,15.77
2018-02-16T09:03:49.232Z,10.80
2018-02-16T09:06:16.970Z,14.70
2018-02-16T09:08:44.974Z,13.00
2018-02-16T09:11:12.856Z,12.03
2018-02-16T09:13:40.621Z,14.13
2018-02-16T09:16:08.620Z,12.57
2018-02-16T09:18:37.477Z,10.80
2018-02-16T09:21:05.251Z,10.27
2018-02-16T09:23:33.302Z,12.37
2018-02-16T09:26:01.372Z,10.23
2018-02-16T09:28:29.113Z,11.33
2018-02-16T09:30:57.656Z,10.73
2018-02-16T09:33:26.222Z,11.20
2018-02-16T09:35:55.733Z,9.20
2018-02-16T09:38:23.478Z,7.83
2018-02-16T09:40:51.332Z,8.83
2018-02-16T09:43:20.227Z,10.20
2018-02-16T09:45:48.215Z,8.77
2018-02-16T09:48:15.971Z,7.63
2018-02-16T09:50:43.841Z,8.93
2018-02-16T09:53:11.914Z,7.87
2018-02-16T09:55:40.278Z,7.67
2018-02-16T09:58:08.280Z,9.90
2018-02-16T10:00:36.062Z,8.10
2018-02-16T10:03:05.530Z,8.90
2018-02-16T10:05:33.313Z,8.30
2018-02-16T10:08:01.349Z,8.10
2018-02-16T10:10:29.136Z,8.00
2018-02-16T10:12:57.204Z,8.40
2018-02-16T10:15:25.050Z,7.73
2018-02-16T10:17:53.755Z,7.70
2018-02-16T10:20:21.810Z,7.67
2018-02-16T10:22:50.292Z,8.23
2018-02-16T10:25:18.272Z,8.63
2018-02-16T10:27:46.123Z,7.20
2018-02-16T10:30:13.872Z,7.27
2018-02-16T10:32:41.960Z,7.27
2018-02-16T10:35:09.815Z,7.90
2018-02-16T10:37:37.973Z,6.40
2018-02-16T10:40:05.887Z,7.30
2018-02-16T10:42:33.751Z,8.03
2018-02-16T10:45:02.186Z,9.17
2018-02-16T10:47:30.824Z,9.50
2018-02-16T10:49:58.784Z,9.23
2018-02-16T10:52:26.878Z,9.90
2018-02-16T10:54:55.742Z,10.50
2018-02-16T10:57:23.696Z,8.67
2018-02-16T10:59:51.745Z,7.87
2018-02-16T11:02:25.178Z,8.60
2018-02-16T11:04:58.773Z,8.70
2018-02-16T11:07:32.569Z,8.70
2018-02-16T11:10:00.858Z,8.53
2018-02-16T11:12:28.769Z,7.23
2018-02-16T11:14:58.239Z,7.87
2018-02-16T11:17:26.330Z,5.33
2018-02-16T11:19:54.211Z,11.83
2018-02-16T11:22:22.896Z,5.40
2018-02-16T11:24:51.912Z,4.80
2018-02-16T11:27:19.723Z,7.03
2018-02-16T11:29:48.283Z,5.40
2018-02-16T11:32:16.275Z,4.30
2018-02-16T11:34:44.356Z,26.70
2018-02-16T11:37:12.127Z,3.87
2018-02-16T11:39:40.235Z,4.07
2018-02-16T11:42:08.042Z,3.03
2018-02-16T11:44:36.099Z,3.50
2018-02-16T11:47:04.277Z,3.37
2018-02-16T11:49:32.241Z,5.77
2018-02-16T11:52:00.018Z,4.30
2018-02-16T11:54:28.729Z,3.27
2018-02-16T11:56:57.700Z,3.20
2018-02-16T11:59:25.565Z,4.20
2018-02-16T12:01:53.431Z,4.30
2018-02-16T12:04:21.281Z,3.57
2018-02-16T12:06:51.943Z,3.23
2018-02-16T12:09:19.881Z,3.70
2018-02-16T12:11:47.675Z,4.47
2018-02-16T12:14:15.637Z,3.63
2018-02-16T12:16:44.096Z,6.27
2018-02-16T12:19:13.029Z,3.90
2018-02-16T12:21:41.595Z,6.47
2018-02-16T12:24:09.657Z,6.50
2018-02-16T12:26:37.627Z,5.90
2018-02-16T12:29:05.589Z,7.50
2018-02-16T12:31:33.658Z,5.97
2018-02-16T12:34:01.853Z,4.97
2018-02-16T12:36:30.126Z,4.77
2018-02-16T12:38:57.891Z,5.30
2018-02-16T12:41:25.657Z,4.70
2018-02-16T12:43:53.566Z,5.33
2018-02-16T12:46:21.328Z,5.10
2018-02-16T12:48:49.208Z,5.47
2018-02-16T12:51:17.011Z,6.50
2018-02-16T12:53:44.891Z,5.87
2018-02-16T12:56:12.767Z,4.87
2018-02-16T12:58:41.530Z,5.20
2018-02-16T13:01:09.904Z,4.90
2018-02-16T13:03:37.860Z,6.30
2018-02-16T13:06:05.655Z,5.40
2018-02-16T13:08:33.613Z,5.43
2018-02-16T13:11:01.972Z,6.30
2018-02-16T13:13:29.883Z,6.13
2018-02-16T13:15:58.726Z,6.93
2018-02-16T13:18:26.512Z,5.93
2018-02-16T13:20:54.464Z,5.37
2018-02-16T13:23:22.343Z,5.87
2018-02-16T13:25:50.195Z,4.47
2018-02-16T13:28:17.960Z,5.20
2018-02-16T13:30:46.032Z,5.20
2018-02-16T13:33:13.916Z,5.93
2018-02-16T13:35:41.683Z,6.60
2018-02-16T13:38:09.462Z,8.70
2018-02-16T13:40:37.635Z,7.37
2018-02-16T13:43:06.542Z,6.00
2018-02-16T13:45:35.210Z,5.03
2018-02-16T13:48:03.058Z,5.37
2018-02-16T13:50:30.923Z,5.67
2018-02-16T13:52:59.979Z,6.10
2018-02-16T13:55:28.178Z,5.77
2018-02-16T13:57:55.953Z,4.70
2018-02-16T14:00:23.739Z,3.97
2018-02-16T14:02:51.496Z,7.03
2018-02-16T14:05:19.600Z,5.30
2018-02-16T14:07:47.558Z,4.87
2018-02-16T14:10:18.271Z,4.70
2018-02-16T14:12:46.883Z,4.40
2018-02-16T14:15:15.586Z,3.83
2018-02-16T14:17:43.784Z,4.10
2018-02-16T14:20:11.674Z,3.80
2018-02-16T14:22:39.781Z,3.50
2018-02-16T14:25:09.509Z,3.80
2018-02-16T14:27:37.532Z,3.93
2018-02-16T14:30:05.490Z,4.03
2018-02-16T14:32:34.263Z,3.20
2018-02-16T14:35:02.351Z,3.33
2018-02-16T14:37:30.439Z,3.90
2018-02-16T14:39:58.222Z,4.17
2018-02-16T14:42:26.906Z,4.13
2018-02-16T14:44:55.546Z,3.80
2018-02-16T14:47:23.343Z,4.30
2018-02-16T14:49:51.316Z,3.17
2018-02-16T14:52:20.383Z,4.07
2018-02-16T14:54:49.159Z,4.73
2018-02-16T14:57:17.364Z,4.40
2018-02-16T14:59:45.618Z,3.87
2018-02-16T15:02:13.768Z,5.50
2018-02-16T15:04:43.301Z,4.80
2018-02-16T15:07:11.275Z,4.20
2018-02-16T15:09:40.783Z,4.90
2018-02-16T15:12:08.877Z,5.03
2018-02-16T15:14:38.160Z,4.70
2018-02-16T15:17:07.079Z,5.43
2018-02-16T15:19:34.903Z,4.90
2018-02-16T15:22:02.776Z,7.73
2018-02-16T15:24:30.723Z,10.40
2018-02-16T15:26:58.821Z,8.70
2018-02-16T15:29:27.077Z,7.77
2018-02-16T15:31:54.894Z,7.10
2018-02-16T15:34:23.441Z,6.37
2018-02-16T15:36:52.214Z,5.73
2018-02-16T15:39:20.176Z,6.43
2018-02-16T15:41:47.972Z,4.83
2018-02-16T15:44:15.917Z,6.20
2018-02-16T15:46:44.729Z,5.03
2018-02-16T15:49:12.569Z,5.67
2018-02-16T15:51:40.466Z,4.90
2018-02-16T15:54:08.339Z,4.93
2018-02-16T15:56:36.995Z,4.63
2018-02-16T15:59:04.775Z,5.30
2018-02-16T16:01:33.254Z,5.60
2018-02-16T16:04:01.196Z,6.73
2018-02-16T16:06:29.275Z,6.57
2018-02-16T16:08:57.267Z,7.23
2018-02-16T16:11:26.242Z,7.23
2018-02-16T16:13:55.051Z,7.47
2018-02-16T16:16:22.995Z,6.30
2018-02-16T16:18:50.984Z,6.70
2018-02-16T16:21:18.922Z,6.27
2018-02-16T16:23:46.890Z,7.97
2018-02-16T16:26:14.787Z,4.50
2018-02-16T16:28:44.287Z,5.10
2018-02-16T16:31:12.333Z,5.60
2018-02-16T16:33:40.304Z,5.00
2018-02-16T16:36:08.817Z,5.30
2018-02-16T16:38:36.677Z,7.10
2018-02-16T16:41:04.526Z,6.43
2018-02-16T16:43:32.666Z,6.67
2018-02-16T16:46:01.378Z,7.67
2018-02-16T16:48:30.455Z,11.93
2018-02-16T16:50:58.265Z,11.90
2018-02-16T16:53:26.306Z,13.70
2018-02-16T16:55:55.327Z,16.17
2018-02-16T16:58:24.832Z,50.40
2018-02-16T17:00:52.739Z,37.67
2018-02-16T17:03:21.670Z,27.70
2018-02-16T17:05:50.233Z,22.70
2018-02-16T17:08:18.342Z,15.17
2018-02-16T17:10:46.907Z,12.53
2018-02-16T17:13:15.384Z,12.80
2018-02-16T17:15:43.303Z,13.90
2018-02-16T17:18:12.199Z,13.23
2018-02-16T17:20:41.131Z,16.87
2018-02-16T17:23:09.052Z,19.30
2018-02-16T17:25:37.612Z,16.73
2018-02-16T17:28:06.777Z,16.80
2018-02-16T17:30:34.561Z,15.70
2018-02-16T17:33:03.352Z,17.80
2018-02-16T17:35:32.219Z,21.20
2018-02-16T17:38:00.176Z,16.20
2018-02-16T17:40:27.972Z,15.70
2018-02-16T17:42:56.217Z,19.00
2018-02-16T17:45:24.330Z,17.20
2018-02-16T17:47:52.258Z,16.40
2018-02-16T17:50:20.287Z,15.13
2018-02-16T17:52:49.027Z,13.40
2018-02-16T17:55:17.027Z,14.70
2018-02-16T17:57:45.072Z,14.93
2018-02-16T18:00:12.948Z,22.70
2018-02-16T18:02:40.933Z,17.70
2018-02-16T18:05:08.872Z,16.87
2018-02-16T18:07:36.840Z,19.13
2018-02-16T18:10:04.835Z,19.20
2018-02-16T18:12:32.703Z,22.70
2018-02-16T18:15:01.077Z,21.07
2018-02-16T18:17:28.965Z,23.53
2018-02-16T18:19:57.440Z,21.43
2018-02-16T18:22:25.425Z,22.17
2018-02-16T18:24:54.259Z,23.43
2018-02-16T18:27:22.976Z,23.73
2018-02-16T18:29:51.734Z,25.33
2018-02-16T18:32:19.480Z,22.60
2018-02-16T18:34:47.387Z,24.40
2018-02-16T18:37:15.285Z,28.80
2018-02-16T18:39:43.915Z,35.97
2018-02-16T18:42:11.748Z,40.00
2018-02-16T18:44:39.671Z,28.97
2018-02-16T18:47:07.701Z,33.20
2018-02-16T18:49:35.629Z,30.20
2018-02-16T18:52:04.709Z,29.40
2018-02-16T18:54:33.413Z,24.00
2018-02-16T18:57:02.263Z,24.23
2018-02-16T18:59:30.253Z,33.67
2018-02-16T19:01:58.217Z,29.87
2018-02-16T19:04:26.801Z,24.30
2018-02-16T19:06:54.850Z,24.53
2018-02-16T19:09:23.739Z,21.50
2018-02-16T19:11:51.605Z,21.80
2018-02-16T19:14:19.476Z,21.10
2018-02-16T19:16:47.338Z,25.90
2018-02-16T19:19:15.208Z,25.70
2018-02-16T19:21:43.277Z,22.80
2018-02-16T19:24:11.292Z,20.20
2018-02-16T19:26:40.636Z,19.60
2018-02-16T19:29:08.624Z,17.47
2018-02-16T19:31:36.987Z,19.20
2018-02-16T19:34:05.590Z,17.60
2018-02-16T19:36:35.189Z,19.07
2018-02-16T19:39:04.076Z,19.83
2018-02-16T19:41:32.266Z,18.10
2018-02-16T19:44:00.526Z,16.80
2018-02-16T19:46:29.953Z,18.30
2018-02-16T19:48:58.959Z,17.43
2018-02-16T19:51:27.387Z,17.50
2018-02-16T19:53:56.796Z,19.30
2018-02-16T19:56:25.646Z,16.50
2018-02-16T19:58:53.989Z,17.83
2018-02-16T20:01:22.049Z,18.20
2018-02-16T20:03:50.434Z,19.10
2018-02-16T20:06:20.370Z,18.37
2018-02-16T20:08:49.226Z,18.30
2018-02-16T20:11:17.475Z,17.33
2018-02-16T20:13:46.031Z,18.63
2018-02-16T20:16:15.488Z,19.37
2018-02-16T20:18:44.283Z,19.53
2018-02-16T20:21:13.028Z,19.50
2018-02-16T20:23:40.982Z,20.03
2018-02-16T20:26:10.038Z,18.37
2018-02-16T20:28:38.725Z,20.33
2018-02-16T20:31:07.379Z,20.53
2018-02-16T20:33:36.182Z,21.10
2018-02-16T20:36:05.393Z,19.33
2018-02-16T20:38:33.670Z,20.47
2018-02-16T20:41:02.428Z,23.77
2018-02-16T20:43:32.184Z,24.40
2018-02-16T20:46:01.013Z,25.53
2018-02-16T20:48:29.119Z,27.07
2018-02-16T20:50:58.200Z,32.50
2018-02-16T20:53:26.712Z,38.90
2018-02-16T20:55:54.865Z,38.37
2018-02-16T20:58:23.037Z,34.97
2018-02-16T21:00:51.220Z,33.37
2018-02-16T21:03:19.388Z,31.10
2018-02-16T21:05:47.942Z,33.20
2018-02-16T21:08:16.376Z,32.70
2018-02-16T21:10:45.134Z,32.23
2018-02-16T21:13:13.207Z,31.60
2018-02-16T21:15:41.279Z,32.83
2018-02-16T21:18:09.276Z,28.90
2018-02-16T21:20:37.734Z,34.57
2018-02-16T21:23:05.872Z,32.33
2018-02-16T21:25:34.192Z,29.40
2018-02-16T21:28:02.980Z,28.90
2018-02-16T21:30:34.725Z,30.83
2018-02-16T21:33:02.999Z,29.57
2018-02-16T21:35:31.276Z,29.83
2018-02-16T21:38:00.206Z,29.90
2018-02-16T21:40:28.981Z,29.57
2018-02-16T21:42:58.460Z,31.37
2018-02-16T21:45:27.044Z,28.40
2018-02-16T21:47:54.908Z,30.37
2018-02-16T21:50:23.111Z,30.23
2018-02-16T21:52:51.279Z,31.33
2018-02-16T21:55:20.255Z,32.40
2018-02-16T21:57:48.141Z,29.67
2018-02-16T22:00:16.004Z,29.47
2018-02-16T22:02:44.502Z,31.97
2018-02-16T22:05:14.242Z,29.50
2018-02-16T22:07:42.246Z,26.10
2018-02-16T22:10:10.874Z,27.30
2018-02-16T22:12:39.614Z,26.87
2018-02-16T22:15:07.457Z,27.97
2018-02-16T22:17:35.553Z,28.40
2018-02-16T22:20:03.625Z,24.10
2018-02-16T22:22:32.762Z,25.23
2018-02-16T22:25:01.609Z,26.83
2018-02-16T22:27:29.484Z,26.57
2018-02-16T22:29:57.365Z,26.47
2018-02-16T22:32:25.329Z,27.47
2018-02-16T22:34:54.283Z,26.50
2018-02-16T22:37:22.177Z,26.97
2018-02-16T22:39:50.464Z,26.87
2018-02-16T22:42:18.294Z,26.77
2018-02-16T22:44:46.138Z,26.00
2018-02-16T22:47:14.253Z,26.10
2018-02-16T22:49:42.197Z,25.17
2018-02-16T22:52:10.012Z,22.60
2018-02-16T22:54:37.793Z,24.90
2018-02-16T22:57:06.639Z,23.50
2018-02-16T22:59:34.520Z,26.10
2018-02-16T23:02:02.470Z,20.73
2018-02-16T23:04:30.486Z,23.20
2018-02-16T23:06:59.466Z,24.70
2018-02-16T23:09:28.133Z,22.93
2018-02-16T23:11:56.749Z,24.07
2018-02-16T23:14:25.422Z,23.03
2018-02-16T23:16:53.712Z,25.80
2018-02-16T23:19:22.254Z,24.43
2018-02-16T23:21:51.256Z,25.97
2018-02-16T23:24:19.025Z,23.83
2018-02-16T23:26:47.606Z,24.80
2018-02-16T23:29:15.399Z,22.50
2018-02-16T23:31:43.947Z,26.90
2018-02-16T23:34:11.720Z,23.27
2018-02-16T23:36:39.688Z,24.07
2018-02-16T23:39:07.634Z,24.83
2018-02-16T23:41:35.706Z,22.57
2018-02-16T23:44:03.860Z,23.40
2018-02-16T23:46:31.812Z,21.77
2018-02-16T23:48:59.735Z,24.00
2018-02-16T23:51:28.060Z,24.40
2018-02-16T23:53:55.938Z,23.57
2018-02-16T23:56:23.905Z,22.53
2018-02-16T23:58:51.660Z,23.93
