createdAt,value
2022-12-31T00:00:30.238Z,99.5
2022-12-31T00:01:39.409Z,99.5
2022-12-31T00:02:48.594Z,99.5
2022-12-31T00:03:57.795Z,99.5
2022-12-31T00:05:06.928Z,99.5
2022-12-31T00:06:15.145Z,99.5
2022-12-31T00:07:24.301Z,99.5
2022-12-31T00:08:32.499Z,99.5
2022-12-31T00:09:40.770Z,99.5
2022-12-31T00:10:49.850Z,99.5
2022-12-31T00:11:59.072Z,99.5
2022-12-31T00:13:08.199Z,99.5
2022-12-31T00:15:26.549Z,99.5
2022-12-31T00:16:35.701Z,99.5
2022-12-31T00:17:44.933Z,99.5
2022-12-31T00:18:54.195Z,99.5
2022-12-31T00:20:03.238Z,99.5
2022-12-31T00:21:12.406Z,99.5
2022-12-31T00:22:21.586Z,99.5
2022-12-31T00:23:30.744Z,99.5
2022-12-31T00:24:38.964Z,99.5
2022-12-31T00:25:48.108Z,99.5
2022-12-31T00:26:57.434Z,99.5
2022-12-31T00:28:06.529Z,99.5
2022-12-31T00:29:15.651Z,99.5
2022-12-31T00:30:24.863Z,99.5
2022-12-31T00:31:34.025Z,99.5
2022-12-31T00:32:43.176Z,99.5
2022-12-31T00:33:52.317Z,99.5
2022-12-31T00:35:01.494Z,99.5
2022-12-31T00:36:10.649Z,99.5
2022-12-31T00:37:19.822Z,99.5
2022-12-31T00:38:29.091Z,99.5
2022-12-31T00:39:37.243Z,99.5
2022-12-31T00:40:46.369Z,99.5
2022-12-31T00:41:55.543Z,99.5
2022-12-31T00:43:04.700Z,99.5
2022-12-31T00:44:13.874Z,99.5
2022-12-31T00:45:23.067Z,99.5
2022-12-31T00:46:32.221Z,99.5
2022-12-31T00:47:41.416Z,99.5
2022-12-31T00:48:50.612Z,99.5
2022-12-31T00:49:59.783Z,99.5
2022-12-31T00:51:08.904Z,99.5
2022-12-31T00:52:18.071Z,99.5
2022-12-31T00:53:27.252Z,99.5
2022-12-31T00:54:35.441Z,99.5
2022-12-31T00:55:44.620Z,99.5
2022-12-31T00:56:53.876Z,99.5
2022-12-31T00:58:02.956Z,99.5
2022-12-31T00:59:12.137Z,99.5
2022-12-31T01:00:21.326Z,99.5
2022-12-31T01:01:30.492Z,99.5
2022-12-31T01:02:39.641Z,99.5
2022-12-31T01:03:48.849Z,99.5
2022-12-31T01:04:58.099Z,99.5
2022-12-31T01:06:07.181Z,99.5
2022-12-31T01:07:16.341Z,99.5
2022-12-31T01:08:25.525Z,99.5
2022-12-31T01:09:33.754Z,99.5
2022-12-31T01:11:52.050Z,99.5
2022-12-31T01:13:01.213Z,99.5
2022-12-31T01:14:10.452Z,99.5
2022-12-31T01:15:19.575Z,99.5
2022-12-31T01:16:28.742Z,99.5
2022-12-31T01:17:37.895Z,99.5
2022-12-31T01:18:47.110Z,99.5
2022-12-31T01:19:56.248Z,99.5
2022-12-31T01:21:04.435Z,99.5
2022-12-31T01:22:12.628Z,99.5
2022-12-31T01:23:20.828Z,99.5
2022-12-31T01:24:29.092Z,99.5
2022-12-31T01:25:38.190Z,99.5
2022-12-31T01:26:47.371Z,99.5
2022-12-31T01:27:56.528Z,99.5
2022-12-31T01:29:05.705Z,99.5
2022-12-31T01:30:14.862Z,99.5
2022-12-31T01:31:24.053Z,99.5
2022-12-31T01:32:33.221Z,99.5
2022-12-31T01:33:42.396Z,99.5
2022-12-31T01:34:51.575Z,99.5
2022-12-31T01:36:00.750Z,99.5
2022-12-31T01:37:09.935Z,99.5
2022-12-31T01:38:19.168Z,99.5
2022-12-31T01:39:27.281Z,99.5
2022-12-31T01:40:36.434Z,99.5
2022-12-31T01:41:45.612Z,99.5
2022-12-31T01:42:54.793Z,99.5
2022-12-31T01:44:03.951Z,99.5
2022-12-31T01:45:13.124Z,99.5
2022-12-31T01:46:22.322Z,99.5
2022-12-31T01:47:31.475Z,99.5
2022-12-31T01:48:40.654Z,99.5
2022-12-31T01:49:49.895Z,99.5
2022-12-31T01:50:58.990Z,99.5
2022-12-31T01:52:07.185Z,99.5
2022-12-31T01:53:15.369Z,99.5
2022-12-31T01:54:24.553Z,99.5
2022-12-31T01:55:33.723Z,99.5
2022-12-31T01:56:42.904Z,99.5
2022-12-31T01:57:52.083Z,99.5
2022-12-31T01:59:00.259Z,99.5
2022-12-31T02:00:08.445Z,99.5
2022-12-31T02:01:17.627Z,99.5
2022-12-31T02:02:26.792Z,99.5
2022-12-31T02:03:35.953Z,99.5
2022-12-31T02:04:45.131Z,99.5
2022-12-31T02:05:54.300Z,99.5
2022-12-31T02:07:03.471Z,99.5
2022-12-31T02:08:12.656Z,99.5
2022-12-31T02:09:21.829Z,99.5
2022-12-31T02:10:30.998Z,99.5
2022-12-31T02:11:40.156Z,99.5
2022-12-31T02:12:49.347Z,99.5
2022-12-31T02:13:58.505Z,99.5
2022-12-31T02:15:06.745Z,99.5
2022-12-31T02:16:15.867Z,99.5
2022-12-31T02:17:25.053Z,99.5
2022-12-31T02:18:34.216Z,99.5
2022-12-31T02:19:43.390Z,99.5
2022-12-31T02:20:52.556Z,99.5
2022-12-31T02:22:01.749Z,99.5
2022-12-31T02:23:09.929Z,99.5
2022-12-31T02:24:18.114Z,99.5
2022-12-31T02:25:27.286Z,99.5
2022-12-31T02:26:36.466Z,99.5
2022-12-31T02:27:44.665Z,99.5
2022-12-31T02:28:52.838Z,99.5
2022-12-31T02:30:02.020Z,99.5
2022-12-31T02:31:11.214Z,99.5
2022-12-31T02:32:20.371Z,99.5
2022-12-31T02:33:29.611Z,99.5
2022-12-31T02:34:38.702Z,99.5
2022-12-31T02:35:47.869Z,99.5
2022-12-31T02:36:57.053Z,99.5
2022-12-31T02:38:06.253Z,99.5
2022-12-31T02:39:15.390Z,99.5
2022-12-31T02:40:24.567Z,99.5
2022-12-31T02:41:33.731Z,99.5
2022-12-31T02:42:42.903Z,99.5
2022-12-31T02:43:51.100Z,99.5
2022-12-31T02:45:00.261Z,99.5
2022-12-31T02:46:09.442Z,99.5
2022-12-31T02:47:18.609Z,99.5
2022-12-31T02:48:27.788Z,99.5
2022-12-31T02:49:36.966Z,99.5
2022-12-31T02:50:46.136Z,99.5
2022-12-31T02:51:55.301Z,99.5
2022-12-31T02:53:04.474Z,99.5
2022-12-31T02:54:13.656Z,99.5
2022-12-31T02:55:22.811Z,99.5
2022-12-31T02:56:31.985Z,99.5
2022-12-31T02:57:41.165Z,99.5
2022-12-31T02:58:49.358Z,99.5
2022-12-31T02:59:58.518Z,99.5
2022-12-31T03:01:07.702Z,99.5
2022-12-31T03:02:16.869Z,99.5
2022-12-31T03:03:26.042Z,99.5
2022-12-31T03:04:35.227Z,99.5
2022-12-31T03:05:44.377Z,99.5
2022-12-31T03:06:53.566Z,99.5
2022-12-31T03:08:02.732Z,99.5
2022-12-31T03:09:11.899Z,99.5
2022-12-31T03:10:21.110Z,99.5
2022-12-31T03:11:30.244Z,99.5
2022-12-31T03:12:39.429Z,99.5
2022-12-31T03:13:47.610Z,99.5
2022-12-31T03:14:55.806Z,99.5
2022-12-31T03:16:03.986Z,99.5
2022-12-31T03:17:13.163Z,99.5
2022-12-31T03:18:22.334Z,99.5
2022-12-31T03:19:30.540Z,99.5
2022-12-31T03:20:38.707Z,99.5
2022-12-31T03:21:47.880Z,99.5
2022-12-31T03:22:57.062Z,99.5
2022-12-31T03:24:06.231Z,99.5
2022-12-31T03:25:15.399Z,99.5
2022-12-31T03:26:24.567Z,99.5
2022-12-31T03:27:33.743Z,99.5
2022-12-31T03:28:42.921Z,99.5
2022-12-31T03:29:52.085Z,99.5
2022-12-31T03:31:01.263Z,99.5
2022-12-31T03:32:10.439Z,99.5
2022-12-31T03:33:19.629Z,99.5
2022-12-31T03:34:28.787Z,99.5
2022-12-31T03:35:36.980Z,99.5
2022-12-31T03:36:46.152Z,99.5
2022-12-31T03:37:55.356Z,99.5
2022-12-31T03:39:04.477Z,99.5
2022-12-31T03:40:13.661Z,99.5
2022-12-31T03:41:22.841Z,99.5
2022-12-31T03:42:31.999Z,99.5
2022-12-31T03:43:40.209Z,99.5
2022-12-31T03:44:48.392Z,99.5
2022-12-31T03:45:56.582Z,99.5
2022-12-31T03:47:04.767Z,99.5
2022-12-31T03:48:13.936Z,99.5
2022-12-31T03:49:23.106Z,99.5
2022-12-31T03:50:32.282Z,99.5
2022-12-31T03:51:41.459Z,99.5
2022-12-31T03:52:50.631Z,99.5
2022-12-31T03:53:59.800Z,99.5
2022-12-31T03:55:08.970Z,99.5
2022-12-31T03:56:18.188Z,99.5
2022-12-31T03:57:26.347Z,99.5
2022-12-31T03:58:35.503Z,99.5
2022-12-31T03:59:44.679Z,99.5
2022-12-31T04:00:53.851Z,99.5
2022-12-31T04:02:03.029Z,99.5
2022-12-31T04:03:12.200Z,99.5
2022-12-31T04:04:21.363Z,99.5
2022-12-31T04:05:30.559Z,99.5
2022-12-31T04:06:39.730Z,99.5
2022-12-31T04:07:48.892Z,99.5
2022-12-31T04:08:58.070Z,99.5
2022-12-31T04:10:06.248Z,99.5
2022-12-31T04:11:14.461Z,99.5
2022-12-31T04:12:23.612Z,99.5
2022-12-31T04:13:32.816Z,99.5
2022-12-31T04:14:41.958Z,99.5
2022-12-31T04:15:50.215Z,99.5
2022-12-31T04:16:58.419Z,99.5
2022-12-31T04:18:07.509Z,99.5
2022-12-31T04:19:16.676Z,99.5
2022-12-31T04:20:25.879Z,99.5
2022-12-31T04:21:35.082Z,99.5
2022-12-31T04:22:44.264Z,99.5
2022-12-31T04:23:53.390Z,99.5
2022-12-31T04:25:02.549Z,99.5
2022-12-31T04:26:11.717Z,99.5
2022-12-31T04:27:20.880Z,99.5
2022-12-31T04:28:30.065Z,99.5
2022-12-31T04:29:39.221Z,99.5
2022-12-31T04:30:48.408Z,99.5
2022-12-31T04:31:56.590Z,99.5
2022-12-31T04:33:05.766Z,99.5
2022-12-31T04:34:14.937Z,99.5
2022-12-31T04:35:24.108Z,99.5
2022-12-31T04:36:33.285Z,99.5
2022-12-31T04:37:42.455Z,99.5
2022-12-31T04:38:51.632Z,99.5
2022-12-31T04:39:59.828Z,99.5
2022-12-31T04:41:08.068Z,99.5
2022-12-31T04:42:16.204Z,99.5
2022-12-31T04:43:24.395Z,99.5
2022-12-31T04:44:33.559Z,99.5
2022-12-31T04:45:42.733Z,99.5
2022-12-31T04:46:51.904Z,99.5
2022-12-31T04:48:01.075Z,99.5
2022-12-31T04:49:10.248Z,99.5
2022-12-31T04:50:19.417Z,99.5
2022-12-31T04:51:28.588Z,99.5
2022-12-31T04:52:37.770Z,99.5
2022-12-31T04:53:46.925Z,99.5
2022-12-31T04:54:56.108Z,99.5
2022-12-31T04:56:05.278Z,99.5
2022-12-31T04:57:14.508Z,99.5
2022-12-31T04:58:22.640Z,99.5
2022-12-31T05:00:40.986Z,99.5
2022-12-31T05:01:50.156Z,99.5
2022-12-31T05:02:59.323Z,99.5
2022-12-31T05:04:08.513Z,99.5
2022-12-31T05:05:17.673Z,99.5
2022-12-31T05:06:26.841Z,99.5
2022-12-31T05:07:36.019Z,99.5
2022-12-31T05:08:45.191Z,99.5
2022-12-31T05:09:54.359Z,99.5
2022-12-31T05:11:03.512Z,99.5
2022-12-31T05:12:12.703Z,99.5
2022-12-31T05:13:20.893Z,99.5
2022-12-31T05:14:30.074Z,99.5
2022-12-31T05:15:39.240Z,99.5
2022-12-31T05:16:48.406Z,99.5
2022-12-31T05:17:57.580Z,99.5
2022-12-31T05:19:06.771Z,99.5
2022-12-31T05:20:15.930Z,99.5
2022-12-31T05:21:25.091Z,99.5
2022-12-31T05:22:34.273Z,99.5
2022-12-31T05:23:43.463Z,99.5
2022-12-31T05:24:52.609Z,99.5
2022-12-31T05:26:01.790Z,99.5
2022-12-31T05:27:10.963Z,99.5
2022-12-31T05:28:19.147Z,99.5
2022-12-31T05:29:28.318Z,99.5
2022-12-31T05:30:37.494Z,99.5
2022-12-31T05:31:46.672Z,99.5
2022-12-31T05:32:55.831Z,99.5
2022-12-31T05:34:04.031Z,99.5
2022-12-31T05:35:12.217Z,99.5
2022-12-31T05:36:21.427Z,99.5
2022-12-31T05:37:30.561Z,99.5
2022-12-31T05:38:39.730Z,99.5
2022-12-31T05:39:47.938Z,99.5
2022-12-31T05:40:56.109Z,99.5
2022-12-31T05:42:05.274Z,99.5
2022-12-31T05:43:14.447Z,99.5
2022-12-31T05:44:23.632Z,99.5
2022-12-31T05:45:32.806Z,99.5
2022-12-31T05:46:41.972Z,99.5
2022-12-31T05:47:51.147Z,99.5
2022-12-31T05:49:00.318Z,99.5
2022-12-31T05:50:09.496Z,99.5
2022-12-31T05:51:18.666Z,99.5
2022-12-31T05:52:27.846Z,99.5
2022-12-31T05:53:37.005Z,99.5
2022-12-31T05:54:46.184Z,99.5
2022-12-31T05:55:54.363Z,99.5
2022-12-31T05:57:03.536Z,99.5
2022-12-31T05:58:12.709Z,99.5
2022-12-31T05:59:21.888Z,99.5
2022-12-31T06:00:31.050Z,99.5
2022-12-31T06:01:40.228Z,99.5
2022-12-31T06:02:49.414Z,99.5
2022-12-31T06:03:58.665Z,99.5
2022-12-31T06:05:07.751Z,99.5
2022-12-31T06:06:16.969Z,99.5
2022-12-31T06:07:26.096Z,99.5
2022-12-31T06:08:35.261Z,99.5
2022-12-31T06:09:44.445Z,99.5
2022-12-31T06:10:52.616Z,99.5
2022-12-31T06:12:01.850Z,99.5
2022-12-31T06:13:10.984Z,99.5
2022-12-31T06:14:20.190Z,99.5
2022-12-31T06:15:29.304Z,99.5
2022-12-31T06:16:38.486Z,99.5
2022-12-31T06:17:47.664Z,99.5
2022-12-31T06:18:56.865Z,99.5
2022-12-31T06:20:05.994Z,99.5
2022-12-31T06:21:15.172Z,99.5
2022-12-31T06:22:24.336Z,99.5
2022-12-31T06:23:33.513Z,99.5
2022-12-31T06:24:42.689Z,99.5
2022-12-31T06:25:50.888Z,99.5
2022-12-31T06:27:00.056Z,99.5
2022-12-31T06:28:09.257Z,99.5
2022-12-31T06:29:18.397Z,99.5
2022-12-31T06:30:27.560Z,99.5
2022-12-31T06:31:35.770Z,99.5
2022-12-31T06:32:43.955Z,99.5
2022-12-31T06:33:53.119Z,99.5
2022-12-31T06:35:02.291Z,99.5
2022-12-31T06:36:11.457Z,99.5
2022-12-31T06:37:20.645Z,99.5
2022-12-31T06:38:29.803Z,99.5
2022-12-31T06:39:38.972Z,99.5
2022-12-31T06:40:48.145Z,99.5
2022-12-31T06:43:06.523Z,99.5
2022-12-31T06:44:15.654Z,99.5
2022-12-31T06:45:24.841Z,99.5
2022-12-31T06:46:34.029Z,99.5
2022-12-31T06:47:42.205Z,99.5
2022-12-31T06:48:51.372Z,99.5
2022-12-31T06:50:00.545Z,99.5
2022-12-31T06:51:09.707Z,99.5
2022-12-31T06:52:18.887Z,99.5
2022-12-31T06:53:28.056Z,99.5
2022-12-31T06:54:37.258Z,99.5
2022-12-31T06:55:46.411Z,99.5
2022-12-31T06:56:54.593Z,99.5
2022-12-31T06:58:02.797Z,99.5
2022-12-31T06:59:11.948Z,99.5
2022-12-31T07:00:21.127Z,99.5
2022-12-31T07:01:30.299Z,99.5
2022-12-31T07:02:38.497Z,99.5
2022-12-31T07:03:46.673Z,99.5
2022-12-31T07:04:55.844Z,99.5
2022-12-31T07:06:05.031Z,99.5
2022-12-31T07:07:13.226Z,99.5
2022-12-31T07:08:21.405Z,99.5
2022-12-31T07:09:30.582Z,99.5
2022-12-31T07:10:39.742Z,99.5
2022-12-31T07:11:48.925Z,99.5
2022-12-31T07:12:58.094Z,99.5
2022-12-31T07:14:07.305Z,99.5
2022-12-31T07:15:16.438Z,99.5
2022-12-31T07:16:25.636Z,99.5
2022-12-31T07:17:34.793Z,99.5
2022-12-31T07:18:43.963Z,99.5
2022-12-31T07:19:53.168Z,99.5
2022-12-31T07:21:02.307Z,99.5
2022-12-31T07:22:11.481Z,99.5
2022-12-31T07:23:19.669Z,99.5
2022-12-31T07:24:28.852Z,99.5
2022-12-31T07:25:38.012Z,99.5
2022-12-31T07:26:47.225Z,99.5
2022-12-31T07:27:56.359Z,99.5
2022-12-31T07:30:14.697Z,99.5
2022-12-31T07:31:23.888Z,99.5
2022-12-31T07:32:32.073Z,99.5
2022-12-31T07:33:40.247Z,99.5
2022-12-31T07:34:49.423Z,99.5
2022-12-31T07:35:58.595Z,99.5
2022-12-31T07:37:07.769Z,99.5
2022-12-31T07:38:16.939Z,99.5
2022-12-31T07:39:26.155Z,99.5
2022-12-31T07:40:35.284Z,99.5
2022-12-31T07:41:44.464Z,99.5
2022-12-31T07:42:53.620Z,99.5
2022-12-31T07:44:02.809Z,99.5
2022-12-31T07:45:11.966Z,99.5
2022-12-31T07:46:21.148Z,99.5
2022-12-31T07:47:30.329Z,99.5
2022-12-31T07:48:38.512Z,99.5
2022-12-31T07:49:47.700Z,99.5
2022-12-31T07:50:56.860Z,99.5
2022-12-31T07:52:06.023Z,99.5
2022-12-31T07:53:15.205Z,99.5
2022-12-31T07:54:24.432Z,99.5
2022-12-31T07:55:33.602Z,99.5
2022-12-31T07:56:42.714Z,99.5
2022-12-31T07:57:50.991Z,99.5
2022-12-31T07:58:59.178Z,99.5
2022-12-31T08:00:07.315Z,99.5
2022-12-31T08:01:15.502Z,99.5
2022-12-31T08:02:24.753Z,99.5
2022-12-31T08:03:33.848Z,99.5
2022-12-31T08:04:43.207Z,99.5
2022-12-31T08:05:52.253Z,97
2022-12-31T08:07:01.451Z,95.5
2022-12-31T08:08:10.584Z,95.5
2022-12-31T08:09:19.729Z,94
2022-12-31T08:10:28.933Z,93
2022-12-31T08:11:38.032Z,94.5
2022-12-31T08:12:47.247Z,93.5
2022-12-31T08:13:56.387Z,92.5
2022-12-31T08:15:05.564Z,92.5
2022-12-31T08:16:13.735Z,92.5
2022-12-31T08:17:22.920Z,92
2022-12-31T08:18:32.124Z,91
2022-12-31T08:19:41.278Z,91
2022-12-31T08:20:50.428Z,89.5
2022-12-31T08:21:59.596Z,90
2022-12-31T08:23:08.769Z,90.5
2022-12-31T08:24:16.970Z,91
2022-12-31T08:25:25.199Z,91.5
2022-12-31T08:26:34.320Z,90
2022-12-31T08:27:43.492Z,90.5
2022-12-31T08:28:52.676Z,90.5
2022-12-31T08:30:00.952Z,91
2022-12-31T08:31:09.081Z,90.5
2022-12-31T08:32:18.225Z,89
2022-12-31T08:33:27.405Z,89.5
2022-12-31T08:34:36.620Z,89
2022-12-31T08:35:45.752Z,90
2022-12-31T08:36:54.962Z,89
2022-12-31T08:38:04.083Z,88.5
2022-12-31T08:39:13.258Z,89
2022-12-31T08:40:22.534Z,89.5
2022-12-31T08:41:31.621Z,89
2022-12-31T08:42:40.776Z,89.5
2022-12-31T08:43:49.946Z,89.5
2022-12-31T08:46:08.320Z,90
2022-12-31T08:47:16.483Z,89
2022-12-31T08:48:25.660Z,88.5
2022-12-31T08:49:34.828Z,89
2022-12-31T08:50:44.027Z,89
2022-12-31T08:51:53.272Z,89
2022-12-31T08:53:02.369Z,89.5
2022-12-31T08:54:11.585Z,89.5
2022-12-31T08:55:19.870Z,90
2022-12-31T08:56:27.923Z,88.5
2022-12-31T08:57:37.084Z,89
2022-12-31T08:58:46.260Z,88.5
2022-12-31T08:59:55.494Z,89.5
2022-12-31T09:01:03.613Z,90
2022-12-31T09:02:11.806Z,88.5
2022-12-31T09:03:20.973Z,88.5
2022-12-31T09:04:30.150Z,87.5
2022-12-31T09:05:39.425Z,87.5
2022-12-31T09:07:57.740Z,88
2022-12-31T09:09:06.852Z,88.5
2022-12-31T09:10:16.016Z,89
2022-12-31T09:11:25.216Z,88
2022-12-31T09:12:34.352Z,88.5
2022-12-31T09:13:43.535Z,88
2022-12-31T09:14:52.706Z,87.5
2022-12-31T09:16:01.930Z,86.5
2022-12-31T09:17:10.189Z,87
2022-12-31T09:18:19.229Z,87.5
2022-12-31T09:19:28.574Z,87
2022-12-31T09:20:37.580Z,86.5
2022-12-31T09:22:55.925Z,86.5
2022-12-31T09:24:04.112Z,86
2022-12-31T09:25:12.354Z,86.5
2022-12-31T09:26:21.468Z,86.5
2022-12-31T09:27:30.679Z,87
2022-12-31T09:28:39.824Z,87
2022-12-31T09:29:48.990Z,87
2022-12-31T09:30:58.166Z,86.5
2022-12-31T09:32:07.393Z,87
2022-12-31T09:33:16.515Z,87
2022-12-31T09:34:25.685Z,86.5
2022-12-31T09:35:34.861Z,85.5
2022-12-31T09:36:43.079Z,86
2022-12-31T09:37:51.319Z,85.5
2022-12-31T09:39:00.402Z,84.5
2022-12-31T09:40:09.587Z,85
2022-12-31T09:42:27.987Z,84
2022-12-31T09:43:37.116Z,84
2022-12-31T09:44:46.323Z,84
2022-12-31T09:45:55.438Z,83.5
2022-12-31T09:47:04.639Z,84
2022-12-31T09:49:22.959Z,83.5
2022-12-31T09:50:32.128Z,83.5
2022-12-31T09:51:40.325Z,83.5
2022-12-31T09:52:48.506Z,83.5
2022-12-31T09:53:57.677Z,83
2022-12-31T09:55:06.904Z,82.5
2022-12-31T09:56:16.029Z,81.5
2022-12-31T09:57:25.207Z,82
2022-12-31T09:58:34.391Z,82
2022-12-31T09:59:43.589Z,81.5
2022-12-31T10:00:52.708Z,82
2022-12-31T10:03:11.069Z,81.5
2022-12-31T10:04:20.239Z,80
2022-12-31T10:05:29.413Z,81
2022-12-31T10:07:47.758Z,82
2022-12-31T10:08:56.937Z,82
2022-12-31T10:10:05.207Z,82.5
2022-12-31T10:11:13.311Z,83
2022-12-31T10:12:22.480Z,84
2022-12-31T10:13:31.652Z,88.5
2022-12-31T10:14:40.835Z,91
2022-12-31T10:15:49.996Z,92.5
2022-12-31T10:16:59.217Z,92
2022-12-31T10:18:08.363Z,93
2022-12-31T10:19:17.528Z,93
2022-12-31T10:20:26.698Z,91.5
2022-12-31T10:21:35.888Z,91
2022-12-31T10:22:45.091Z,91.5
2022-12-31T10:23:53.261Z,91
2022-12-31T10:25:01.421Z,90.5
2022-12-31T10:26:10.585Z,89.5
2022-12-31T10:27:19.807Z,90
2022-12-31T10:28:28.950Z,89
2022-12-31T10:29:38.098Z,89
2022-12-31T10:30:47.282Z,89
2022-12-31T10:31:56.468Z,89
2022-12-31T10:33:05.671Z,88.5
2022-12-31T10:34:14.885Z,89
2022-12-31T10:35:24.031Z,88.5
2022-12-31T10:36:32.243Z,87.5
2022-12-31T10:37:40.393Z,87
2022-12-31T10:38:49.545Z,87.5
2022-12-31T10:39:58.704Z,87.5
2022-12-31T10:41:07.888Z,89
2022-12-31T10:42:17.132Z,91
2022-12-31T10:43:26.207Z,92.5
2022-12-31T10:44:35.397Z,93.5
2022-12-31T10:45:44.708Z,95.5
2022-12-31T10:46:53.733Z,96.5
2022-12-31T10:48:02.925Z,97.5
2022-12-31T10:50:21.261Z,98.5
2022-12-31T10:51:30.411Z,99.5
2022-12-31T10:52:38.615Z,99.5
2022-12-31T10:53:47.785Z,99.5
2022-12-31T10:54:57.052Z,99.5
2022-12-31T10:56:06.133Z,99.5
2022-12-31T10:57:15.300Z,99.5
2022-12-31T10:58:24.549Z,98.5
2022-12-31T10:59:33.635Z,99
2022-12-31T11:00:42.915Z,99
2022-12-31T11:01:51.077Z,98
2022-12-31T11:02:59.357Z,96.5
2022-12-31T11:04:08.378Z,96
2022-12-31T11:05:16.655Z,96
2022-12-31T11:06:24.787Z,96.5
2022-12-31T11:07:33.909Z,97
2022-12-31T11:08:43.113Z,96
2022-12-31T11:09:52.354Z,96.5
2022-12-31T11:11:01.491Z,95.5
2022-12-31T11:12:10.620Z,96
2022-12-31T11:13:19.825Z,96
2022-12-31T11:14:28.963Z,96
2022-12-31T11:15:38.132Z,95.5
2022-12-31T11:16:47.308Z,95
2022-12-31T11:17:56.477Z,94.5
2022-12-31T11:19:05.691Z,94
2022-12-31T11:20:14.820Z,93.5
2022-12-31T11:21:23.049Z,92.5
2022-12-31T11:22:32.174Z,92
2022-12-31T11:23:41.357Z,92
2022-12-31T11:24:50.539Z,92.5
2022-12-31T11:25:59.692Z,92
2022-12-31T11:27:08.872Z,91
2022-12-31T11:28:18.098Z,91
2022-12-31T11:29:26.232Z,90.5
2022-12-31T11:30:34.551Z,90
2022-12-31T11:31:43.624Z,89.5
2022-12-31T11:32:52.780Z,89.5
2022-12-31T11:34:01.935Z,88.5
2022-12-31T11:35:11.130Z,88
2022-12-31T11:36:20.397Z,89
2022-12-31T11:37:28.488Z,89.5
2022-12-31T11:38:36.657Z,89.5
2022-12-31T11:39:45.849Z,90.5
2022-12-31T11:40:54.177Z,89.5
2022-12-31T11:42:03.325Z,90
2022-12-31T11:43:12.386Z,90
2022-12-31T11:44:21.547Z,90
2022-12-31T11:45:30.788Z,90
2022-12-31T11:46:39.894Z,89
2022-12-31T11:48:58.327Z,89.5
2022-12-31T11:50:07.485Z,89
2022-12-31T11:51:16.611Z,89
2022-12-31T11:52:25.776Z,89
2022-12-31T11:53:34.929Z,89.5
2022-12-31T11:54:44.196Z,89
2022-12-31T11:55:52.292Z,87.5
2022-12-31T11:57:01.520Z,88
2022-12-31T11:58:10.638Z,88
2022-12-31T11:59:19.809Z,88
2022-12-31T12:00:28.976Z,87
2022-12-31T12:01:38.263Z,86.5
2022-12-31T12:02:46.359Z,86
2022-12-31T12:03:55.513Z,86
2022-12-31T12:05:03.806Z,86.5
2022-12-31T12:06:12.883Z,87
2022-12-31T12:07:22.081Z,86.5
2022-12-31T12:08:30.288Z,87
2022-12-31T12:09:38.485Z,86.5
2022-12-31T12:10:47.624Z,86
2022-12-31T12:11:56.780Z,85
2022-12-31T12:13:05.951Z,84
2022-12-31T12:14:15.210Z,83.5
2022-12-31T12:15:24.307Z,83
2022-12-31T12:16:33.455Z,83.5
2022-12-31T12:17:42.651Z,83.5
2022-12-31T12:18:51.927Z,83.5
2022-12-31T12:20:01.037Z,84
2022-12-31T12:21:10.158Z,83
2022-12-31T12:22:19.370Z,84
2022-12-31T12:23:28.645Z,83.5
2022-12-31T12:24:36.690Z,83
2022-12-31T12:25:45.933Z,83
2022-12-31T12:26:55.134Z,83.5
2022-12-31T12:28:04.203Z,82
2022-12-31T12:29:13.482Z,82.5
2022-12-31T12:30:22.568Z,82.5
2022-12-31T12:31:31.732Z,82
2022-12-31T12:32:40.040Z,82
2022-12-31T12:33:48.161Z,82
2022-12-31T12:34:57.318Z,82.5
2022-12-31T12:36:06.495Z,81.5
2022-12-31T12:38:24.839Z,81
2022-12-31T12:39:33.992Z,80.5
2022-12-31T12:40:43.166Z,81
2022-12-31T12:41:52.347Z,80.5
2022-12-31T12:43:01.493Z,80
2022-12-31T12:44:10.673Z,80
2022-12-31T12:45:19.837Z,80
2022-12-31T12:46:29.025Z,80.5
2022-12-31T12:47:38.247Z,80.5
2022-12-31T12:48:46.378Z,79.5
2022-12-31T12:49:54.588Z,80
2022-12-31T12:51:03.802Z,80.5
2022-12-31T12:52:12.937Z,80.5
2022-12-31T12:53:22.092Z,81
2022-12-31T12:54:31.334Z,80
2022-12-31T12:55:40.508Z,80
2022-12-31T12:56:49.585Z,80
2022-12-31T12:57:58.786Z,80
2022-12-31T12:59:07.936Z,80
2022-12-31T13:00:17.173Z,80.5
2022-12-31T13:01:26.334Z,80.5
2022-12-31T13:02:35.452Z,80.5
2022-12-31T13:03:44.631Z,82
2022-12-31T13:04:52.812Z,81
2022-12-31T13:06:02.000Z,81
2022-12-31T13:07:11.158Z,81.5
2022-12-31T13:08:20.332Z,81.5
2022-12-31T13:09:29.523Z,82.5
2022-12-31T13:10:38.785Z,83
2022-12-31T13:11:47.893Z,84
2022-12-31T13:12:57.019Z,85
2022-12-31T13:14:06.201Z,85.5
2022-12-31T13:15:15.382Z,85.5
2022-12-31T13:16:24.532Z,85.5
2022-12-31T13:17:33.715Z,87
2022-12-31T13:19:52.085Z,87
2022-12-31T13:21:01.230Z,88
2022-12-31T13:22:09.437Z,89
2022-12-31T13:23:18.645Z,89
2022-12-31T13:24:27.826Z,89
2022-12-31T13:25:36.960Z,88
2022-12-31T13:26:46.111Z,88.5
2022-12-31T13:27:55.281Z,86.5
2022-12-31T13:29:04.463Z,87.5
2022-12-31T13:30:13.765Z,87.5
2022-12-31T13:31:21.817Z,87.5
2022-12-31T13:32:30.093Z,89.5
2022-12-31T13:33:39.213Z,89
2022-12-31T13:34:47.374Z,90
2022-12-31T13:35:56.673Z,90.5
2022-12-31T13:37:04.830Z,90.5
2022-12-31T13:38:13.893Z,90.5
2022-12-31T13:39:23.079Z,90.5
2022-12-31T13:40:32.253Z,91
2022-12-31T13:41:41.540Z,91.5
2022-12-31T13:42:50.622Z,89.5
2022-12-31T13:43:59.886Z,88.5
2022-12-31T13:45:08.996Z,88.5
2022-12-31T13:46:18.154Z,88.5
2022-12-31T13:47:27.283Z,90
2022-12-31T13:48:36.452Z,89.5
2022-12-31T13:49:45.644Z,90
2022-12-31T13:50:54.819Z,90
2022-12-31T13:52:02.990Z,90.5
2022-12-31T13:53:12.162Z,89.5
2022-12-31T13:54:21.329Z,89.5
2022-12-31T13:55:30.550Z,89
2022-12-31T13:56:39.784Z,89.5
2022-12-31T13:57:48.891Z,89
2022-12-31T13:58:58.056Z,89.5
2022-12-31T14:00:07.184Z,90
2022-12-31T14:01:16.462Z,89.5
2022-12-31T14:02:24.557Z,89
2022-12-31T14:03:32.741Z,88.5
2022-12-31T14:04:41.943Z,88
2022-12-31T14:05:51.099Z,88
2022-12-31T14:06:59.321Z,88
2022-12-31T14:08:07.484Z,88.5
2022-12-31T14:09:16.649Z,88.5
2022-12-31T14:10:25.821Z,88.5
2022-12-31T14:11:34.997Z,88
2022-12-31T14:12:44.165Z,88
2022-12-31T14:15:02.507Z,88
2022-12-31T14:16:11.690Z,87.5
2022-12-31T14:17:20.861Z,88.5
2022-12-31T14:18:30.029Z,88
2022-12-31T14:19:39.215Z,88.5
2022-12-31T14:20:48.563Z,88.5
2022-12-31T14:21:57.605Z,89
2022-12-31T14:23:05.751Z,88.5
2022-12-31T14:24:14.905Z,88
2022-12-31T14:25:24.074Z,88
2022-12-31T14:26:33.295Z,88
2022-12-31T14:27:42.436Z,87.5
2022-12-31T14:28:51.651Z,87
2022-12-31T14:30:00.792Z,87
2022-12-31T14:31:09.943Z,87.5
2022-12-31T14:32:19.114Z,87.5
2022-12-31T14:33:27.302Z,88
2022-12-31T14:34:35.496Z,87.5
2022-12-31T14:35:44.660Z,87.5
2022-12-31T14:36:52.863Z,88
2022-12-31T14:38:01.104Z,87.5
2022-12-31T14:39:10.234Z,87
2022-12-31T14:40:19.389Z,87.5
2022-12-31T14:41:28.574Z,87.5
2022-12-31T14:42:37.801Z,87
2022-12-31T14:43:46.910Z,86.5
2022-12-31T14:44:56.080Z,87
2022-12-31T14:46:05.253Z,87
2022-12-31T14:47:14.437Z,87
2022-12-31T14:48:23.653Z,86.5
2022-12-31T14:49:32.811Z,85.5
2022-12-31T14:50:41.982Z,84.5
2022-12-31T14:51:51.119Z,84.5
2022-12-31T14:52:59.298Z,85
2022-12-31T14:54:08.500Z,85
2022-12-31T14:55:17.662Z,84.5
2022-12-31T14:56:26.825Z,84.5
2022-12-31T14:57:35.996Z,83
2022-12-31T14:58:45.171Z,82.5
2022-12-31T14:59:54.337Z,81.5
2022-12-31T15:01:03.510Z,82
2022-12-31T15:02:12.678Z,82.5
2022-12-31T15:03:21.861Z,82.5
2022-12-31T15:04:31.030Z,81.5
2022-12-31T15:05:40.240Z,81.5
2022-12-31T15:06:49.384Z,81.5
2022-12-31T15:07:57.567Z,80.5
2022-12-31T15:09:06.734Z,80.5
2022-12-31T15:10:15.913Z,81.5
2022-12-31T15:11:25.145Z,81.5
2022-12-31T15:12:34.381Z,81
2022-12-31T15:13:43.477Z,80.5
2022-12-31T15:14:52.617Z,81.5
2022-12-31T15:16:01.837Z,81.5
2022-12-31T15:17:10.927Z,80.5
2022-12-31T15:18:20.156Z,80.5
2022-12-31T15:19:29.367Z,81.5
2022-12-31T15:20:38.645Z,81.5
2022-12-31T15:21:47.641Z,81.5
2022-12-31T15:22:55.810Z,81
2022-12-31T15:24:04.994Z,80.5
2022-12-31T15:26:23.336Z,80.5
2022-12-31T15:27:32.520Z,80.5
2022-12-31T15:28:41.682Z,80
2022-12-31T15:29:49.950Z,81
2022-12-31T15:30:58.072Z,81
2022-12-31T15:32:06.342Z,80
2022-12-31T15:33:14.511Z,80
2022-12-31T15:34:23.715Z,79
2022-12-31T15:35:32.894Z,78.5
2022-12-31T15:36:42.021Z,78.5
2022-12-31T15:37:51.149Z,77
2022-12-31T15:39:00.399Z,77
2022-12-31T15:40:09.477Z,77
2022-12-31T15:41:18.666Z,77
2022-12-31T15:42:27.840Z,77
2022-12-31T15:44:46.168Z,78.5
2022-12-31T15:45:55.355Z,78
2022-12-31T15:47:04.516Z,78.5
2022-12-31T15:48:12.721Z,79
2022-12-31T15:49:21.923Z,79
2022-12-31T15:50:31.082Z,79.5
2022-12-31T15:51:40.332Z,79.5
2022-12-31T15:52:49.454Z,79.5
2022-12-31T15:53:58.679Z,79.5
2022-12-31T15:55:07.743Z,80.5