createdAt,value
2022-12-17T00:00:35.345Z,101050.31
2022-12-17T00:07:34.668Z,101053.66
2022-12-17T00:14:32.554Z,101046.19
2022-12-17T00:21:33.011Z,101062.34
2022-12-17T00:28:30.912Z,101068.38
2022-12-17T00:35:29.145Z,101075.63
2022-12-17T00:42:29.609Z,101081.22
2022-12-17T00:49:27.489Z,101096.53
2022-12-17T00:56:25.356Z,101090.53
2022-12-17T01:03:28.624Z,101115.00
2022-12-17T01:10:26.514Z,101100.69
2022-12-17T01:17:24.406Z,101107.31
2022-12-17T01:24:25.472Z,101134.88
2022-12-17T01:31:23.560Z,101142.34
2022-12-17T01:38:27.738Z,101116.41
2022-12-17T01:45:30.550Z,101155.13
2022-12-17T01:52:31.795Z,101160.53
2022-12-17T01:59:46.144Z,101156.78
2022-12-17T02:06:51.005Z,101162.19
2022-12-17T02:13:56.932Z,101166.31
2022-12-17T02:20:59.182Z,101150.09
2022-12-17T02:28:00.035Z,101168.47
2022-12-17T02:35:02.368Z,101169.69
2022-12-17T02:42:06.644Z,101164.00
2022-12-17T02:49:08.001Z,101170.97
2022-12-17T02:56:06.034Z,101180.03
2022-12-17T03:03:07.947Z,101198.25
2022-12-17T03:10:08.528Z,101213.34
2022-12-17T03:17:11.682Z,101202.63
2022-12-17T03:24:09.689Z,101231.16
2022-12-17T03:31:12.239Z,101204.50
2022-12-17T03:38:10.081Z,101205.47
2022-12-17T04:05:25.983Z,101222.19
2022-12-17T04:12:23.826Z,101243.16
2022-12-17T04:19:21.738Z,101232.75
2022-12-17T04:26:22.200Z,101270.81
2022-12-17T04:33:20.379Z,101194.41
2022-12-17T04:40:18.526Z,101265.84
2022-12-17T04:47:19.111Z,101263.47
2022-12-17T04:54:17.338Z,101266.56
2022-12-17T05:01:15.638Z,101278.13
2022-12-17T05:08:16.275Z,101284.63
2022-12-17T05:15:14.160Z,101311.31
2022-12-17T05:22:12.065Z,101304.94
2022-12-17T05:29:15.809Z,101305.59
2022-12-17T05:36:20.434Z,101305.06
2022-12-17T05:43:24.554Z,101329.78
2022-12-17T05:50:25.247Z,101330.97
2022-12-17T05:57:25.644Z,101326.16
2022-12-17T06:04:25.572Z,101345.22
2022-12-17T06:11:26.037Z,101362.25
2022-12-17T06:18:24.995Z,101381.84
2022-12-17T06:25:23.861Z,101386.69
2022-12-17T06:32:24.478Z,101393.53
2022-12-17T06:39:22.586Z,101399.91
2022-12-17T06:46:20.779Z,101423.94
2022-12-17T06:53:23.468Z,101413.94
2022-12-17T07:00:24.280Z,101452.97
2022-12-17T07:07:22.563Z,101458.69
2022-12-17T07:14:23.015Z,101456.31
2022-12-17T07:21:21.205Z,101502.97
2022-12-17T07:28:19.730Z,101493.31
2022-12-17T07:35:21.671Z,101489.13
2022-12-17T07:42:20.203Z,101500.28
2022-12-17T07:49:24.001Z,101505.66
2022-12-17T07:56:26.143Z,101528.09
2022-12-17T08:03:24.015Z,101538.75
2022-12-17T08:10:23.432Z,101547.03
2022-12-17T08:17:23.878Z,101550.59
2022-12-17T08:24:22.418Z,101553.88
2022-12-17T08:31:20.686Z,101550.31
2022-12-17T08:38:22.672Z,101557.44
2022-12-17T08:45:22.189Z,101566.63
2022-12-17T08:52:20.483Z,101578.75
2022-12-17T08:59:20.969Z,101569.00
2022-12-17T09:06:18.982Z,101575.22
2022-12-17T09:13:18.259Z,101615.50
2022-12-17T09:20:19.165Z,101607.16
2022-12-17T09:27:17.286Z,101625.94
2022-12-17T09:34:15.598Z,101614.94
2022-12-17T09:41:29.452Z,101614.72
2022-12-17T09:48:39.691Z,101626.38
2022-12-17T09:55:44.355Z,101611.16
2022-12-17T10:02:47.573Z,101624.81
2022-12-17T10:09:47.471Z,101632.03
2022-12-17T10:16:49.866Z,101577.34
2022-12-17T10:23:50.615Z,101635.44
2022-12-17T10:30:49.012Z,101655.13
2022-12-17T10:37:49.603Z,101649.81
2022-12-17T10:44:52.111Z,101634.13
2022-12-17T10:51:52.532Z,101637.44
2022-12-17T10:58:51.192Z,101651.50
2022-12-17T11:05:56.305Z,101661.06
2022-12-17T11:13:02.000Z,101659.84
2022-12-17T11:20:07.745Z,101660.69
2022-12-17T11:27:12.407Z,101672.28
2022-12-17T11:34:20.594Z,101676.81
2022-12-17T11:41:29.196Z,101656.13
2022-12-17T11:48:39.667Z,101660.94
2022-12-17T11:55:49.859Z,101669.91
2022-12-17T12:03:06.092Z,101691.34
2022-12-17T12:10:14.627Z,101683.41
2022-12-17T12:17:43.909Z,101667.09
2022-12-17T12:25:06.752Z,101661.28
2022-12-17T12:32:15.905Z,101680.44
2022-12-17T12:39:17.824Z,101651.78
2022-12-17T12:46:22.811Z,101660.19
2022-12-17T12:53:20.861Z,101654.59
2022-12-17T13:00:19.200Z,101669.84
2022-12-17T13:07:08.165Z,101649.94
2022-12-17T13:13:58.532Z,101648.34
2022-12-17T13:20:44.196Z,101651.53
2022-12-17T13:27:43.021Z,101644.47
2022-12-17T13:34:37.239Z,101636.84
2022-12-17T13:41:24.760Z,101642.09
2022-12-17T13:48:25.179Z,101625.91
2022-12-17T13:55:14.050Z,101631.31
2022-12-17T14:01:59.534Z,101638.94
2022-12-17T14:08:49.739Z,101624.97
2022-12-17T14:15:36.750Z,101652.41
2022-12-17T14:22:34.668Z,101646.09
2022-12-17T14:29:28.957Z,101656.47
2022-12-17T14:36:23.912Z,101625.75
2022-12-17T14:43:09.560Z,101640.78
2022-12-17T14:50:07.581Z,101653.78
2022-12-17T14:56:54.541Z,101662.25
2022-12-17T15:03:44.289Z,101661.50
2022-12-17T15:10:32.442Z,101691.44
2022-12-17T15:17:18.734Z,101704.16
2022-12-17T15:24:04.780Z,101692.72
2022-12-17T15:30:54.594Z,101711.88
2022-12-17T15:37:40.050Z,101693.13
2022-12-17T15:44:25.808Z,101722.88
2022-12-17T15:51:19.360Z,101717.50
2022-12-17T15:58:05.421Z,101720.06
2022-12-17T16:04:50.817Z,101711.25
2022-12-17T16:11:38.797Z,101709.66
2022-12-17T16:18:24.184Z,101719.81
2022-12-17T16:25:11.016Z,101728.06
2022-12-17T16:31:58.816Z,101723.22
2022-12-17T16:38:48.090Z,101712.84
2022-12-17T16:45:33.427Z,101736.34
2022-12-17T16:52:21.413Z,101737.63
2022-12-17T16:59:09.932Z,101713.22
2022-12-17T17:05:55.295Z,101740.03
2022-12-17T17:12:43.296Z,101743.81
2022-12-17T17:19:29.003Z,101762.53
2022-12-17T17:26:14.862Z,101760.75
2022-12-17T17:33:02.857Z,101686.50
2022-12-17T17:39:48.927Z,101759.59
2022-12-17T17:46:35.640Z,101659.09
2022-12-17T17:53:23.598Z,101751.56
2022-12-17T18:00:16.769Z,101771.97
2022-12-17T18:07:24.825Z,101769.41
2022-12-17T18:14:13.084Z,101776.19
2022-12-17T18:21:06.972Z,101792.09
2022-12-17T18:27:55.347Z,101804.59
2022-12-17T18:34:43.915Z,101790.75
2022-12-17T18:41:42.505Z,101813.72
2022-12-17T18:48:27.883Z,101801.00
2022-12-17T18:55:19.342Z,101807.13
2022-12-17T19:02:04.830Z,101802.19
2022-12-17T19:08:50.796Z,101827.44
2022-12-17T19:15:38.956Z,101806.47
2022-12-17T19:22:24.402Z,101737.97
2022-12-17T19:29:10.731Z,101806.47
2022-12-17T19:36:08.781Z,101814.53
2022-12-17T19:42:53.970Z,101815.56
2022-12-17T19:49:40.048Z,101826.22
2022-12-17T19:56:30.350Z,101811.94
2022-12-17T20:03:16.116Z,101829.38
2022-12-17T20:10:01.860Z,101837.75
2022-12-17T20:16:52.534Z,101823.81
2022-12-17T20:23:38.299Z,101832.38
2022-12-17T20:30:27.794Z,101845.84
2022-12-17T20:37:15.815Z,101759.50
2022-12-17T20:44:09.033Z,101873.13
2022-12-17T20:50:57.196Z,101850.56
2022-12-17T20:57:48.881Z,101868.19
2022-12-17T21:04:36.937Z,101847.53
2022-12-17T21:11:28.638Z,101829.59
2022-12-17T21:18:16.794Z,101844.97
2022-12-17T21:25:03.457Z,101861.78
2022-12-17T21:31:50.977Z,101774.75
2022-12-17T21:38:39.503Z,101859.56
2022-12-17T21:45:25.857Z,101890.69
2022-12-17T21:52:11.485Z,101858.28
2022-12-17T21:59:04.043Z,101881.44
2022-12-17T22:05:49.823Z,101888.44
2022-12-17T22:12:47.873Z,101875.66
2022-12-17T22:19:37.055Z,101861.31
2022-12-17T22:26:23.846Z,101885.16
2022-12-17T22:33:40.157Z,101856.47
2022-12-17T22:44:32.293Z,101872.50
2022-12-17T22:47:25.574Z,101866.41
2022-12-17T22:54:16.487Z,101872.50
2022-12-17T23:01:05.606Z,101882.63
2022-12-17T23:07:51.027Z,101854.41
2022-12-17T23:14:36.408Z,101875.28
2022-12-17T23:21:28.250Z,101882.75
2022-12-17T23:28:13.671Z,101866.84
2022-12-17T23:34:59.043Z,101882.88
2022-12-17T23:41:47.042Z,101854.06
2022-12-17T23:48:34.383Z,101868.75
2022-12-17T23:55:20.154Z,101878.56
