createdAt,value
2022-09-15T00:00:08.326Z,98429.88
2022-09-15T00:01:06.294Z,98427.77
2022-09-15T00:02:06.664Z,98425.88
2022-09-15T00:03:06.895Z,98431.07
2022-09-15T00:04:07.936Z,98430.53
2022-09-15T00:05:08.215Z,98427.98
2022-09-15T00:06:09.493Z,98427.81
2022-09-15T00:07:08.571Z,98428.98
2022-09-15T00:08:08.888Z,98429.05
2022-09-15T00:09:09.816Z,98431.25
2022-09-15T00:10:10.617Z,98429.67
2022-09-15T00:11:16.175Z,98429.07
2022-09-15T00:12:13.926Z,98430.59
2022-09-15T00:13:14.757Z,98436.02
2022-09-15T00:14:14.576Z,98438.75
2022-09-15T00:15:15.274Z,98435.2
2022-09-15T00:16:17.306Z,98436.83
2022-09-15T00:17:15.908Z,98428.59
2022-09-15T00:18:16.639Z,98424.64
2022-09-15T00:19:17.066Z,98425.5
2022-09-15T00:20:19.204Z,98424.88
2022-09-15T00:21:21.053Z,98425.59
2022-09-15T00:22:18.464Z,98427.65
2022-09-15T00:23:19.136Z,98426.38
2022-09-15T00:24:19.536Z,98428.25
2022-09-15T00:25:19.746Z,98422.74
2022-09-15T00:26:22.535Z,98427.98
2022-09-15T00:27:20.775Z,98423.35
2022-09-15T00:28:22.783Z,98420.03
2022-09-15T00:29:21.627Z,98415.78
2022-09-15T00:30:22.136Z,98418.02
2022-09-15T00:31:24.469Z,98416.5
2022-09-15T00:32:23.025Z,98420.26
2022-09-15T00:33:23.794Z,98421.2
2022-09-15T00:34:23.804Z,98417.25
2022-09-15T00:35:24.317Z,98413.02
2022-09-15T00:36:26.267Z,98414.96
2022-09-15T00:37:25.606Z,98411.73
2022-09-15T00:38:25.662Z,98415.23
2022-09-15T00:39:26.302Z,98416.25
2022-09-15T00:40:26.660Z,98425.72
2022-09-15T00:41:27.020Z,98426.98
2022-09-15T00:42:27.204Z,98429.02
2022-09-15T00:45:32.023Z,98433.01
2022-09-15T00:46:36.069Z,98430.88
2022-09-15T00:49:43.045Z,98427.58
2022-09-15T00:50:43.676Z,98424.62
2022-09-15T00:53:49.975Z,98415.31
2022-09-15T00:55:52.613Z,98412.22
2022-09-15T00:56:55.069Z,98415.71
2022-09-15T00:59:59.815Z,98409.99
2022-09-15T01:01:01.417Z,98411.98
2022-09-15T01:03:01.957Z,98404.78
2022-09-15T01:04:02.489Z,98402.42
2022-09-15T01:05:06.388Z,98406.16
2022-09-15T01:07:12.133Z,98404.59
2022-09-15T01:08:16.442Z,98404.26
2022-09-15T01:11:16.342Z,98400.31
2022-09-15T01:12:17.304Z,98398.25
2022-09-15T01:13:17.294Z,98396.27
2022-09-15T01:14:17.459Z,98395.52
2022-09-15T01:15:18.333Z,98396.45
2022-09-15T01:40:24.673Z,98389.03
2022-09-15T01:42:25.174Z,98385.08
2022-09-15T01:43:26.832Z,98385.69
2022-09-15T01:47:31.145Z,98385.48
2022-09-15T01:48:34.938Z,98380.58
2022-09-15T01:51:40.997Z,98379.64
2022-09-15T01:53:42.425Z,98379.97
2022-09-15T01:54:45.535Z,98383.52
2022-09-15T01:56:45.024Z,98382.91
2022-09-15T01:57:45.335Z,98377.05
2022-09-15T01:58:49.013Z,98372.85
2022-09-15T01:59:46.480Z,98376.9
2022-09-15T02:00:54.109Z,98376.78
2022-09-15T02:09:19.780Z,98363.5
2022-09-15T02:11:24.430Z,98360.6
2022-09-15T02:16:35.911Z,98351.59
2022-09-15T02:17:42.816Z,98355.11
2022-09-15T02:19:41.597Z,98355.11
2022-09-15T02:22:46.635Z,98357.33
2022-09-15T02:23:49.500Z,98354.78
2022-09-15T02:24:57.206Z,98354.78
2022-09-15T02:25:55.572Z,98354.11
2022-09-15T02:26:54.440Z,98359.38
2022-09-15T02:27:59.567Z,98352.2
2022-09-15T02:29:02.857Z,98356.16
2022-09-15T02:30:05.516Z,98353.88
2022-09-15T02:31:06.326Z,98349.06
2022-09-15T02:32:07.558Z,98347.23
2022-09-15T02:33:08.359Z,98347.6
2022-09-15T02:34:18.337Z,98346.83
2022-09-15T02:35:11.859Z,98350.06
2022-09-15T02:36:15.049Z,98348.64
2022-09-15T02:37:13.135Z,98347.94
2022-09-15T02:38:14.182Z,98351.69
2022-09-15T02:39:17.248Z,98352.77
2022-09-15T02:40:15.501Z,98353.17
2022-09-15T02:41:15.114Z,98353.89
2022-09-15T02:42:23.933Z,98353.51
2022-09-15T02:43:17.804Z,98351.41
2022-09-15T02:44:16.957Z,98351.57
2022-09-15T02:45:17.607Z,98351.41
2022-09-15T02:46:22.514Z,98349.34
2022-09-15T02:47:20.176Z,98348.11
2022-09-15T02:48:20.653Z,98342.83
2022-09-15T02:49:21.099Z,98346
2022-09-15T02:50:21.326Z,98342.8
2022-09-15T02:51:21.834Z,98342.72
2022-09-15T02:52:22.163Z,98343.39
2022-09-15T02:53:22.664Z,98339.92
2022-09-15T02:54:23.033Z,98339.66
2022-09-15T02:55:24.426Z,98340.84
2022-09-15T02:56:24.455Z,98342.91
2022-09-15T02:57:25.011Z,98339.99
2022-09-15T02:58:25.480Z,98344.08
2022-09-15T02:59:25.673Z,98340.39
2022-09-15T03:00:27.331Z,98341.28
2022-09-15T03:01:30.051Z,98341.66
2022-09-15T03:02:27.841Z,98339.37
2022-09-15T03:03:28.486Z,98342.95
2022-09-15T03:04:28.896Z,98342.84
2022-09-15T03:05:30.870Z,98335.55
2022-09-15T03:06:29.875Z,98336.28
2022-09-15T03:07:30.358Z,98336.02
2022-09-15T03:08:30.662Z,98335.06
2022-09-15T03:09:31.485Z,98331.94
2022-09-15T03:10:32.002Z,98335.22
2022-09-15T03:11:33.858Z,98339.89
2022-09-15T03:12:38.176Z,98337.45
2022-09-15T03:13:36.228Z,98334.5
2022-09-15T03:14:37.006Z,98334.9
2022-09-15T03:15:37.681Z,98334.51
2022-09-15T03:16:37.832Z,98331.88
2022-09-15T03:17:39.631Z,98330.35
2022-09-15T03:18:39.201Z,98327.56
2022-09-15T03:19:39.030Z,98325.73
2022-09-15T03:20:38.932Z,98325.45
2022-09-15T03:21:39.463Z,98329.14
2022-09-15T03:22:40.340Z,98324.27
2022-09-15T03:23:41.076Z,98323.13
2022-09-15T03:24:41.214Z,98322.23
2022-09-15T03:25:41.227Z,98324.12
2022-09-15T03:26:41.734Z,98323.22
2022-09-15T03:27:42.690Z,98325.74
2022-09-15T03:28:42.773Z,98322.86
2022-09-15T03:29:43.387Z,98323.07
2022-09-15T03:30:43.613Z,98324.45
2022-09-15T03:31:44.332Z,98327.28
2022-09-15T03:32:44.440Z,98329.73
2022-09-15T03:33:44.958Z,98328.77
2022-09-15T03:34:44.953Z,98327.6
2022-09-15T03:35:49.336Z,98327.83
2022-09-15T03:36:46.914Z,98328.3
2022-09-15T03:37:47.226Z,98328.31
2022-09-15T03:38:47.750Z,98327.58
2022-09-15T03:39:48.464Z,98328.78
2022-09-15T03:41:51.876Z,98323.12
2022-09-15T03:42:52.182Z,98325.39
2022-09-15T03:43:53.387Z,98317.05
2022-09-15T03:44:53.823Z,98317.12
2022-09-15T03:45:54.834Z,98318.45
2022-09-15T03:46:54.767Z,98320.22
2022-09-15T03:47:54.864Z,98321.91
2022-09-15T03:48:55.387Z,98320.8
2022-09-15T03:49:55.901Z,98322.49
2022-09-15T03:50:56.277Z,98324.17
2022-09-15T03:51:57.452Z,98324.11
2022-09-15T03:52:59.415Z,98322.36
2022-09-15T03:53:57.654Z,98324.3
2022-09-15T03:54:58.707Z,98317.94
2022-09-15T03:56:10.894Z,98321.39
2022-09-15T03:57:03.834Z,98322.91
2022-09-15T03:58:03.849Z,98321.55
2022-09-15T03:59:06.821Z,98323.91
2022-09-15T04:00:07.036Z,98320.84
2022-09-15T04:01:05.080Z,98324.14
2022-09-15T04:02:05.649Z,98320.55
2022-09-15T04:03:06.126Z,98320.95
2022-09-15T04:04:06.345Z,98321.09
2022-09-15T04:05:07.792Z,98321.12
2022-09-15T04:06:08.056Z,98320.98
2022-09-15T04:07:07.705Z,98317.83
2022-09-15T04:08:12.104Z,98323.81
2022-09-15T04:09:09.745Z,98317.52
2022-09-15T04:10:10.377Z,98313.97
2022-09-15T04:11:12.732Z,98315.19
2022-09-15T04:12:10.860Z,98315.53
2022-09-15T04:13:11.419Z,98313.91
2022-09-15T04:14:11.936Z,98311.66
2022-09-15T04:15:12.355Z,98312.42
2022-09-15T04:16:15.797Z,98317.3
2022-09-15T04:17:13.286Z,98312.16
2022-09-15T04:18:13.803Z,98312.23
2022-09-15T04:19:14.323Z,98313.09
2022-09-15T04:20:15.556Z,98312.44
2022-09-15T04:21:17.511Z,98313.38
2022-09-15T04:22:17.996Z,98314.11
2022-09-15T04:23:15.936Z,98314.02
2022-09-15T04:24:16.301Z,98318.03
2022-09-15T04:25:17.129Z,98315.08
2022-09-15T04:26:29.631Z,98312.11
2022-09-15T04:27:22.161Z,98315.65
2022-09-15T04:28:22.779Z,98314.55
2022-09-15T04:29:23.303Z,98315.67
2022-09-15T04:30:24.017Z,98314.88
2022-09-15T04:31:24.710Z,98314.58
2022-09-15T04:32:24.292Z,98314.38
2022-09-15T04:33:24.853Z,98316.42
2022-09-15T04:34:25.376Z,98317.03
2022-09-15T04:35:25.794Z,98314.8
2022-09-15T04:36:27.849Z,98312.16
2022-09-15T04:37:26.607Z,98309.95
2022-09-15T04:38:26.843Z,98308.87
2022-09-15T04:39:27.350Z,98307.75
2022-09-15T04:40:28.336Z,98307.38
2022-09-15T04:41:28.981Z,98306.77
2022-09-15T04:42:29.324Z,98309.05
2022-09-15T04:43:30.362Z,98308.12
2022-09-15T04:44:30.154Z,98300.13
2022-09-15T04:45:30.772Z,98303.94
2022-09-15T04:46:31.291Z,98304.77
2022-09-15T04:47:31.714Z,98302.81
2022-09-15T04:48:32.743Z,98302.78
2022-09-15T04:49:33.257Z,98302.59
2022-09-15T04:50:33.469Z,98298.77
2022-09-15T04:51:34.404Z,98301.42
2022-09-15T04:52:34.199Z,98299.58
2022-09-15T04:53:35.125Z,98300.02
2022-09-15T04:54:35.135Z,98300.98
2022-09-15T04:55:35.966Z,98301.53
2022-09-15T04:56:35.966Z,98299.88
2022-09-15T04:57:36.838Z,98303.25
2022-09-15T04:58:44.270Z,98304.38
2022-09-15T04:59:41.843Z,98308.29
2022-09-15T05:00:42.959Z,98312.19
2022-09-15T05:01:43.522Z,98310.02
2022-09-15T05:02:45.932Z,98308.17
2022-09-15T05:03:44.020Z,98307.54
2022-09-15T05:04:44.120Z,98309.39
2022-09-15T05:05:44.418Z,98307.62
2022-09-15T05:06:45.151Z,98305.67
2022-09-15T05:07:45.876Z,98308.75
2022-09-15T05:08:50.405Z,98309.2
2022-09-15T05:09:48.034Z,98305.88
2022-09-15T05:10:48.654Z,98307.92
2022-09-15T05:11:49.073Z,98313.78
2022-09-15T05:12:49.286Z,98312.98
2022-09-15T05:13:50.103Z,98312.14
2022-09-15T05:14:50.941Z,98311.24
2022-09-15T05:15:51.439Z,98311.19
2022-09-15T05:16:51.875Z,98303
2022-09-15T05:17:52.084Z,98301.82
2022-09-15T05:18:56.693Z,98303.09
2022-09-15T05:19:54.239Z,98299.75
2022-09-15T05:21:05.408Z,98303.02
2022-09-15T05:21:57.944Z,98302.7
2022-09-15T05:22:58.464Z,98298.58
2022-09-15T05:23:58.932Z,98296.34
2022-09-15T05:24:59.143Z,98297.57
2022-09-15T05:26:01.963Z,98292.84
2022-09-15T05:27:00.238Z,98291.24
2022-09-15T05:28:00.646Z,98296.36
2022-09-15T05:29:01.187Z,98296.06
2022-09-15T05:30:31.912Z,98296.3
2022-09-15T05:32:09.066Z,98294.39
2022-09-15T05:33:09.174Z,98293.81
2022-09-15T05:34:10.743Z,98290.38
2022-09-15T05:35:10.111Z,98290.61
2022-09-15T05:36:10.523Z,98289.49
2022-09-15T05:37:11.016Z,98284.39
2022-09-15T05:38:11.367Z,98286.23
2022-09-15T05:39:11.675Z,98288.99
2022-09-15T05:40:12.212Z,98284.21
2022-09-15T05:41:15.696Z,98283.08
2022-09-15T05:42:13.397Z,98288.12
2022-09-15T05:43:13.956Z,98288.94
2022-09-15T05:44:14.070Z,98285.79
2022-09-15T05:45:14.484Z,98291.16
2022-09-15T05:46:16.201Z,98289.43
2022-09-15T05:47:15.417Z,98283.67
2022-09-15T05:48:16.056Z,98281.23
2022-09-15T05:49:16.259Z,98282.79
2022-09-15T05:50:16.738Z,98278.2
2022-09-15T05:51:17.077Z,98277.09
2022-09-15T05:52:17.340Z,98273.89
2022-09-15T05:53:18.421Z,98276.94
2022-09-15T05:54:18.733Z,98277.64
2022-09-15T05:55:18.849Z,98283.33
2022-09-15T05:56:19.885Z,98286.26
2022-09-15T05:57:19.775Z,98284.75
2022-09-15T05:58:20.303Z,98281.88
2022-09-15T05:59:20.612Z,98282.75
2022-09-15T06:00:21.297Z,98283.67
2022-09-15T06:01:24.805Z,98277.4
2022-09-15T06:02:22.439Z,98276.89
2022-09-15T06:03:27.486Z,98275.94
2022-09-15T06:04:27.814Z,98279.3
2022-09-15T06:05:28.740Z,98281.98
2022-09-15T06:06:28.417Z,98277.28
2022-09-15T06:07:29.129Z,98276.98
2022-09-15T06:08:39.672Z,98276.92
2022-09-15T06:09:30.007Z,98279.34
2022-09-15T06:10:32.163Z,98275.62
2022-09-15T06:11:32.361Z,98280.76
2022-09-15T06:12:31.649Z,98281.95
2022-09-15T06:13:32.377Z,98278.95
2022-09-15T06:14:32.793Z,98282.59
2022-09-15T06:15:33.516Z,98289.38
2022-09-15T06:16:35.442Z,98286.55
2022-09-15T06:17:34.248Z,98277.23
2022-09-15T06:18:35.684Z,98276.88
2022-09-15T06:19:35.179Z,98274.71
2022-09-15T06:20:35.804Z,98272.59
2022-09-15T06:21:35.967Z,98271.39
2022-09-15T06:22:36.334Z,98265.99
2022-09-15T06:23:37.060Z,98266.97
2022-09-15T06:24:37.265Z,98265.56
2022-09-15T06:25:37.782Z,98268.99
2022-09-15T06:26:37.979Z,98264.53
2022-09-15T06:27:38.824Z,98259.03
2022-09-15T06:28:40.140Z,98263.65
2022-09-15T06:29:39.311Z,98261.56
2022-09-15T06:30:40.136Z,98260.39
2022-09-15T06:31:40.209Z,98260.06
2022-09-15T06:32:43.213Z,98262.32
2022-09-15T06:33:47.456Z,98260.73
2022-09-15T06:34:44.930Z,98263.78
2022-09-15T06:35:45.318Z,98265.53
2022-09-15T06:36:46.015Z,98268.34
2022-09-15T06:37:46.358Z,98269.34
2022-09-15T06:38:46.877Z,98269.36
2022-09-15T06:39:47.140Z,98268.74
2022-09-15T06:40:57.955Z,98271.12
2022-09-15T06:42:02.368Z,98268.89
2022-09-15T06:42:56.124Z,98269.14
2022-09-15T06:43:53.656Z,98265.55
2022-09-15T06:44:54.183Z,98262.51
2022-09-15T06:46:02.467Z,98257.16
2022-09-15T06:46:55.229Z,98260.96
2022-09-15T06:48:13.640Z,98263.95
2022-09-15T06:48:58.627Z,98270.03
2022-09-15T06:49:59.036Z,98263.37
2022-09-15T06:50:59.859Z,98263.86
2022-09-15T06:51:59.764Z,98261.69
2022-09-15T06:52:59.983Z,98258.95
2022-09-15T06:54:00.825Z,98262.88
2022-09-15T06:55:01.027Z,98257.19
2022-09-15T06:57:07.067Z,98258.2
2022-09-15T06:58:07.181Z,98264.06
2022-09-15T06:59:07.894Z,98260.66
2022-09-15T07:00:09.345Z,98264.14
2022-09-15T07:01:11.192Z,98265.52
2022-09-15T07:02:10.096Z,98267.67
2022-09-15T07:03:12.224Z,98259.81
2022-09-15T07:04:10.203Z,98261.05
2022-09-15T07:05:10.156Z,98259.56
2022-09-15T07:06:11.631Z,98257.03
2022-09-15T07:07:11.440Z,98256.86
2022-09-15T07:08:11.745Z,98256
2022-09-15T07:09:12.788Z,98260.39
2022-09-15T07:10:12.574Z,98260.38
2022-09-15T07:11:13.687Z,98260.53
2022-09-15T07:12:13.486Z,98260.22
2022-09-15T07:13:13.836Z,98259.91
2022-09-15T07:14:14.443Z,98255.27
2022-09-15T07:15:14.968Z,98255.69
2022-09-15T07:16:15.468Z,98257.71
2022-09-15T07:17:15.811Z,98255.88
2022-09-15T07:18:15.901Z,98256.69
2022-09-15T07:19:16.633Z,98252.73
2022-09-15T07:20:17.157Z,98253.34
2022-09-15T07:21:19.533Z,98255.95
2022-09-15T07:22:18.081Z,98250.95
2022-09-15T07:23:19.289Z,98256.7
2022-09-15T07:24:18.925Z,98255.16
2022-09-15T07:25:19.139Z,98253.66
2022-09-15T07:26:22.673Z,98250.59
2022-09-15T07:27:20.172Z,98254.33
2022-09-15T07:28:20.489Z,98250.79
2022-09-15T07:29:21.001Z,98249.64
2022-09-15T07:30:21.622Z,98252.72
2022-09-15T07:31:24.273Z,98252.91
2022-09-15T07:32:22.458Z,98250.19
2022-09-15T07:33:22.874Z,98250.67
2022-09-15T07:34:23.389Z,98253.02
2022-09-15T07:35:23.701Z,98255.14
2022-09-15T07:36:23.967Z,98254.41
2022-09-15T07:37:24.975Z,98253.73
2022-09-15T07:38:25.270Z,98250.45
2022-09-15T07:39:25.775Z,98248.42
2022-09-15T07:40:26.127Z,98251.59
2022-09-15T07:41:31.317Z,98250.36
2022-09-15T07:42:32.177Z,98253.12
2022-09-15T07:43:33.277Z,98256.86
2022-09-15T07:44:33.283Z,98252
2022-09-15T07:45:35.404Z,98250.04
2022-09-15T07:46:34.328Z,98253.25
2022-09-15T07:48:35.466Z,98250.7
2022-09-15T07:49:36.902Z,98252.33
2022-09-15T07:50:37.012Z,98249.42
2022-09-15T07:51:37.427Z,98250.42
2022-09-15T07:52:38.040Z,98247.15
2022-09-15T07:53:38.253Z,98249.25
2022-09-15T07:54:38.985Z,98251.45
2022-09-15T07:55:39.194Z,98252.55
2022-09-15T07:56:39.818Z,98246.25
2022-09-15T07:57:40.229Z,98246.81
2022-09-15T07:58:40.538Z,98248.12
2022-09-15T07:59:41.449Z,98249.27
2022-09-15T08:00:41.554Z,98250.33
2022-09-15T08:01:42.050Z,98249.88
2022-09-15T08:02:42.524Z,98254.45
2022-09-15T08:03:45.212Z,98250.77
2022-09-15T08:04:43.667Z,98254.41
2022-09-15T08:05:45.809Z,98253.8
2022-09-15T08:06:45.001Z,98250.5
2022-09-15T08:07:45.219Z,98255.38
2022-09-15T08:08:45.701Z,98253.02
2022-09-15T08:09:46.147Z,98255.24
2022-09-15T08:10:46.562Z,98255.42
2022-09-15T08:11:47.179Z,98250.36
2022-09-15T08:12:47.495Z,98251.11
2022-09-15T08:13:49.960Z,98244.84
2022-09-15T08:14:48.235Z,98245.71
2022-09-15T08:15:49.285Z,98244
2022-09-15T08:16:49.406Z,98243.92
2022-09-15T08:17:49.681Z,98244.22
2022-09-15T08:18:52.951Z,98243.56
2022-09-15T08:19:50.580Z,98243.02
2022-09-15T08:20:51.030Z,98236.54
2022-09-15T08:21:51.422Z,98242.76
2022-09-15T08:22:53.196Z,98239.72
2022-09-15T08:23:58.450Z,98240.25
2022-09-15T08:24:56.286Z,98240.55
2022-09-15T08:25:56.440Z,98237.17
2022-09-15T08:26:56.986Z,98234.02
2022-09-15T08:27:57.222Z,98237.12
2022-09-15T08:28:58.464Z,98240.63
2022-09-15T08:29:58.359Z,98242.34
2022-09-15T08:32:00.939Z,98240.63
2022-09-15T08:33:01.037Z,98237.15
2022-09-15T08:34:01.362Z,98234.69
2022-09-15T08:35:01.770Z,98235.69
2022-09-15T08:36:05.668Z,98236.5
2022-09-15T08:37:03.096Z,98235.95
2022-09-15T08:38:03.533Z,98234.45
2022-09-15T08:39:04.357Z,98233.66
2022-09-15T08:40:05.245Z,98230.28
2022-09-15T08:41:09.486Z,98226.94
2022-09-15T08:42:09.609Z,98228.94
2022-09-15T08:46:24.242Z,98230.02
2022-09-15T08:53:45.921Z,98224.98
2022-09-15T08:54:43.683Z,98226.77
2022-09-15T08:56:47.898Z,98220.91
2022-09-15T08:57:46.874Z,98226.72
2022-09-15T08:58:47.492Z,98220.48
2022-09-15T08:59:47.599Z,98222.84
2022-09-15T09:23:04.253Z,98209.34
2022-09-15T09:25:25.730Z,98210.02
2022-09-15T09:26:12.146Z,98208.84
2022-09-15T09:36:36.478Z,98203.61
2022-09-15T09:37:37.008Z,98206.42
2022-09-15T09:38:39.972Z,98206.47
2022-09-15T09:39:37.828Z,98198.6
2022-09-15T09:40:39.069Z,98203.56
2022-09-15T09:41:40.814Z,98197.08
2022-09-15T09:42:39.905Z,98204.84
2022-09-15T09:43:42.301Z,98194.3
2022-09-15T09:44:41.351Z,98200.19
2022-09-15T09:45:41.348Z,98202.57
2022-09-15T09:46:42.464Z,98198.03
2022-09-15T09:47:43.235Z,98196.51
2022-09-15T09:48:47.617Z,98192.97
2022-09-15T09:49:48.977Z,98192.86
2022-09-15T09:50:47.427Z,98193.55
2022-09-15T09:52:49.294Z,98201.12
2022-09-15T09:53:53.848Z,98197.98
2022-09-15T09:59:05.290Z,98194.62
2022-09-15T10:00:06.853Z,98201.27
2022-09-15T10:01:17.777Z,98197.77
2022-09-15T10:02:16.090Z,98204.67
2022-09-15T10:03:32.046Z,98203.52
2022-09-15T10:04:19.354Z,98203.66
2022-09-15T10:05:19.782Z,98203.36
2022-09-15T10:07:23.368Z,98201.27
2022-09-15T10:08:21.152Z,98194.45
2022-09-15T10:09:21.452Z,98198.88
2022-09-15T10:13:28.333Z,98198.88
2022-09-15T10:14:35.403Z,98195.31
2022-09-15T10:15:35.203Z,98198.31
2022-09-15T10:16:33.745Z,98195.34
2022-09-15T10:17:46.380Z,98206.56
2022-09-15T10:18:39.828Z,98207.45
2022-09-15T10:21:47.121Z,98204.5
2022-09-15T10:22:48.158Z,98208.86
2022-09-15T10:23:48.277Z,98205.95
2022-09-15T10:24:49.082Z,98206.41
2022-09-15T10:25:59.171Z,98206.73
2022-09-15T10:26:52.271Z,98209.44
2022-09-15T10:37:28.955Z,98204.11
2022-09-15T10:38:30.129Z,98204.55
2022-09-15T10:45:38.162Z,98192.87
2022-09-15T11:09:32.071Z,98175.42
2022-09-15T11:30:23.559Z,98169.12
2022-09-15T11:31:22.886Z,98171.88
2022-09-15T11:32:25.768Z,98165.84
2022-09-15T11:34:36.539Z,98166.43
2022-09-15T11:39:50.439Z,98168.86
2022-09-15T11:40:51.528Z,98171.28
2022-09-15T11:41:49.800Z,98168.92
2022-09-15T11:42:55.532Z,98173.59
2022-09-15T11:44:51.856Z,98160.34
2022-09-15T11:45:56.641Z,98168.02
2022-09-15T11:48:06.115Z,98169.06
2022-09-15T11:49:07.343Z,98166.07
2022-09-15T11:51:03.164Z,98165.45
2022-09-15T12:00:17.867Z,98159.53
2022-09-15T12:01:21.464Z,98161.05
2022-09-15T12:04:33.163Z,98156.55
2022-09-15T12:05:36.939Z,98159.77
2022-09-15T12:07:32.970Z,98157.04
2022-09-15T12:09:31.917Z,98152.77
2022-09-15T12:12:43.244Z,98150.2
2022-09-15T12:13:42.127Z,98151.8
2022-09-15T12:14:49.292Z,98147.7
2022-09-15T12:15:42.838Z,98150.16
2022-09-15T12:16:43.471Z,98151.04
2022-09-15T12:27:16.303Z,98149.94
2022-09-15T12:35:31.620Z,98136.56
2022-09-15T12:38:33.582Z,98133.68
2022-09-15T12:40:43.103Z,98134.27
2022-09-15T12:41:50.291Z,98134.29
2022-09-15T12:42:46.101Z,98133.98
2022-09-15T12:43:53.434Z,98138.2
2022-09-15T12:44:50.718Z,98138.1
2022-09-15T12:46:00.218Z,98139.59
2022-09-15T12:46:58.315Z,98132.39
2022-09-15T12:51:05.912Z,98124.17
2022-09-15T12:52:06.740Z,98128.23
2022-09-15T12:54:06.753Z,98126.33
2022-09-15T12:55:07.174Z,98128.98
2022-09-15T12:58:17.322Z,98121.09
2022-09-15T12:59:14.977Z,98120.12
2022-09-15T13:06:35.304Z,98113.96
2022-09-15T13:14:46.003Z,98107.88
2022-09-15T13:17:47.762Z,98107.77
2022-09-15T13:18:50.440Z,98103.48
2022-09-15T13:19:53.104Z,98106.84
2022-09-15T13:22:55.971Z,98096.27
2022-09-15T13:23:55.918Z,98097.69
2022-09-15T13:26:01.843Z,98101.12
2022-09-15T13:27:02.153Z,98098.53
2022-09-15T13:28:02.687Z,98102.39
2022-09-15T13:29:00.967Z,98103.9
2022-09-15T13:56:06.238Z,98073.17
2022-09-15T13:57:04.756Z,98073.84
2022-09-15T14:00:22.868Z,98065.45
2022-09-15T14:01:12.374Z,98072.39
2022-09-15T14:02:11.357Z,98068.41
2022-09-15T14:03:17.752Z,98070.06
2022-09-15T14:04:19.306Z,98073.84
2022-09-15T14:05:19.820Z,98066.64
2022-09-15T14:06:24.331Z,98068.47
2022-09-15T14:07:25.252Z,98067.31
2022-09-15T14:08:29.433Z,98067.18
2022-09-15T14:09:32.943Z,98068.42
2022-09-15T14:10:34.077Z,98072.23
2022-09-15T14:11:34.294Z,98065.25
2022-09-15T14:12:32.059Z,98066.77
2022-09-15T14:13:32.663Z,98069.84
2022-09-15T14:14:42.411Z,98066.97
2022-09-15T14:15:35.037Z,98063.08
2022-09-15T14:16:39.459Z,98070.68
2022-09-15T14:17:45.333Z,98070.66
2022-09-15T14:18:46.322Z,98065.27
2022-09-15T14:19:39.357Z,98067.42
2022-09-15T14:20:39.274Z,98068.52
2022-09-15T14:21:47.258Z,98067.27
2022-09-15T14:22:49.214Z,98071.83
2022-09-15T14:23:48.488Z,98067.02
2022-09-15T14:24:47.592Z,98065.5
2022-09-15T14:25:49.026Z,98068.14
2022-09-15T14:26:49.037Z,98070.09
2022-09-15T14:27:51.930Z,98070.28
2022-09-15T14:29:53.047Z,98070.38
2022-09-15T14:30:51.931Z,98071.12
2022-09-15T14:31:53.557Z,98065.05
2022-09-15T14:32:56.547Z,98063.14
2022-09-15T14:33:54.112Z,98067.56
2022-09-15T14:34:58.206Z,98063.22
2022-09-15T14:35:55.852Z,98062.12
2022-09-15T14:38:00.978Z,98060.34
2022-09-15T14:46:18.348Z,98059.06
2022-09-15T14:47:25.930Z,98059.44
2022-09-15T14:48:23.636Z,98057.11
2022-09-15T14:49:24.296Z,98057.55
2022-09-15T14:50:24.307Z,98052.73
2022-09-15T14:51:26.681Z,98054.03
2022-09-15T14:52:30.676Z,98054.98
2022-09-15T14:53:32.963Z,98049.72
2022-09-15T14:54:37.697Z,98049.79
2022-09-15T14:56:42.583Z,98053.14
2022-09-15T15:06:28.358Z,98061.1
2022-09-15T15:08:06.206Z,98062.22
2022-09-15T15:09:12.788Z,98058.8
2022-09-15T15:10:14.817Z,98059.34
2022-09-15T15:11:09.189Z,98056.55
2022-09-15T15:14:13.954Z,98055.79
2022-09-15T15:15:15.972Z,98063.81
2022-09-15T15:22:27.004Z,98086.2
2022-09-15T15:23:27.574Z,98087.06
2022-09-15T15:24:27.504Z,98092.6
2022-09-15T15:25:30.887Z,98087.91
2022-09-15T15:26:37.142Z,98087.66
2022-09-15T15:28:37.566Z,98075.18
2022-09-15T15:30:48.327Z,98071.38
2022-09-15T15:31:41.055Z,98073.76
2022-09-15T15:32:43.273Z,98068.42
2022-09-15T15:35:46.731Z,98073.08
2022-09-15T15:36:46.790Z,98070.19
2022-09-15T15:37:47.446Z,98063.91
2022-09-15T15:39:51.109Z,98065.54
2022-09-15T15:44:02.645Z,98049.27
2022-09-15T15:46:02.361Z,98059.23
2022-09-15T15:48:06.160Z,98059.17
2022-09-15T15:51:10.677Z,98057.41
2022-09-15T15:52:11.200Z,98061.12
2022-09-15T15:53:11.615Z,98061.05
2022-09-15T15:54:12.547Z,98059.52
2022-09-15T15:58:25.778Z,98060.84
2022-09-15T15:59:25.998Z,98057.53
2022-09-15T16:01:30.504Z,98062.12
2022-09-15T16:02:31.024Z,98060.3
2022-09-15T16:03:31.440Z,98061.2
2022-09-15T16:04:32.170Z,98053.66
2022-09-15T16:05:34.228Z,98052.66
2022-09-15T16:06:33.719Z,98047.59
2022-09-15T16:07:33.690Z,98048.47
2022-09-15T16:08:37.218Z,98048.15
2022-09-15T16:09:35.487Z,98049.26
2022-09-15T16:11:35.818Z,98043.27
2022-09-15T16:12:36.019Z,98042.93
2022-09-15T16:13:36.801Z,98042.39
2022-09-15T16:14:37.144Z,98043.89
2022-09-15T16:15:37.359Z,98042.3
2022-09-15T16:16:38.151Z,98039.82
2022-09-15T16:17:40.849Z,98034.16
2022-09-15T16:18:40.561Z,98033.43
2022-09-15T16:19:41.081Z,98033.34
2022-09-15T16:20:42.740Z,98032.23
2022-09-15T16:21:42.633Z,98033.7
2022-09-15T16:22:42.846Z,98031.2
2022-09-15T16:23:43.182Z,98030.66
2022-09-15T16:24:43.380Z,98032.31
2022-09-15T16:26:50.592Z,98030.44
2022-09-15T16:27:50.868Z,98033.41
2022-09-15T16:28:51.123Z,98033.17
2022-09-15T16:29:52.002Z,98032.48
2022-09-15T16:30:52.208Z,98030.49
2022-09-15T16:31:53.142Z,98030.95
2022-09-15T16:32:53.553Z,98030.52
2022-09-15T16:33:53.929Z,98033.95
2022-09-15T16:34:54.387Z,98037.17
2022-09-15T16:36:00.538Z,98037.72
2022-09-15T16:36:58.606Z,98035.5
2022-09-15T16:37:58.708Z,98038.61
2022-09-15T16:38:59.034Z,98043
2022-09-15T16:39:59.890Z,98045.33
2022-09-15T16:41:00.785Z,98048.44
2022-09-15T16:42:00.550Z,98048.06
2022-09-15T16:43:01.214Z,98053.48
2022-09-15T16:44:01.815Z,98055.02
2022-09-15T16:45:02.855Z,98051.29
2022-09-15T16:46:02.251Z,98047.75
2022-09-15T16:47:02.614Z,98039.67
2022-09-15T16:48:04.101Z,98040.36
2022-09-15T16:49:03.696Z,98039.08
2022-09-15T16:50:04.728Z,98033.93
2022-09-15T16:51:27.407Z,98033
2022-09-15T16:52:11.602Z,98030.74
2022-09-15T16:56:16.133Z,98039.23
2022-09-15T16:57:16.657Z,98039.83
2022-09-15T16:58:18.803Z,98036.62
2022-09-15T16:59:17.591Z,98032.6
2022-09-15T17:00:18.716Z,98029.88
2022-09-15T17:01:20.841Z,98025.16
2022-09-15T17:02:19.125Z,98024.8
2022-09-15T17:03:21.308Z,98026.2
2022-09-15T17:04:19.772Z,98026.89
2022-09-15T17:06:23.780Z,98025.56
2022-09-15T17:07:23.998Z,98026.03
2022-09-15T17:08:29.731Z,98025.34
2022-09-15T17:09:27.509Z,98033.64
2022-09-15T17:10:27.793Z,98025.04
2022-09-15T17:11:29.853Z,98027.9
2022-09-15T17:12:28.829Z,98028.18
2022-09-15T17:13:32.041Z,98025.31
2022-09-15T17:14:29.773Z,98027.17
2022-09-15T17:15:34.490Z,98028.27
2022-09-15T17:16:32.540Z,98023.84
2022-09-15T17:17:32.671Z,98026.67
2022-09-15T17:18:33.399Z,98021.62
2022-09-15T17:19:33.488Z,98021.43
2022-09-15T17:20:39.199Z,98016.99
2022-09-15T17:21:37.284Z,98015.3
2022-09-15T17:22:37.594Z,98013.44