createdAt,value
2022-09-28T00:01:06.887Z,5.33
2022-09-28T00:03:34.905Z,5.37
2022-09-28T00:06:03.763Z,8.33
2022-09-28T00:08:33.483Z,5.67
2022-09-28T00:11:01.401Z,6.77
2022-09-28T00:13:31.762Z,5.50
2022-09-28T00:16:05.071Z,6.03
2022-09-28T00:18:33.462Z,7.27
2022-09-28T00:21:02.671Z,5.60
2022-09-28T00:23:32.014Z,8.13
2022-09-28T00:26:03.382Z,6.47
2022-09-28T00:28:31.455Z,5.50
2022-09-28T00:30:59.435Z,6.10
2022-09-28T00:33:29.496Z,5.87
2022-09-28T00:35:58.152Z,5.00
2022-09-28T00:38:29.033Z,6.67
2022-09-28T00:40:59.668Z,4.73
2022-09-28T00:43:28.107Z,5.33
2022-09-28T00:46:00.451Z,6.43
2022-09-28T00:48:31.818Z,6.60
2022-09-28T00:51:03.411Z,5.73
2022-09-28T00:53:34.827Z,6.33
2022-09-28T00:56:09.313Z,7.60
2022-09-28T00:58:42.079Z,4.00
2022-09-28T01:01:10.178Z,6.73
2022-09-28T01:03:41.283Z,4.90
2022-09-28T01:06:10.745Z,6.67
2022-09-28T01:08:40.180Z,6.27
2022-09-28T01:11:09.896Z,4.47
2022-09-28T01:13:38.913Z,4.47
2022-09-28T01:16:15.844Z,4.50
2022-09-28T01:18:53.927Z,5.27
2022-09-28T01:21:23.468Z,4.47
2022-09-28T01:24:15.848Z,6.53
2022-09-28T01:26:51.306Z,5.03
2022-09-28T01:29:30.552Z,6.80
2022-09-28T01:32:08.390Z,7.27
2022-09-28T01:34:42.598Z,6.93
2022-09-28T01:37:14.638Z,8.33
2022-09-28T01:39:46.899Z,5.23
2022-09-28T01:42:23.000Z,5.20
2022-09-28T01:44:54.048Z,4.53
2022-09-28T01:47:25.284Z,6.47
2022-09-28T01:49:59.764Z,5.53
2022-09-28T01:52:33.843Z,5.50
2022-09-28T01:55:08.553Z,4.80
2022-09-28T01:57:43.537Z,5.77
2022-09-28T02:00:15.166Z,5.23
2022-09-28T02:02:48.403Z,7.63
2022-09-28T02:05:19.618Z,7.03
2022-09-28T02:07:54.541Z,5.13
2022-09-28T02:10:25.903Z,5.40
2022-09-28T02:13:01.397Z,6.77
2022-09-28T02:15:34.609Z,5.37
2022-09-28T02:18:02.724Z,7.53
2022-09-28T02:20:33.105Z,5.43
2022-09-28T02:23:03.427Z,6.10
2022-09-28T02:25:37.987Z,6.10
2022-09-28T02:28:08.787Z,5.43
2022-09-28T02:30:38.978Z,5.80
2022-09-28T02:33:11.966Z,6.70
2022-09-28T02:35:42.228Z,6.00
2022-09-28T02:38:11.576Z,6.77
2022-09-28T02:40:40.049Z,5.80
2022-09-28T02:43:17.891Z,7.50
2022-09-28T02:46:07.710Z,6.37
2022-09-28T02:49:20.422Z,7.10
2022-09-28T02:52:02.427Z,6.43
2022-09-28T02:54:54.396Z,7.20
2022-09-28T02:57:36.192Z,8.67
2022-09-28T03:00:10.595Z,7.53
2022-09-28T03:02:48.306Z,6.43
2022-09-28T03:05:20.841Z,9.43
2022-09-28T03:07:57.529Z,7.20
2022-09-28T03:10:31.084Z,7.27
2022-09-28T03:12:59.911Z,8.43
2022-09-28T03:15:31.540Z,7.40
2022-09-28T03:18:00.028Z,8.13
2022-09-28T03:20:29.009Z,7.00
2022-09-28T03:23:22.841Z,6.53
2022-09-28T03:25:45.107Z,7.93
2022-09-28T03:28:12.913Z,7.30
2022-09-28T03:30:43.090Z,6.67
2022-09-28T03:33:11.041Z,7.67
2022-09-28T03:35:38.869Z,7.83
2022-09-28T03:38:06.807Z,8.07
2022-09-28T03:40:34.847Z,10.27
2022-09-28T03:43:02.831Z,9.07
2022-09-28T03:45:30.711Z,12.50
2022-09-28T03:48:00.384Z,16.30
2022-09-28T03:50:28.816Z,14.53
2022-09-28T03:52:57.006Z,17.07
2022-09-28T03:55:25.013Z,15.10
2022-09-28T03:57:56.156Z,16.03
2022-09-28T04:00:24.251Z,16.83
2022-09-28T04:02:52.263Z,19.53
2022-09-28T04:05:21.552Z,21.67
2022-09-28T04:07:49.385Z,21.77
2022-09-28T04:10:17.532Z,20.90
2022-09-28T04:12:45.965Z,21.30
2022-09-28T04:15:13.886Z,22.93
2022-09-28T04:17:41.810Z,23.20
2022-09-28T04:20:10.323Z,32.87
2022-09-28T04:22:39.762Z,28.53
2022-09-28T04:25:08.089Z,39.17
2022-09-28T04:27:53.208Z,46.40
2022-09-28T04:30:22.061Z,28.13
2022-09-28T04:32:50.211Z,33.03
2022-09-28T04:35:18.090Z,40.03
2022-09-28T04:37:47.336Z,30.47
2022-09-28T04:40:15.418Z,38.27
2022-09-28T04:42:43.365Z,36.83
2022-09-28T04:45:12.135Z,37.87
2022-09-28T04:47:39.970Z,29.77
2022-09-28T04:50:08.720Z,37.67
2022-09-28T04:52:37.635Z,27.03
2022-09-28T04:55:07.875Z,26.27
2022-09-28T04:57:36.562Z,24.77
2022-09-28T05:00:05.824Z,26.63
2022-09-28T05:02:33.900Z,28.20
2022-09-28T05:05:01.869Z,27.83
2022-09-28T05:07:31.313Z,27.27
2022-09-28T05:10:00.626Z,27.53
2022-09-28T05:12:29.877Z,26.03
2022-09-28T05:14:57.777Z,28.00
2022-09-28T05:17:25.710Z,24.43
2022-09-28T05:19:53.907Z,26.70
2022-09-28T05:22:21.904Z,24.77
2022-09-28T05:24:49.830Z,28.30
2022-09-28T05:27:17.858Z,27.93
2022-09-28T05:29:47.341Z,27.03
2022-09-28T05:32:16.911Z,30.33
2022-09-28T05:34:45.233Z,24.07
2022-09-28T05:37:13.607Z,27.57
2022-09-28T05:39:41.578Z,35.73
2022-09-28T05:42:09.448Z,25.93
2022-09-28T05:44:38.591Z,29.57
2022-09-28T05:47:07.989Z,23.67
2022-09-28T05:49:35.876Z,27.80
2022-09-28T05:52:03.883Z,26.43
2022-09-28T05:54:31.751Z,23.93
2022-09-28T05:56:59.724Z,26.97
2022-09-28T05:59:27.652Z,28.43
2022-09-28T06:01:55.561Z,27.13
2022-09-28T06:04:26.095Z,30.20
2022-09-28T06:06:54.347Z,30.07
2022-09-28T06:09:25.897Z,46.53
2022-09-28T06:11:54.245Z,27.00
2022-09-28T06:14:22.277Z,27.90
2022-09-28T06:16:50.077Z,39.10
2022-09-28T06:19:18.139Z,25.33
2022-09-28T06:21:48.779Z,30.43
2022-09-28T06:24:16.991Z,30.60
2022-09-28T06:26:45.019Z,28.77
2022-09-28T06:29:18.689Z,25.97
2022-09-28T06:31:48.424Z,25.90
2022-09-28T06:34:16.924Z,25.10
2022-09-28T06:36:45.281Z,30.97
2022-09-28T06:39:14.790Z,30.63
2022-09-28T06:41:42.657Z,31.23
2022-09-28T06:44:10.780Z,30.37
2022-09-28T06:46:40.413Z,29.17
2022-09-28T06:49:09.340Z,31.70
2022-09-28T06:51:37.775Z,31.37
2022-09-28T06:54:05.814Z,26.60
2022-09-28T06:56:35.172Z,25.43
2022-09-28T06:59:03.192Z,23.47
2022-09-28T07:01:31.398Z,23.33
2022-09-28T07:04:01.859Z,25.57
2022-09-28T07:06:31.657Z,26.60
2022-09-28T07:09:19.032Z,26.67
2022-09-28T07:11:52.894Z,26.80
2022-09-28T07:14:41.697Z,26.27
2022-09-28T07:17:14.210Z,33.60
2022-09-28T07:19:42.479Z,31.97
2022-09-28T07:22:18.618Z,28.90
2022-09-28T07:24:48.625Z,29.40
2022-09-28T07:27:18.289Z,29.40
2022-09-28T07:29:46.273Z,31.10
2022-09-28T07:32:14.144Z,29.40
2022-09-28T07:34:44.870Z,29.20
2022-09-28T07:37:13.724Z,26.80
2022-09-28T07:40:02.314Z,25.47
2022-09-28T07:42:31.772Z,26.37
2022-09-28T07:44:59.822Z,22.43
2022-09-28T07:47:33.878Z,26.20
2022-09-28T07:50:02.816Z,29.50
2022-09-28T07:52:30.715Z,31.37
2022-09-28T07:55:00.475Z,29.60
2022-09-28T07:57:33.687Z,28.30
2022-09-28T08:00:02.315Z,34.77
2022-09-28T08:02:32.363Z,34.63
2022-09-28T08:05:00.430Z,32.73
2022-09-28T08:07:28.575Z,32.07
2022-09-28T08:09:56.461Z,34.30
2022-09-28T08:12:24.449Z,33.23
2022-09-28T08:14:53.715Z,33.73
2022-09-28T08:17:21.602Z,33.60
2022-09-28T08:20:06.977Z,33.17
2022-09-28T08:22:34.906Z,36.20
2022-09-28T08:25:03.181Z,40.50
2022-09-28T08:27:31.090Z,36.90
2022-09-28T08:30:00.400Z,35.83
2022-09-28T08:32:28.309Z,40.97
2022-09-28T08:34:57.129Z,37.63
2022-09-28T08:37:25.071Z,36.37
2022-09-28T08:39:52.937Z,36.97
2022-09-28T08:42:33.645Z,37.70
2022-09-28T08:45:09.386Z,37.17
2022-09-28T08:48:04.059Z,36.03
2022-09-28T08:50:34.245Z,33.20
2022-09-28T08:53:13.303Z,37.87
2022-09-28T08:55:45.239Z,33.83
2022-09-28T08:58:16.717Z,33.37
2022-09-28T09:00:48.707Z,37.93
2022-09-28T09:03:21.400Z,35.03
2022-09-28T09:06:00.792Z,34.63
2022-09-28T09:08:42.446Z,29.63
2022-09-28T09:11:24.507Z,27.30
2022-09-28T09:14:08.144Z,26.40
2022-09-28T09:16:49.414Z,21.37
2022-09-28T09:19:24.010Z,26.13
2022-09-28T09:22:01.605Z,26.50
2022-09-28T09:24:37.309Z,24.23
2022-09-28T09:27:38.067Z,26.07
2022-09-28T09:30:10.985Z,24.00
2022-09-28T09:32:53.417Z,24.63
2022-09-28T09:35:33.513Z,26.67
2022-09-28T09:38:17.458Z,25.53
2022-09-28T09:40:58.715Z,25.90
2022-09-28T09:43:59.242Z,24.67
2022-09-28T09:46:36.898Z,23.00
2022-09-28T09:49:15.058Z,25.10
2022-09-28T09:51:48.302Z,23.57
2022-09-28T09:54:22.284Z,23.00
2022-09-28T09:56:56.719Z,26.27
2022-09-28T09:59:31.165Z,25.47
2022-09-28T10:01:59.838Z,21.80
2022-09-28T10:04:36.293Z,19.80
2022-09-28T10:07:07.192Z,24.20
2022-09-28T10:09:39.372Z,26.63
2022-09-28T10:12:12.047Z,24.90
2022-09-28T10:14:39.938Z,24.57
2022-09-28T10:17:08.586Z,24.47
2022-09-28T10:19:38.350Z,24.50
2022-09-28T10:22:07.769Z,22.57
2022-09-28T10:24:39.820Z,25.03
2022-09-28T10:27:13.162Z,23.67
2022-09-28T10:29:47.075Z,25.47
2022-09-28T10:32:24.430Z,21.83
2022-09-28T10:34:55.229Z,22.00
2022-09-28T10:37:24.360Z,21.90
2022-09-28T10:39:55.645Z,18.70
2022-09-28T10:42:28.130Z,19.63
2022-09-28T10:44:59.272Z,18.27
2022-09-28T10:47:30.852Z,20.07
2022-09-28T10:50:01.684Z,19.50
2022-09-28T10:52:33.519Z,17.30
2022-09-28T10:55:02.454Z,16.63
2022-09-28T10:57:34.714Z,19.63
2022-09-28T11:00:03.492Z,19.07
2022-09-28T11:02:35.883Z,19.90
2022-09-28T11:05:08.023Z,23.37
2022-09-28T11:07:47.076Z,25.63
2022-09-28T11:10:23.833Z,18.97
2022-09-28T11:12:53.569Z,19.93
2022-09-28T11:15:24.176Z,16.90
2022-09-28T11:17:52.701Z,15.30
2022-09-28T11:20:36.055Z,13.63
2022-09-28T11:23:20.590Z,13.50
2022-09-28T11:26:01.084Z,13.93
2022-09-28T11:28:33.285Z,13.87
2022-09-28T11:31:02.627Z,14.43
2022-09-28T11:33:33.827Z,15.53
2022-09-28T11:36:24.407Z,15.10
2022-09-28T11:39:02.004Z,14.70
2022-09-28T11:41:47.468Z,12.97
2022-09-28T11:44:33.673Z,12.33
2022-09-28T11:47:14.389Z,11.90
2022-09-28T11:49:47.691Z,11.60
2022-09-28T11:52:23.757Z,7.70
2022-09-28T11:54:56.169Z,20.20
2022-09-28T11:57:29.767Z,42.23
2022-09-28T12:00:01.116Z,14.07
2022-09-28T12:02:35.608Z,13.10
2022-09-28T12:05:18.367Z,8.37
2022-09-28T12:07:54.520Z,8.50
2022-09-28T12:10:34.561Z,5.50
2022-09-28T12:13:09.843Z,6.27
2022-09-28T12:16:11.635Z,6.77
2022-09-28T12:18:41.295Z,8.70
2022-09-28T12:21:20.101Z,7.60
2022-09-28T12:23:50.746Z,4.97
2022-09-28T12:26:30.512Z,4.60
2022-09-28T12:29:03.667Z,5.70
2022-09-28T12:31:38.908Z,4.27
2022-09-28T12:34:07.097Z,5.07
2022-09-28T12:36:48.058Z,6.80
2022-09-28T12:39:57.029Z,3.53
2022-09-28T12:42:44.284Z,4.47
2022-09-28T12:46:06.726Z,4.80
2022-09-28T12:49:47.269Z,2.93
2022-09-28T12:51:51.490Z,5.60
2022-09-28T12:54:39.930Z,4.00
2022-09-28T12:57:31.126Z,4.03
2022-09-28T13:00:05.518Z,4.70
2022-09-28T13:03:07.845Z,2.57
2022-09-28T13:06:17.683Z,3.27
2022-09-28T13:08:56.845Z,4.73
2022-09-28T13:11:33.949Z,3.80
2022-09-28T13:14:24.250Z,2.53
2022-09-28T13:17:00.656Z,3.47
2022-09-28T13:19:37.193Z,3.17
2022-09-28T13:22:22.361Z,2.90
2022-09-28T13:24:52.612Z,3.10
2022-09-28T13:27:30.168Z,2.40
2022-09-28T13:30:02.129Z,2.43
2022-09-28T13:32:32.186Z,2.73
2022-09-28T13:35:02.184Z,3.07
2022-09-28T13:37:30.957Z,4.40
2022-09-28T13:40:05.958Z,2.90
2022-09-28T13:42:56.538Z,2.50
2022-09-28T13:45:48.612Z,2.83
2022-09-28T13:48:21.416Z,2.53
2022-09-28T13:51:09.388Z,3.50
2022-09-28T13:53:51.082Z,2.67
2022-09-28T13:56:31.377Z,4.23
2022-09-28T13:59:04.289Z,2.93
2022-09-28T14:01:40.729Z,2.90
2022-09-28T14:04:17.682Z,2.77
2022-09-28T14:06:52.443Z,2.57
2022-09-28T14:09:39.887Z,2.93
2022-09-28T14:12:45.144Z,2.13
2022-09-28T14:15:48.733Z,1.33
2022-09-28T14:18:32.391Z,1.37
2022-09-28T14:21:30.261Z,2.70
2022-09-28T14:24:18.786Z,2.13
2022-09-28T14:27:13.397Z,3.97
2022-09-28T14:29:41.958Z,1.80
2022-09-28T14:32:24.503Z,1.37
2022-09-28T14:35:02.397Z,1.73
2022-09-28T14:37:50.929Z,2.40
2022-09-28T14:40:38.956Z,3.97
2022-09-28T14:43:28.827Z,2.77
2022-09-28T14:46:29.370Z,1.57
2022-09-28T14:49:02.147Z,3.67
2022-09-28T14:52:04.254Z,1.43
2022-09-28T14:54:43.057Z,1.83
2022-09-28T14:57:18.474Z,2.30
2022-09-28T14:59:47.817Z,1.43
2022-09-28T15:02:24.864Z,1.77
2022-09-28T15:04:59.890Z,1.30
2022-09-28T15:07:34.434Z,2.10
2022-09-28T15:10:03.313Z,1.63
2022-09-28T15:12:32.310Z,3.00
2022-09-28T15:15:02.537Z,2.63
2022-09-28T15:17:39.151Z,2.20
2022-09-28T15:20:25.324Z,2.63
2022-09-28T15:22:57.721Z,2.77
2022-09-28T15:25:28.000Z,2.03
2022-09-28T15:27:57.630Z,1.77
2022-09-28T15:30:32.022Z,3.47
2022-09-28T15:33:15.643Z,1.70
2022-09-28T15:35:43.988Z,3.30
2022-09-28T15:38:17.154Z,1.80
2022-09-28T15:40:47.796Z,1.83
2022-09-28T15:43:26.976Z,2.57
2022-09-28T15:46:02.825Z,2.07
2022-09-28T15:48:34.934Z,2.17
2022-09-28T15:51:10.396Z,2.37
2022-09-28T15:53:44.011Z,4.13
2022-09-28T15:56:12.292Z,3.20
2022-09-28T15:58:40.717Z,3.03
2022-09-28T16:01:37.141Z,2.43
2022-09-28T16:04:37.656Z,2.07
2022-09-28T16:07:37.062Z,3.57
2022-09-28T16:10:33.640Z,1.93
2022-09-28T16:13:11.931Z,2.70
2022-09-28T16:15:40.992Z,2.50
2022-09-28T16:18:20.243Z,3.37
2022-09-28T16:20:50.900Z,2.47
2022-09-28T16:23:23.559Z,3.87
2022-09-28T16:25:56.522Z,3.03
2022-09-28T16:28:48.789Z,2.40
2022-09-28T16:31:33.673Z,2.20
2022-09-28T16:34:11.764Z,2.60
2022-09-28T16:36:45.523Z,3.70
2022-09-28T16:39:14.257Z,3.50
2022-09-28T16:41:46.950Z,4.17
2022-09-28T16:44:20.454Z,5.13
2022-09-28T16:46:48.489Z,5.10
2022-09-28T16:49:20.858Z,3.67
2022-09-28T16:51:48.988Z,3.33
2022-09-28T16:54:37.260Z,3.80
2022-09-28T16:57:09.210Z,4.73
2022-09-28T16:59:38.527Z,5.67
2022-09-28T17:05:08.271Z,5.27
2022-09-28T17:07:36.380Z,4.50
2022-09-28T17:10:04.587Z,6.20
2022-09-28T17:12:33.954Z,4.80
2022-09-28T17:15:01.851Z,5.57
2022-09-28T17:17:31.525Z,6.00
2022-09-28T17:19:59.577Z,5.67
2022-09-28T17:22:27.486Z,5.00
2022-09-28T17:24:55.331Z,6.23
2022-09-28T17:27:23.225Z,7.10
2022-09-28T17:29:52.531Z,6.20
2022-09-28T17:32:20.592Z,7.60
2022-09-28T17:35:00.925Z,7.07
2022-09-28T17:37:36.534Z,6.10
2022-09-28T17:40:12.029Z,6.43
2022-09-28T17:42:39.944Z,8.53
2022-09-28T17:45:12.561Z,7.60
2022-09-28T17:47:40.541Z,6.57
2022-09-28T17:50:21.383Z,8.07
2022-09-28T17:52:52.550Z,7.10
2022-09-28T17:55:22.048Z,7.27
2022-09-28T17:57:50.578Z,6.97
2022-09-28T18:00:20.131Z,10.00
2022-09-28T18:02:48.768Z,11.33
2022-09-28T18:05:16.821Z,11.67
2022-09-28T18:07:47.966Z,10.47
2022-09-28T18:10:26.360Z,10.57
2022-09-28T18:12:54.522Z,11.57
2022-09-28T18:15:23.830Z,10.53
2022-09-28T18:17:51.871Z,10.90
2022-09-28T18:20:20.040Z,11.83
2022-09-28T18:22:47.927Z,13.57
2022-09-28T18:25:15.956Z,12.17
2022-09-28T18:27:44.081Z,12.23
2022-09-28T18:30:12.971Z,12.43
2022-09-28T18:32:42.500Z,14.80
2022-09-28T18:35:11.435Z,12.80
2022-09-28T18:37:39.979Z,13.80
2022-09-28T18:40:10.228Z,14.83
2022-09-28T18:42:38.074Z,17.10
2022-09-28T18:45:08.463Z,17.87
2022-09-28T18:47:36.414Z,15.73
2022-09-28T18:50:06.378Z,14.67
2022-09-28T18:52:37.367Z,14.43
2022-09-28T18:55:07.959Z,13.83
2022-09-28T18:57:36.406Z,16.00
2022-09-28T19:00:07.216Z,16.57
2022-09-28T19:02:35.335Z,14.17
2022-09-28T19:05:03.395Z,14.07
2022-09-28T19:07:32.765Z,14.53
2022-09-28T19:10:00.766Z,15.47
2022-09-28T19:12:28.748Z,17.70
2022-09-28T19:14:56.868Z,16.03
2022-09-28T19:17:24.783Z,16.30
2022-09-28T19:19:52.753Z,17.10
2022-09-28T19:22:20.697Z,18.20
2022-09-28T19:24:49.922Z,16.70
2022-09-28T19:27:19.008Z,20.67
2022-09-28T19:29:47.066Z,18.27
2022-09-28T19:32:15.366Z,18.87
2022-09-28T19:34:43.173Z,17.70
2022-09-28T19:37:11.279Z,20.13
2022-09-28T19:39:39.096Z,18.30
2022-09-28T19:42:08.317Z,18.83
2022-09-28T19:44:37.717Z,17.63
2022-09-28T19:47:08.685Z,18.47
2022-09-28T19:49:38.527Z,18.37
2022-09-28T19:52:14.697Z,18.73
2022-09-28T19:54:46.720Z,19.77
2022-09-28T19:57:16.264Z,19.77
2022-09-28T19:59:45.908Z,20.03
2022-09-28T20:02:15.312Z,18.90
2022-09-28T20:04:43.117Z,20.10
2022-09-28T20:07:11.148Z,20.07
2022-09-28T20:09:39.028Z,18.83
2022-09-28T20:12:06.943Z,19.50
2022-09-28T20:14:39.480Z,17.53
2022-09-28T20:17:08.220Z,17.83
2022-09-28T20:19:36.150Z,17.73
2022-09-28T20:22:04.461Z,17.90
2022-09-28T20:24:32.947Z,16.83
2022-09-28T20:27:01.463Z,16.93
2022-09-28T20:29:31.780Z,20.63
2022-09-28T20:32:01.267Z,19.80
2022-09-28T20:34:29.145Z,19.60
2022-09-28T20:36:57.006Z,18.90
2022-09-28T20:39:24.862Z,18.70
2022-09-28T20:41:52.718Z,19.07
2022-09-28T20:44:21.252Z,18.00
2022-09-28T20:46:51.648Z,18.63
2022-09-28T20:49:27.545Z,18.40
2022-09-28T20:51:55.630Z,20.23
2022-09-28T20:54:23.578Z,19.57
2022-09-28T20:56:54.349Z,17.63
2022-09-28T20:59:25.989Z,17.93
2022-09-28T21:01:53.934Z,16.97
2022-09-28T21:04:25.111Z,16.90
2022-09-28T21:06:53.270Z,18.23
2022-09-28T21:09:21.294Z,18.97
2022-09-28T21:11:49.325Z,16.23
2022-09-28T21:14:17.230Z,18.53
2022-09-28T21:16:45.346Z,20.50
2022-09-28T21:19:13.463Z,18.67
2022-09-28T21:21:42.940Z,16.83
2022-09-28T21:24:10.969Z,17.40
2022-09-28T21:26:39.385Z,17.27
2022-09-28T21:29:11.594Z,17.00
2022-09-28T21:31:41.800Z,16.57
2022-09-28T21:34:13.934Z,17.33
2022-09-28T21:36:43.680Z,15.90
2022-09-28T21:39:11.635Z,17.20
2022-09-28T21:41:39.887Z,16.90
2022-09-28T21:44:08.263Z,15.97
2022-09-28T21:46:39.557Z,18.30
2022-09-28T21:49:09.427Z,17.87
2022-09-28T21:51:40.370Z,18.77
2022-09-28T21:54:09.871Z,20.03
2022-09-28T21:56:37.775Z,21.67
2022-09-28T21:59:05.614Z,20.83
2022-09-28T22:01:33.618Z,18.40
2022-09-28T22:04:01.858Z,17.77
2022-09-28T22:06:29.823Z,18.80
2022-09-28T22:08:58.414Z,17.67
2022-09-28T22:11:29.556Z,17.40
2022-09-28T22:13:59.297Z,16.27
2022-09-28T22:16:29.458Z,16.13
2022-09-28T22:18:58.089Z,16.67
2022-09-28T22:21:27.983Z,15.27
2022-09-28T22:24:00.243Z,18.13
2022-09-28T22:26:30.477Z,15.47
2022-09-28T22:29:00.228Z,14.93
2022-09-28T22:31:30.190Z,17.07
2022-09-28T22:33:58.894Z,16.53
2022-09-28T22:36:27.674Z,15.20
2022-09-28T22:38:56.068Z,16.17
2022-09-28T22:41:24.982Z,15.20
2022-09-28T22:43:55.751Z,15.37
2022-09-28T22:46:25.291Z,14.37
2022-09-28T22:48:54.998Z,14.40
2022-09-28T22:51:25.095Z,14.50
2022-09-28T22:53:52.964Z,14.10
2022-09-28T22:56:20.838Z,17.63
2022-09-28T22:58:49.117Z,14.37
2022-09-28T23:01:21.133Z,14.20
2022-09-28T23:03:49.805Z,14.63
2022-09-28T23:06:19.797Z,13.13
2022-09-28T23:08:48.625Z,15.30
2022-09-28T23:11:17.270Z,13.53
2022-09-28T23:13:49.894Z,13.53
2022-09-28T23:16:20.043Z,14.23
2022-09-28T23:18:49.247Z,14.60
2022-09-28T23:21:18.977Z,15.23
2022-09-28T23:23:48.360Z,13.83
2022-09-28T23:26:17.818Z,14.00
2022-09-28T23:28:46.552Z,14.67
2022-09-28T23:31:17.102Z,14.60
2022-09-28T23:33:46.470Z,13.57
2022-09-28T23:36:14.697Z,13.83
2022-09-28T23:38:43.132Z,15.77
2022-09-28T23:41:11.424Z,14.77
2022-09-28T23:43:39.341Z,13.80
2022-09-28T23:46:07.930Z,14.30
2022-09-28T23:48:35.859Z,13.37
2022-09-28T23:51:05.449Z,14.63
2022-09-28T23:53:33.377Z,14.30
2022-09-28T23:56:02.002Z,15.00
2022-09-28T23:58:30.026Z,17.97
