createdAt,value
2022-09-23T16:49:19.773Z,14.20
2022-09-23T16:51:48.290Z,13.90
2022-09-23T16:54:17.462Z,13.90
2022-09-23T16:56:46.662Z,13.70
2022-09-23T16:59:17.506Z,13.50
2022-09-23T17:02:21.465Z,13.30
2022-09-23T17:04:52.123Z,13.10
2022-09-23T17:11:23.327Z,12.90
2022-09-23T17:13:52.878Z,12.50
2022-09-23T17:16:28.134Z,12.30
2022-09-23T17:18:57.680Z,12.20
2022-09-23T17:21:29.380Z,12.10
2022-09-23T17:23:59.178Z,12.10
2022-09-23T17:26:29.242Z,12.00
2022-09-23T17:28:59.654Z,12.00
2022-09-23T17:31:28.302Z,12.00
2022-09-23T17:33:57.437Z,12.00
2022-09-23T17:36:28.093Z,12.00
2022-09-23T17:38:57.554Z,12.20
2022-09-23T17:41:26.359Z,12.10
2022-09-23T17:43:58.699Z,12.00
2022-09-23T17:46:29.123Z,11.90
2022-09-23T17:48:58.408Z,11.80
2022-09-23T17:51:28.324Z,11.70
2022-09-23T17:53:57.145Z,11.70
2022-09-23T17:56:30.132Z,11.60
2022-09-23T17:59:02.516Z,11.60
2022-09-23T18:01:31.705Z,11.50
2022-09-23T18:04:05.616Z,11.50
2022-09-23T18:06:38.692Z,11.50
2022-09-23T18:09:10.094Z,11.50
2022-09-23T18:11:40.980Z,11.40
2022-09-23T18:14:16.709Z,11.40
2022-09-23T18:16:48.716Z,11.40
2022-09-23T18:19:19.832Z,11.40
2022-09-23T18:21:52.789Z,11.40
2022-09-23T18:24:31.792Z,11.40
2022-09-23T18:27:01.595Z,11.90
2022-09-23T18:29:30.440Z,11.30
2022-09-23T18:31:59.287Z,11.20
2022-09-23T18:34:28.936Z,11.20
2022-09-23T18:36:58.839Z,11.10
2022-09-23T18:39:27.547Z,11.00
2022-09-23T18:41:56.054Z,10.90
2022-09-23T18:44:24.902Z,10.90
2022-09-23T18:46:54.304Z,10.90
2022-09-23T18:49:40.314Z,10.70
2022-09-23T18:52:10.504Z,10.60
2022-09-23T18:54:39.012Z,10.60
2022-09-23T18:57:07.831Z,10.50
2022-09-23T18:59:36.687Z,10.50
2022-09-23T19:02:05.548Z,10.40
2022-09-23T19:04:34.102Z,10.40
2022-09-23T19:07:02.920Z,10.40
2022-09-23T19:09:33.111Z,10.30
2022-09-23T19:12:02.856Z,10.40
2022-09-23T19:14:31.479Z,10.40
2022-09-23T19:17:00.262Z,10.30
2022-09-23T19:19:29.174Z,10.30
2022-09-23T19:21:57.753Z,10.40
2022-09-23T19:24:26.384Z,10.30
2022-09-23T19:26:56.994Z,10.30
2022-09-23T19:29:25.563Z,10.20
2022-09-23T19:31:54.363Z,10.10
2022-09-23T19:34:26.292Z,10.20
2022-09-23T19:36:58.706Z,10.20
2022-09-23T19:39:32.007Z,10.10
2022-09-23T19:42:01.975Z,10.10
2022-09-23T19:44:30.834Z,10.10
2022-09-23T19:46:59.728Z,10.00
2022-09-23T19:49:28.704Z,10.00
2022-09-23T19:51:57.793Z,9.90
2022-09-23T19:54:27.770Z,10.00
2022-09-23T19:56:56.947Z,9.90
2022-09-23T19:59:28.281Z,9.80
2022-09-23T20:01:57.121Z,9.80
2022-09-23T20:04:26.258Z,9.80
2022-09-23T20:06:54.930Z,9.80
2022-09-23T20:09:23.835Z,9.70
2022-09-23T20:11:52.390Z,9.70
2022-09-23T20:14:22.318Z,9.60
2022-09-23T20:16:53.201Z,9.60
2022-09-23T20:19:22.142Z,9.50
2022-09-23T20:22:11.311Z,9.50
2022-09-23T20:24:40.283Z,9.50
2022-09-23T20:27:11.164Z,9.50
2022-09-23T20:29:40.320Z,9.40
2022-09-23T20:32:11.463Z,9.50
2022-09-23T20:34:44.410Z,9.40
2022-09-23T20:37:13.232Z,9.40
2022-09-23T20:39:42.017Z,9.40
2022-09-23T20:42:10.771Z,9.30
2022-09-23T20:44:39.522Z,9.40
2022-09-23T20:47:11.314Z,9.30
2022-09-23T20:49:42.669Z,9.30
2022-09-23T20:52:12.250Z,9.30
2022-09-23T20:54:42.411Z,9.30
2022-09-23T20:57:14.873Z,9.20
2022-09-23T20:59:43.757Z,9.20
2022-09-23T21:02:13.802Z,9.30
2022-09-23T21:04:42.364Z,9.20
2022-09-23T21:07:11.644Z,9.30
2022-09-23T21:09:40.229Z,9.30
2022-09-23T21:12:09.118Z,9.20
2022-09-23T21:14:37.713Z,9.30
2022-09-23T21:17:07.202Z,9.30
2022-09-23T21:19:38.304Z,9.20
2022-09-23T21:22:06.868Z,9.60
2022-09-23T21:27:24.385Z,9.20
2022-09-23T21:29:52.951Z,9.20
2022-09-23T21:32:21.724Z,9.20
2022-09-23T21:34:52.859Z,9.20
2022-09-23T21:37:21.754Z,9.10
2022-09-23T21:43:00.629Z,9.10
2022-09-23T21:45:29.317Z,9.10
2022-09-23T21:47:57.776Z,9.00
2022-09-23T21:50:30.260Z,9.00
2022-09-23T21:52:58.735Z,9.00
2022-09-23T21:55:27.796Z,9.10
2022-09-23T21:57:56.876Z,9.00
2022-09-23T22:00:26.466Z,9.00
2022-09-23T22:02:55.255Z,9.00
2022-09-23T22:05:23.905Z,9.00
2022-09-23T22:07:54.558Z,9.00
2022-09-23T22:10:23.025Z,8.80
2022-09-23T22:12:51.771Z,8.80
2022-09-23T22:15:20.716Z,8.70
2022-09-23T22:17:50.105Z,8.70
2022-09-23T22:20:18.544Z,8.70
2022-09-23T22:22:47.249Z,8.70
2022-09-23T22:25:17.571Z,8.70
2022-09-23T22:27:59.925Z,8.70
2022-09-23T22:30:46.253Z,8.70
2022-09-23T22:33:17.595Z,8.70
2022-09-23T22:35:46.739Z,8.80
2022-09-23T22:38:15.259Z,8.70
2022-09-23T22:40:45.915Z,8.80
2022-09-23T22:43:14.723Z,8.80
2022-09-23T22:45:51.572Z,8.80
2022-09-23T22:48:20.515Z,8.80
2022-09-23T22:50:49.233Z,8.80
2022-09-23T22:53:17.756Z,8.80
2022-09-23T22:55:59.501Z,8.80
2022-09-23T22:58:32.685Z,8.90
2022-09-23T23:01:02.853Z,8.90
2022-09-23T23:03:34.545Z,8.90
2022-09-23T23:06:05.197Z,9.00
2022-09-23T23:08:34.607Z,8.90
2022-09-23T23:11:10.332Z,8.90
2022-09-23T23:13:42.196Z,8.80
2022-09-23T23:16:13.235Z,8.70
2022-09-23T23:18:45.766Z,8.70
2022-09-23T23:21:17.488Z,8.60
2022-09-23T23:23:48.693Z,8.60
2022-09-23T23:26:21.818Z,8.70
2022-09-23T23:28:53.668Z,8.70
2022-09-23T23:31:25.190Z,8.60
2022-09-23T23:33:54.697Z,8.60
2022-09-23T23:36:24.803Z,8.50
2022-09-23T23:38:53.384Z,8.40
2022-09-23T23:41:24.849Z,8.40
2022-09-23T23:43:57.965Z,8.50
2022-09-23T23:46:29.233Z,8.60
2022-09-23T23:48:59.363Z,8.70
2022-09-23T23:51:30.044Z,8.60
2022-09-23T23:54:01.423Z,8.80
2022-09-23T23:56:32.681Z,8.90
2022-09-23T23:59:04.300Z,8.80
