createdAt,value
2019-02-28T00:00:47.680Z,99.90
2019-02-28T00:03:20.244Z,99.90
2019-02-28T00:05:50.543Z,99.90
2019-02-28T00:08:21.177Z,99.90
2019-02-28T00:10:51.716Z,99.90
2019-02-28T00:13:22.508Z,99.90
2019-02-28T00:15:53.262Z,99.90
2019-02-28T00:18:23.871Z,99.90
2019-02-28T00:20:54.425Z,99.90
2019-02-28T00:23:24.971Z,99.90
2019-02-28T00:25:55.641Z,99.90
2019-02-28T00:28:26.598Z,99.90
2019-02-28T00:30:57.231Z,99.90
2019-02-28T00:33:30.844Z,99.90
2019-02-28T00:35:59.999Z,99.90
2019-02-28T00:38:30.644Z,99.90
2019-02-28T00:41:01.588Z,99.90
2019-02-28T00:43:33.035Z,99.90
2019-02-28T00:46:03.852Z,99.90
2019-02-28T00:48:34.411Z,99.90
2019-02-28T00:51:04.983Z,99.90
2019-02-28T00:53:37.428Z,99.90
2019-02-28T00:56:07.693Z,99.90
2019-02-28T00:58:38.307Z,99.90
2019-02-28T01:01:11.488Z,99.90
2019-02-28T01:03:41.200Z,99.90
2019-02-28T01:06:11.792Z,99.90
2019-02-28T01:08:42.398Z,99.90
2019-02-28T01:11:13.927Z,99.90
2019-02-28T01:13:44.667Z,99.90
2019-02-28T01:16:16.106Z,99.90
2019-02-28T01:18:48.071Z,99.90
2019-02-28T01:21:23.702Z,99.90
2019-02-28T01:23:51.104Z,99.90
2019-02-28T01:26:21.787Z,99.90
2019-02-28T01:28:52.659Z,99.90
2019-02-28T01:31:23.251Z,99.90
2019-02-28T01:33:56.025Z,99.90
2019-02-28T01:36:26.194Z,99.90
2019-02-28T01:38:57.946Z,99.90
2019-02-28T01:41:29.130Z,99.90
2019-02-28T01:44:01.696Z,99.90
2019-02-28T01:46:31.835Z,99.90
2019-02-28T01:49:02.404Z,99.90
2019-02-28T01:51:36.612Z,99.90
2019-02-28T01:54:05.878Z,99.90
2019-02-28T01:56:37.830Z,99.90
2019-02-28T01:59:08.630Z,99.90
2019-02-28T02:01:39.411Z,99.90
2019-02-28T02:04:12.512Z,99.90
2019-02-28T02:06:44.319Z,99.90
2019-02-28T02:09:15.389Z,99.90
2019-02-28T02:11:45.950Z,99.90
2019-02-28T02:14:16.486Z,99.90
2019-02-28T02:16:47.427Z,99.90
2019-02-28T02:19:18.815Z,99.90
2019-02-28T02:21:49.487Z,99.90
2019-02-28T02:24:20.042Z,99.90
2019-02-28T02:26:51.730Z,99.90
2019-02-28T02:29:22.474Z,99.90
2019-02-28T02:31:53.042Z,99.90
2019-02-28T02:34:24.314Z,99.90
2019-02-28T02:36:56.237Z,99.90
2019-02-28T02:39:26.873Z,99.90
2019-02-28T02:41:57.449Z,99.90
2019-02-28T02:44:31.833Z,99.90
2019-02-28T02:47:00.208Z,99.90
2019-02-28T02:49:30.823Z,99.90
2019-02-28T02:52:01.343Z,99.90
2019-02-28T02:54:31.962Z,99.90
2019-02-28T02:57:02.510Z,99.90
2019-02-28T02:59:37.326Z,99.90
2019-02-28T03:02:05.606Z,99.90
2019-02-28T03:04:36.750Z,99.90
2019-02-28T03:07:07.619Z,99.90
2019-02-28T03:09:43.347Z,99.90
2019-02-28T03:12:10.895Z,99.90
2019-02-28T03:14:41.505Z,99.90
2019-02-28T03:17:12.262Z,99.90
2019-02-28T03:19:44.467Z,99.90
2019-02-28T03:22:15.449Z,99.90
2019-02-28T03:24:50.456Z,99.90
2019-02-28T03:27:20.133Z,99.90
2019-02-28T03:29:50.938Z,99.90
2019-02-28T03:32:21.597Z,99.90
2019-02-28T03:34:58.116Z,99.90
2019-02-28T03:37:24.369Z,99.90
2019-02-28T03:40:02.721Z,99.90
2019-02-28T03:42:28.874Z,99.90
2019-02-28T03:44:59.327Z,99.90
2019-02-28T03:47:30.156Z,99.90
2019-02-28T03:50:01.081Z,99.90
2019-02-28T03:52:32.196Z,99.90
2019-02-28T03:55:04.510Z,99.90
2019-02-28T03:57:35.064Z,99.90
2019-02-28T04:00:10.257Z,99.90
2019-02-28T04:02:40.818Z,99.90
2019-02-28T04:05:11.452Z,99.90
2019-02-28T04:07:43.264Z,99.90
2019-02-28T04:10:16.705Z,99.90
2019-02-28T04:12:47.093Z,99.90
2019-02-28T04:15:17.903Z,99.90
2019-02-28T04:17:48.442Z,99.90
2019-02-28T04:20:19.209Z,99.90
2019-02-28T04:22:58.834Z,99.90
2019-02-28T04:25:24.695Z,99.90
2019-02-28T04:27:55.706Z,99.90
2019-02-28T04:30:26.296Z,99.90
2019-02-28T04:33:01.053Z,99.90
2019-02-28T04:35:29.015Z,99.90
2019-02-28T04:37:59.677Z,99.90
2019-02-28T04:40:30.203Z,99.90
2019-02-28T04:43:00.766Z,99.90
2019-02-28T04:45:31.319Z,99.90
2019-02-28T04:48:01.915Z,99.90
2019-02-28T04:50:32.435Z,99.90
2019-02-28T04:53:03.022Z,99.90
2019-02-28T04:55:34.210Z,99.90
2019-02-28T04:58:05.831Z,99.90
2019-02-28T05:00:37.834Z,99.90
2019-02-28T05:03:08.669Z,99.90
2019-02-28T05:05:39.221Z,99.90
2019-02-28T05:08:09.777Z,99.90
2019-02-28T05:10:40.341Z,99.90
2019-02-28T05:13:11.398Z,99.90
2019-02-28T05:15:48.116Z,99.90
2019-02-28T05:18:18.675Z,99.90
2019-02-28T05:20:49.214Z,99.90
2019-02-28T05:23:19.782Z,99.90
2019-02-28T05:25:51.994Z,99.90
2019-02-28T05:28:22.456Z,99.90
2019-02-28T05:30:53.763Z,99.90
2019-02-28T05:33:24.407Z,99.90
2019-02-28T05:35:57.217Z,99.90
2019-02-28T05:38:27.347Z,99.90
2019-02-28T05:40:57.862Z,99.90
2019-02-28T05:43:29.175Z,99.90
2019-02-28T05:46:00.581Z,99.90
2019-02-28T05:48:31.075Z,99.90
2019-02-28T05:51:01.603Z,99.90
2019-02-28T05:53:32.136Z,99.90
2019-02-28T05:56:02.699Z,99.90
2019-02-28T05:58:36.375Z,99.90
2019-02-28T06:01:11.991Z,99.90
2019-02-28T06:03:41.063Z,99.90
2019-02-28T06:06:11.608Z,99.90
2019-02-28T06:08:42.144Z,99.90
2019-02-28T06:11:12.709Z,99.90
2019-02-28T06:13:43.264Z,99.90
2019-02-28T06:16:13.870Z,99.90
2019-02-28T06:18:44.778Z,99.90
2019-02-28T06:21:15.381Z,99.90
2019-02-28T06:23:45.906Z,99.90
2019-02-28T06:26:16.460Z,99.90
2019-02-28T06:28:47.047Z,99.90
2019-02-28T06:31:17.552Z,99.90
2019-02-28T06:33:48.226Z,99.90
2019-02-28T06:36:18.815Z,99.90
2019-02-28T06:38:51.534Z,99.90
2019-02-28T06:41:21.611Z,99.90
2019-02-28T06:43:53.095Z,99.90
2019-02-28T06:46:24.564Z,99.90
2019-02-28T06:49:01.612Z,99.90
2019-02-28T06:51:27.681Z,99.90
2019-02-28T06:53:58.212Z,99.90
2019-02-28T06:56:30.789Z,99.90
2019-02-28T06:59:00.923Z,99.70
2019-02-28T07:01:31.465Z,98.50
2019-02-28T07:04:02.006Z,95.90
2019-02-28T07:06:35.624Z,95.80
2019-02-28T07:09:06.463Z,95.80
2019-02-28T07:11:37.023Z,96.80
2019-02-28T07:14:12.933Z,98.10
2019-02-28T07:16:39.717Z,99.80
2019-02-28T07:19:10.260Z,99.90
2019-02-28T07:21:43.917Z,95.60
2019-02-28T07:24:13.714Z,89.10
2019-02-28T07:26:44.622Z,78.70
2019-02-28T07:29:15.185Z,72.40
2019-02-28T07:31:45.726Z,70.20
2019-02-28T07:34:19.351Z,68.10
2019-02-28T07:36:48.478Z,69.90
2019-02-28T07:39:19.043Z,70.30
2019-02-28T07:41:49.563Z,71.20
2019-02-28T07:44:22.235Z,69.50
2019-02-28T07:46:52.263Z,61.00
2019-02-28T07:49:22.792Z,55.70
2019-02-28T07:51:56.827Z,47.20
2019-02-28T07:54:25.514Z,41.80
2019-02-28T07:56:56.063Z,36.00
2019-02-28T07:59:26.607Z,29.90
2019-02-28T08:01:59.976Z,29.30
2019-02-28T08:04:29.325Z,27.20
2019-02-28T08:06:59.855Z,27.60
2019-02-28T08:09:31.571Z,25.40
2019-02-28T08:12:02.223Z,24.40
2019-02-28T08:14:32.745Z,22.70
2019-02-28T08:17:05.429Z,22.20
2019-02-28T08:19:35.490Z,21.60
2019-02-28T08:22:06.042Z,20.20
2019-02-28T08:24:36.707Z,19.60
2019-02-28T08:27:10.643Z,18.80
2019-02-28T08:29:44.793Z,18.30
2019-02-28T08:32:13.368Z,17.90
2019-02-28T08:34:47.243Z,18.10
2019-02-28T08:37:19.037Z,18.20
2019-02-28T08:39:49.973Z,17.20
2019-02-28T08:42:20.500Z,17.10
2019-02-28T08:44:51.011Z,16.10
2019-02-28T08:47:21.883Z,16.20
2019-02-28T08:49:52.603Z,16.90
2019-02-28T08:52:23.143Z,16.60
2019-02-28T08:54:53.629Z,16.90
2019-02-28T08:57:25.659Z,17.40
2019-02-28T08:59:57.076Z,17.40
2019-02-28T09:02:27.812Z,16.90
2019-02-28T09:04:58.379Z,16.40
2019-02-28T09:07:28.900Z,15.90
2019-02-28T09:09:59.459Z,16.50
2019-02-28T09:12:33.294Z,16.70
2019-02-28T09:15:02.815Z,15.40
2019-02-28T09:17:33.827Z,15.10
2019-02-28T09:20:07.430Z,15.10
2019-02-28T09:22:36.907Z,14.40
2019-02-28T09:25:09.270Z,14.20
2019-02-28T09:27:39.811Z,14.50
2019-02-28T09:30:19.871Z,14.40
2019-02-28T09:32:50.372Z,13.30
2019-02-28T09:35:20.919Z,13.90
2019-02-28T09:37:54.330Z,15.00
2019-02-28T09:40:25.824Z,13.90
2019-02-28T09:42:57.000Z,14.90
2019-02-28T09:45:27.556Z,15.60
2019-02-28T09:48:00.939Z,15.90
2019-02-28T09:50:30.403Z,16.00
2019-02-28T09:53:00.960Z,15.30
2019-02-28T09:55:35.282Z,15.40
2019-02-28T09:58:03.636Z,15.40
2019-02-28T10:00:34.171Z,15.60
2019-02-28T10:03:06.779Z,15.50
2019-02-28T10:05:39.013Z,14.90
2019-02-28T10:08:09.399Z,14.80
2019-02-28T10:10:39.937Z,15.50
2019-02-28T10:13:10.475Z,14.90
2019-02-28T10:15:41.826Z,15.00
2019-02-28T10:18:12.936Z,15.10
2019-02-28T10:20:43.572Z,14.70
2019-02-28T10:23:14.110Z,14.60
2019-02-28T10:25:45.619Z,13.80
2019-02-28T10:28:16.167Z,13.70
2019-02-28T10:30:47.270Z,13.50
2019-02-28T10:33:18.848Z,13.10
2019-02-28T10:35:49.376Z,12.30
2019-02-28T10:38:20.562Z,12.20
2019-02-28T10:40:52.467Z,12.90
2019-02-28T10:43:23.220Z,12.50
2019-02-28T10:45:53.759Z,13.20
2019-02-28T10:48:24.266Z,13.90
2019-02-28T10:50:54.808Z,14.90
2019-02-28T10:53:25.335Z,14.80
2019-02-28T10:55:59.087Z,14.70
2019-02-28T10:58:29.618Z,15.00
2019-02-28T11:01:00.161Z,15.90
2019-02-28T11:03:32.434Z,16.30
2019-02-28T11:06:02.831Z,17.60
2019-02-28T11:08:33.352Z,18.10
2019-02-28T11:11:07.394Z,18.20
2019-02-28T11:13:36.523Z,18.20
2019-02-28T11:16:07.026Z,18.70
2019-02-28T11:18:37.583Z,19.70
2019-02-28T11:21:08.552Z,20.00
2019-02-28T11:23:39.099Z,19.10
2019-02-28T11:26:10.484Z,19.50
2019-02-28T11:28:41.068Z,19.80
2019-02-28T11:31:11.703Z,20.00
2019-02-28T11:33:42.265Z,20.50
2019-02-28T11:36:12.800Z,20.70
2019-02-28T11:38:43.405Z,20.50
2019-02-28T11:41:15.479Z,20.10
2019-02-28T11:43:46.248Z,20.00
2019-02-28T11:46:16.880Z,20.00
2019-02-28T11:48:47.499Z,20.30
2019-02-28T11:51:18.534Z,19.40
2019-02-28T11:53:49.058Z,20.10
2019-02-28T11:56:19.600Z,20.20
2019-02-28T11:58:51.758Z,19.40
2019-02-28T12:01:27.279Z,18.70
2019-02-28T12:03:57.847Z,17.60
2019-02-28T12:06:28.367Z,17.50
2019-02-28T12:08:59.271Z,18.20
2019-02-28T12:11:29.799Z,18.00
2019-02-28T12:14:00.309Z,18.40
2019-02-28T12:16:30.817Z,19.10
2019-02-28T12:19:02.605Z,17.40
2019-02-28T12:21:37.645Z,17.30
2019-02-28T12:24:05.519Z,18.10
2019-02-28T12:26:36.025Z,17.00
2019-02-28T12:29:09.400Z,16.40
2019-02-28T12:31:38.690Z,16.50
2019-02-28T12:34:09.229Z,16.70
2019-02-28T12:36:39.762Z,16.90
2019-02-28T12:39:10.440Z,17.30
2019-02-28T12:41:40.982Z,17.80
2019-02-28T12:44:12.454Z,18.10
2019-02-28T12:46:43.629Z,16.80
2019-02-28T12:49:14.204Z,16.50
2019-02-28T12:51:45.040Z,15.70
2019-02-28T12:54:15.572Z,15.10
2019-02-28T12:56:47.772Z,15.00
2019-02-28T12:59:18.428Z,15.70
2019-02-28T13:01:48.965Z,14.70
2019-02-28T13:04:19.550Z,15.00
2019-02-28T13:06:50.131Z,15.10
2019-02-28T13:09:20.670Z,13.70
2019-02-28T13:11:51.198Z,14.50
2019-02-28T13:14:21.726Z,14.10
2019-02-28T13:16:54.546Z,14.30
2019-02-28T13:19:24.735Z,13.60
2019-02-28T13:21:55.922Z,14.10
2019-02-28T13:24:26.427Z,14.50
2019-02-28T13:26:56.993Z,14.10
2019-02-28T13:29:28.818Z,14.20
2019-02-28T13:32:01.443Z,14.70
2019-02-28T13:34:31.850Z,14.70
2019-02-28T13:37:03.226Z,15.10
2019-02-28T13:39:33.856Z,14.50
2019-02-28T13:42:04.388Z,14.70
2019-02-28T13:44:36.321Z,15.20
2019-02-28T13:47:09.885Z,14.20
2019-02-28T13:49:39.226Z,14.70
2019-02-28T13:52:09.746Z,14.70
2019-02-28T13:54:42.122Z,14.20
2019-02-28T13:57:12.534Z,14.50
2019-02-28T13:59:43.028Z,13.70
2019-02-28T14:02:13.751Z,13.70
2019-02-28T14:04:44.764Z,13.70
2019-02-28T14:07:15.324Z,14.00
2019-02-28T14:09:45.851Z,13.60
2019-02-28T14:12:20.055Z,14.90
2019-02-28T14:14:49.116Z,14.80
2019-02-28T14:17:19.658Z,15.90
2019-02-28T14:19:52.685Z,14.70
2019-02-28T14:22:24.879Z,14.60
2019-02-28T14:24:57.679Z,14.50
2019-02-28T14:27:28.252Z,15.20
2019-02-28T14:29:58.785Z,15.40
2019-02-28T14:32:29.328Z,15.60
2019-02-28T14:34:59.988Z,16.10
2019-02-28T14:37:31.190Z,15.70
2019-02-28T14:40:01.717Z,15.40
2019-02-28T14:42:32.280Z,15.40
2019-02-28T14:45:03.956Z,16.10
2019-02-28T14:47:34.992Z,15.80
2019-02-28T14:50:06.410Z,15.80
2019-02-28T14:52:39.364Z,16.00
2019-02-28T14:55:12.512Z,16.20
2019-02-28T14:57:43.042Z,16.30
2019-02-28T15:00:16.017Z,17.00
2019-02-28T15:02:46.642Z,16.90
2019-02-28T15:05:20.481Z,16.70
2019-02-28T15:07:49.324Z,17.40
2019-02-28T15:10:20.264Z,17.00
2019-02-28T15:12:50.823Z,17.40
2019-02-28T15:15:21.459Z,17.50
2019-02-28T15:17:52.017Z,18.20
2019-02-28T15:20:22.591Z,18.20
2019-02-28T15:22:55.712Z,18.00
2019-02-28T15:25:25.410Z,18.00
2019-02-28T15:27:57.382Z,18.60
2019-02-28T15:30:33.881Z,18.40
2019-02-28T15:33:03.303Z,18.80
2019-02-28T15:35:33.829Z,19.40
2019-02-28T15:38:05.704Z,19.60
2019-02-28T15:40:37.510Z,19.90
2019-02-28T15:43:08.043Z,19.80
2019-02-28T15:45:39.531Z,19.80
2019-02-28T15:48:10.039Z,19.70
2019-02-28T15:50:40.552Z,20.10
2019-02-28T15:53:14.206Z,20.70
2019-02-28T15:55:43.239Z,21.20
2019-02-28T15:58:13.831Z,21.10
2019-02-28T16:00:44.455Z,21.00
2019-02-28T16:03:16.637Z,22.00
2019-02-28T16:05:47.164Z,22.10
2019-02-28T16:08:17.714Z,22.50
2019-02-28T16:10:53.222Z,22.60
2019-02-28T16:13:22.644Z,22.50
2019-02-28T16:15:53.959Z,22.70
2019-02-28T16:18:24.948Z,23.10
2019-02-28T16:20:55.505Z,23.20
2019-02-28T16:23:27.624Z,23.50
2019-02-28T16:25:58.582Z,23.90
2019-02-28T16:28:29.147Z,24.00
2019-02-28T16:30:59.663Z,24.60
2019-02-28T16:33:30.180Z,24.70
2019-02-28T16:36:00.792Z,24.90
2019-02-28T16:38:31.326Z,25.10
2019-02-28T16:41:01.884Z,25.30
2019-02-28T16:43:33.943Z,25.50
2019-02-28T16:46:04.627Z,25.80
2019-02-28T16:48:36.491Z,26.00
2019-02-28T16:51:07.288Z,26.70
2019-02-28T16:53:37.792Z,27.10
2019-02-28T16:56:08.337Z,27.00
2019-02-28T16:58:38.900Z,27.50
2019-02-28T17:01:09.631Z,28.00
2019-02-28T17:03:41.765Z,27.40
2019-02-28T17:06:12.842Z,28.30
2019-02-28T17:08:55.325Z,28.10
2019-02-28T17:11:25.929Z,28.10
2019-02-28T17:14:10.319Z,28.20
2019-02-28T17:17:03.417Z,28.20
2019-02-28T17:19:33.900Z,28.60
2019-02-28T17:22:04.468Z,28.70
2019-02-28T17:24:34.997Z,28.70
2019-02-28T17:27:33.327Z,28.70
2019-02-28T17:30:25.921Z,29.70
2019-02-28T17:32:56.556Z,29.60
2019-02-28T17:35:30.666Z,29.90
2019-02-28T17:38:00.967Z,29.90
2019-02-28T17:40:31.508Z,30.60
2019-02-28T17:43:02.047Z,30.60
2019-02-28T17:45:36.433Z,30.90
2019-02-28T17:48:41.888Z,30.90
2019-02-28T17:51:26.695Z,31.20
2019-02-28T17:54:40.212Z,31.60
2019-02-28T17:57:34.713Z,31.10
2019-02-28T18:00:58.419Z,30.60
2019-02-28T18:04:14.322Z,31.10
2019-02-28T18:07:25.778Z,30.90
2019-02-28T18:10:35.235Z,31.00
2019-02-28T18:13:45.043Z,29.80
2019-02-28T18:16:58.581Z,31.10
2019-02-28T18:20:18.336Z,32.60
2019-02-28T18:23:44.987Z,32.30
2019-02-28T18:26:56.824Z,34.70
2019-02-28T18:30:10.146Z,36.30
2019-02-28T18:32:40.638Z,34.60
2019-02-28T18:35:11.159Z,35.00
2019-02-28T18:37:49.429Z,35.10
2019-02-28T18:40:35.765Z,35.70
2019-02-28T18:43:06.419Z,36.60
2019-02-28T18:45:36.959Z,36.10
2019-02-28T18:48:07.619Z,36.20
2019-02-28T18:50:38.179Z,35.70
2019-02-28T18:53:08.726Z,37.20
2019-02-28T18:55:39.264Z,39.70
2019-02-28T18:58:09.785Z,40.90
2019-02-28T19:00:40.320Z,41.40
2019-02-28T19:03:12.789Z,40.90
2019-02-28T19:05:43.340Z,41.90
2019-02-28T19:08:13.892Z,43.90
2019-02-28T19:10:44.432Z,44.80
2019-02-28T19:13:15.398Z,44.60
2019-02-28T19:15:45.917Z,44.70
2019-02-28T19:18:16.491Z,45.90
2019-02-28T19:20:47.046Z,46.80
2019-02-28T19:23:17.540Z,47.30
2019-02-28T19:25:48.041Z,48.00
2019-02-28T19:28:18.629Z,48.10
2019-02-28T19:30:49.160Z,49.10
2019-02-28T19:33:19.695Z,50.10
2019-02-28T19:35:50.357Z,51.50
2019-02-28T19:38:20.920Z,52.20
2019-02-28T19:40:51.420Z,53.70
2019-02-28T19:43:22.318Z,53.00
2019-02-28T19:45:53.469Z,53.90
2019-02-28T19:48:24.115Z,54.90
2019-02-28T19:50:54.681Z,54.20
2019-02-28T19:53:25.726Z,54.30
2019-02-28T19:55:56.816Z,54.60
2019-02-28T19:58:27.787Z,56.00
2019-02-28T20:00:58.771Z,57.00
2019-02-28T20:03:29.325Z,57.50
2019-02-28T20:06:02.482Z,58.70
2019-02-28T20:08:33.020Z,59.00
2019-02-28T20:11:03.579Z,59.30
2019-02-28T20:13:34.216Z,60.00
2019-02-28T20:16:04.742Z,62.90
2019-02-28T20:18:35.252Z,62.10
2019-02-28T20:21:05.915Z,61.90
2019-02-28T20:23:36.443Z,60.10
2019-02-28T20:26:06.988Z,61.60
2019-02-28T20:28:37.632Z,60.50
2019-02-28T20:31:08.664Z,62.70
2019-02-28T20:33:39.284Z,63.60
2019-02-28T20:36:09.807Z,65.70
2019-02-28T20:38:40.392Z,65.50
2019-02-28T20:41:11.242Z,66.60
2019-02-28T20:43:41.830Z,67.30
2019-02-28T20:46:12.359Z,68.70
2019-02-28T20:48:43.559Z,70.60
2019-02-28T20:51:14.176Z,72.60
2019-02-28T20:53:44.707Z,72.80
2019-02-28T20:56:15.272Z,73.10
2019-02-28T20:58:45.839Z,72.10
2019-02-28T21:01:17.534Z,69.60
2019-02-28T21:03:48.240Z,70.30
2019-02-28T21:06:18.943Z,70.20
2019-02-28T21:08:49.484Z,69.50
2019-02-28T21:11:20.021Z,68.70
2019-02-28T21:13:50.566Z,68.00
2019-02-28T21:16:21.080Z,68.10
2019-02-28T21:18:51.613Z,67.00
2019-02-28T21:21:22.384Z,67.00
2019-02-28T21:23:52.902Z,69.10
2019-02-28T21:26:23.391Z,70.10
2019-02-28T21:28:53.965Z,70.00
2019-02-28T21:31:24.521Z,70.80
2019-02-28T21:33:55.119Z,70.80
2019-02-28T21:36:25.651Z,72.00
2019-02-28T21:38:56.162Z,74.40
2019-02-28T21:41:26.741Z,76.00
2019-02-28T21:43:57.273Z,74.70
2019-02-28T21:46:27.866Z,74.30
2019-02-28T21:48:58.748Z,76.00
2019-02-28T21:51:29.981Z,77.80
2019-02-28T21:54:00.498Z,79.70
2019-02-28T21:56:31.052Z,76.90
2019-02-28T21:59:01.595Z,73.60
2019-02-28T22:01:32.099Z,71.80
2019-02-28T22:04:02.639Z,73.30
2019-02-28T22:06:33.687Z,77.50
2019-02-28T22:09:05.213Z,83.00
2019-02-28T22:11:35.897Z,86.50
2019-02-28T22:14:06.472Z,88.20
2019-02-28T22:16:36.990Z,85.70
2019-02-28T22:19:07.513Z,85.80
2019-02-28T22:21:38.031Z,85.50
2019-02-28T22:24:08.586Z,83.90
2019-02-28T22:26:39.099Z,83.70
2019-02-28T22:29:09.615Z,83.20
2019-02-28T22:31:59.148Z,83.40
2019-02-28T22:34:38.584Z,83.60
2019-02-28T22:37:09.147Z,87.90
2019-02-28T22:39:39.675Z,90.20
2019-02-28T22:42:21.375Z,90.20
2019-02-28T22:44:42.550Z,88.30
2019-02-28T22:47:13.117Z,87.20
2019-02-28T22:49:43.702Z,87.00
2019-02-28T22:52:14.236Z,83.40
2019-02-28T22:54:44.780Z,85.50
2019-02-28T22:57:18.415Z,90.10
2019-02-28T22:59:48.995Z,93.20
2019-02-28T23:02:21.490Z,93.60
2019-02-28T23:04:52.064Z,93.40
2019-02-28T23:07:22.972Z,91.20
2019-02-28T23:09:53.572Z,92.30
2019-02-28T23:12:24.134Z,92.10
2019-02-28T23:14:54.678Z,91.20
2019-02-28T23:17:25.207Z,90.10
2019-02-28T23:19:55.779Z,90.90
2019-02-28T23:22:26.337Z,92.00
2019-02-28T23:24:56.918Z,92.80
2019-02-28T23:27:27.530Z,92.40
2019-02-28T23:30:19.236Z,92.40
2019-02-28T23:33:03.787Z,91.10
2019-02-28T23:35:37.200Z,91.30
2019-02-28T23:38:07.792Z,93.70
2019-02-28T23:40:38.376Z,95.90
2019-02-28T23:43:09.285Z,97.70
2019-02-28T23:45:39.818Z,98.10
2019-02-28T23:48:10.350Z,98.90
2019-02-28T23:50:41.287Z,98.00
2019-02-28T23:53:11.869Z,97.10
2019-02-28T23:55:42.476Z,96.10
2019-02-28T23:58:13.027Z,95.20
