createdAt,value
2023-02-14T00:07:13.334Z,100.00
2023-02-14T00:17:15.926Z,100.00
2023-02-14T00:27:18.458Z,100.00
2023-02-14T00:37:21.020Z,100.00
2023-02-14T00:47:23.551Z,100.00
2023-02-14T00:57:27.485Z,100.00
2023-02-14T01:07:30.146Z,100.00
2023-02-14T01:17:32.708Z,100.00
2023-02-14T01:27:35.252Z,99.36
2023-02-14T01:37:38.007Z,98.65
2023-02-14T01:47:43.353Z,100.00
2023-02-14T01:57:56.048Z,100.00
2023-02-14T02:08:01.430Z,100.00
2023-02-14T02:18:16.844Z,100.00
2023-02-14T02:28:40.885Z,100.00
2023-02-14T02:38:59.485Z,100.00
2023-02-14T02:49:47.616Z,100.00
2023-02-14T02:59:54.752Z,99.02
2023-02-14T03:10:00.256Z,99.41
2023-02-14T03:20:16.501Z,100.00
2023-02-14T03:30:47.159Z,100.00
2023-02-14T03:40:58.431Z,100.00
2023-02-14T03:51:04.614Z,100.00
2023-02-14T04:01:14.285Z,100.00
2023-02-14T04:11:16.952Z,100.00
2023-02-14T04:21:19.500Z,100.00
2023-02-14T04:31:22.065Z,100.00
2023-02-14T04:41:24.604Z,100.00
2023-02-14T04:51:27.706Z,100.00
2023-02-14T05:01:30.308Z,100.00
2023-02-14T05:11:32.952Z,100.00
2023-02-14T05:21:35.406Z,100.00
2023-02-14T05:31:38.045Z,100.00
2023-02-14T05:41:41.335Z,100.00
2023-02-14T05:51:43.853Z,100.00
2023-02-14T06:01:46.429Z,100.00
2023-02-14T06:11:48.904Z,100.00
2023-02-14T06:21:51.364Z,100.00
2023-02-14T06:31:54.026Z,100.00
2023-02-14T06:41:56.737Z,98.86
2023-02-14T06:51:59.506Z,97.21
2023-02-14T07:02:02.023Z,93.96
2023-02-14T07:12:04.700Z,92.46
2023-02-14T07:22:07.252Z,92.46
2023-02-14T07:32:10.063Z,92.96
2023-02-14T07:42:12.859Z,92.80
2023-02-14T07:52:15.492Z,96.06
2023-02-14T08:02:18.065Z,97.94
2023-02-14T08:12:39.019Z,93.27
2023-02-14T08:22:41.808Z,94.42
2023-02-14T08:32:44.463Z,93.46
2023-02-14T08:42:47.149Z,93.58
2023-02-14T08:52:49.702Z,93.81
2023-02-14T09:02:53.331Z,92.42
2023-02-14T09:12:55.977Z,91.92
2023-02-14T09:22:58.641Z,92.07
2023-02-14T09:33:04.345Z,90.10
2023-02-14T09:43:15.984Z,88.97
2023-02-14T09:53:43.806Z,82.06
2023-02-14T10:04:10.953Z,80.90
2023-02-14T10:14:18.277Z,81.27
2023-02-14T10:24:30.248Z,80.54
2023-02-14T10:34:42.859Z,81.35
2023-02-14T10:45:14.913Z,81.38
2023-02-14T10:55:34.414Z,81.58
2023-02-14T11:05:46.695Z,80.74
2023-02-14T11:15:51.843Z,80.98
2023-02-14T11:25:55.872Z,80.76
2023-02-14T11:36:00.094Z,79.64
2023-02-14T11:46:14.469Z,79.67
2023-02-14T11:56:20.221Z,77.83
2023-02-14T12:06:29.219Z,76.55
2023-02-14T12:16:40.271Z,75.07
2023-02-14T12:27:40.748Z,75.09
2023-02-14T12:38:04.955Z,74.84
2023-02-14T12:48:26.117Z,74.01
2023-02-14T12:58:49.683Z,73.48
2023-02-14T13:09:13.586Z,72.67
2023-02-14T13:19:34.591Z,73.22
2023-02-14T13:29:47.202Z,72.54
2023-02-14T13:39:57.341Z,70.34
2023-02-14T13:50:02.066Z,68.44
2023-02-14T14:00:19.980Z,67.36
2023-02-14T14:10:44.769Z,69.81
2023-02-14T14:20:51.908Z,69.31
2023-02-14T14:30:55.006Z,69.59
2023-02-14T14:40:58.073Z,69.59
2023-02-14T14:51:07.023Z,71.17
2023-02-14T15:01:28.196Z,73.70
2023-02-14T15:11:58.507Z,76.20
2023-02-14T15:22:03.543Z,75.80
2023-02-14T15:32:09.021Z,77.44
2023-02-14T15:42:27.674Z,78.73
2023-02-14T15:52:30.382Z,81.10
2023-02-14T16:02:38.917Z,80.90
2023-02-14T16:12:42.390Z,83.22
2023-02-14T16:22:45.154Z,83.76
2023-02-14T16:32:50.796Z,85.14
2023-02-14T16:42:53.913Z,85.30
2023-02-14T16:52:57.997Z,87.37
2023-02-14T17:03:06.928Z,87.64
2023-02-14T17:13:11.076Z,88.34
2023-02-14T17:23:13.775Z,88.65
2023-02-14T17:33:16.434Z,88.96
2023-02-14T17:43:19.268Z,88.92
2023-02-14T17:53:21.760Z,89.60
2023-02-14T18:03:24.556Z,90.21
2023-02-14T18:13:27.421Z,90.13
2023-02-14T18:23:31.253Z,90.73
2023-02-14T18:33:35.184Z,91.10
2023-02-14T18:43:41.006Z,91.53
2023-02-14T18:53:45.099Z,92.37
2023-02-14T19:03:49.801Z,91.70
2023-02-14T19:13:56.182Z,91.13
2023-02-14T19:23:59.148Z,92.13
2023-02-14T19:34:02.238Z,93.60
2023-02-14T19:44:06.743Z,92.52
2023-02-14T19:54:10.249Z,92.99
2023-02-14T20:04:16.214Z,93.68
2023-02-14T20:14:21.362Z,94.35
2023-02-14T20:24:26.984Z,93.60
2023-02-14T20:34:29.765Z,93.95
2023-02-14T20:44:34.741Z,93.77
2023-02-14T20:54:38.930Z,93.82
2023-02-14T21:04:41.785Z,93.53
2023-02-14T21:14:44.519Z,92.92
2023-02-14T21:24:50.044Z,93.02
2023-02-14T21:34:52.855Z,92.62
2023-02-14T21:45:14.188Z,92.85
2023-02-14T21:55:17.016Z,92.31
2023-02-14T22:05:19.730Z,92.71
2023-02-14T22:15:22.160Z,91.53
2023-02-14T22:25:25.736Z,91.88
2023-02-14T22:35:28.332Z,91.78
2023-02-14T22:45:30.736Z,91.88
2023-02-14T22:55:33.414Z,91.36
2023-02-14T23:05:36.000Z,91.33
2023-02-14T23:15:56.778Z,90.76
2023-02-14T23:26:00.797Z,91.41
2023-02-14T23:36:04.324Z,90.92
2023-02-14T23:46:06.816Z,92.02
2023-02-14T23:56:09.405Z,92.28
