createdAt,value
2023-10-02T00:01:05.007Z,9.73
2023-10-02T00:03:33.048Z,10.20
2023-10-02T00:06:00.779Z,9.73
2023-10-02T00:08:40.979Z,9.67
2023-10-02T00:11:36.029Z,9.27
2023-10-02T00:14:20.807Z,9.37
2023-10-02T00:17:04.999Z,9.47
2023-10-02T00:19:37.291Z,10.60
2023-10-02T00:22:07.928Z,9.33
2023-10-02T00:24:38.604Z,9.50
2023-10-02T00:27:09.477Z,9.90
2023-10-02T00:29:52.073Z,9.57
2023-10-02T00:32:21.103Z,9.80
2023-10-02T00:34:49.202Z,8.83
2023-10-02T00:37:17.356Z,9.13
2023-10-02T00:39:48.766Z,9.87
2023-10-02T00:42:18.109Z,9.87
2023-10-02T00:44:55.798Z,8.60
2023-10-02T00:47:46.090Z,9.57
2023-10-02T00:50:20.850Z,9.57
2023-10-02T00:52:54.058Z,9.60
2023-10-02T00:55:22.683Z,9.97
2023-10-02T00:57:53.960Z,9.57
2023-10-02T01:00:22.986Z,9.00
2023-10-02T01:02:58.696Z,9.60
2023-10-02T01:05:32.472Z,9.13
2023-10-02T01:08:01.362Z,9.67
2023-10-02T01:10:31.512Z,9.03
2023-10-02T01:13:06.892Z,9.67
2023-10-02T01:15:48.843Z,9.33
2023-10-02T01:18:28.952Z,9.73
2023-10-02T01:20:58.080Z,9.90
2023-10-02T01:23:27.475Z,9.00
2023-10-02T01:26:01.758Z,9.90
2023-10-02T01:28:34.019Z,9.50
2023-10-02T01:31:21.728Z,10.83
2023-10-02T01:33:50.674Z,10.80
2023-10-02T01:36:20.559Z,9.10
2023-10-02T01:38:48.255Z,9.30
2023-10-02T01:41:17.573Z,9.67
2023-10-02T01:43:47.250Z,10.10
2023-10-02T01:46:19.069Z,9.33
2023-10-02T01:48:49.956Z,9.40
2023-10-02T01:51:28.274Z,9.57
2023-10-02T01:53:59.600Z,9.37
2023-10-02T01:56:30.580Z,9.77
2023-10-02T01:59:09.806Z,9.37
2023-10-02T02:01:48.010Z,9.63
2023-10-02T02:04:16.204Z,9.63
2023-10-02T02:06:53.816Z,8.87
2023-10-02T02:09:24.637Z,9.50
2023-10-02T02:12:07.610Z,8.17
2023-10-02T02:14:42.563Z,8.63
2023-10-02T02:17:12.674Z,9.77
2023-10-02T02:19:49.716Z,10.60
2023-10-02T02:22:18.904Z,10.13
2023-10-02T02:24:47.621Z,9.40
2023-10-02T02:27:18.583Z,9.40
2023-10-02T02:29:46.433Z,9.23
2023-10-02T02:34:41.783Z,9.57
2023-10-02T02:37:10.080Z,9.53
2023-10-02T02:39:40.123Z,10.10
2023-10-02T02:42:11.115Z,10.37
2023-10-02T02:44:42.316Z,10.40
2023-10-02T02:47:09.519Z,9.90
2023-10-02T02:49:51.646Z,10.07
2023-10-02T02:52:26.497Z,9.77
2023-10-02T02:55:00.298Z,9.67
2023-10-02T02:57:28.815Z,9.23
2023-10-02T03:00:19.367Z,9.57
2023-10-02T03:02:49.026Z,8.37
2023-10-02T03:05:17.381Z,8.53
2023-10-02T03:07:46.968Z,8.70
2023-10-02T03:10:17.912Z,10.03
2023-10-02T03:12:47.240Z,9.20
2023-10-02T03:15:19.465Z,9.03
2023-10-02T03:17:47.656Z,7.77
2023-10-02T03:20:24.536Z,8.60
2023-10-02T03:22:55.127Z,8.33
2023-10-02T03:25:42.504Z,8.60
2023-10-02T03:28:17.769Z,8.90
2023-10-02T03:30:49.383Z,7.67
2023-10-02T03:33:21.315Z,8.00
2023-10-02T03:35:59.216Z,7.17
2023-10-02T03:38:27.465Z,7.20
2023-10-02T03:40:56.523Z,7.73
2023-10-02T03:43:35.806Z,6.90
2023-10-02T03:46:07.542Z,7.20
2023-10-02T03:48:36.420Z,9.10
2023-10-02T03:51:05.678Z,8.63
2023-10-02T03:53:35.078Z,7.60
2023-10-02T03:56:18.093Z,7.47
2023-10-02T03:58:45.939Z,8.30
2023-10-02T04:01:18.866Z,9.63
2023-10-02T04:04:07.440Z,8.57
2023-10-02T04:06:38.497Z,7.90
2023-10-02T04:09:14.719Z,7.37
2023-10-02T04:11:43.768Z,6.87
2023-10-02T04:14:19.389Z,8.43
2023-10-02T04:16:50.182Z,7.50
2023-10-02T04:19:19.632Z,8.03
2023-10-02T04:21:46.498Z,8.00
2023-10-02T04:24:14.498Z,7.03
2023-10-02T04:26:43.345Z,7.87
2023-10-02T04:29:27.745Z,8.10
2023-10-02T04:32:16.769Z,7.80
2023-10-02T04:34:57.576Z,7.27
2023-10-02T04:37:24.714Z,7.57
2023-10-02T04:40:01.672Z,7.30
2023-10-02T04:42:30.465Z,6.63
2023-10-02T04:44:59.116Z,6.40
2023-10-02T04:47:28.335Z,7.37
2023-10-02T04:50:15.042Z,6.23
2023-10-02T04:52:58.009Z,7.07
2023-10-02T04:55:29.253Z,7.07
2023-10-02T04:58:04.313Z,7.57
2023-10-02T05:00:34.978Z,7.03
2023-10-02T05:03:11.502Z,7.10
2023-10-02T05:05:43.455Z,7.20
2023-10-02T05:08:20.003Z,7.10
2023-10-02T05:10:51.112Z,7.03
2023-10-02T05:13:35.942Z,6.47
2023-10-02T05:16:15.083Z,6.67
2023-10-02T05:18:46.135Z,6.37
2023-10-02T05:21:17.796Z,6.27
2023-10-02T05:23:57.476Z,5.80
2023-10-02T05:26:40.696Z,4.47
2023-10-02T05:29:11.091Z,4.77
2023-10-02T05:31:42.242Z,5.00
2023-10-02T05:34:14.548Z,4.80
2023-10-02T05:36:56.909Z,5.40
2023-10-02T05:39:32.967Z,6.40
2023-10-02T05:42:07.191Z,6.67
2023-10-02T05:44:36.080Z,5.90
2023-10-02T05:47:10.240Z,6.70
2023-10-02T05:49:44.659Z,6.87
2023-10-02T05:52:13.186Z,6.47
2023-10-02T05:54:48.459Z,6.33
2023-10-02T05:57:18.106Z,4.80
2023-10-02T05:59:47.520Z,4.87
2023-10-02T06:02:16.042Z,4.53
2023-10-02T06:04:48.734Z,4.47
2023-10-02T06:07:37.936Z,5.70
2023-10-02T06:10:09.807Z,6.47
2023-10-02T06:12:43.749Z,5.67
2023-10-02T06:15:32.275Z,5.93
2023-10-02T06:18:00.723Z,6.90
2023-10-02T06:20:29.877Z,6.50
2023-10-02T06:23:07.632Z,6.53
2023-10-02T06:25:36.002Z,6.70
2023-10-02T06:28:20.704Z,6.33
2023-10-02T06:30:49.135Z,6.37
2023-10-02T06:33:18.701Z,6.60
2023-10-02T06:35:57.617Z,6.37
2023-10-02T06:38:25.520Z,7.37
2023-10-02T06:40:58.159Z,5.77
2023-10-02T06:43:30.730Z,7.27
2023-10-02T06:46:10.370Z,6.30
2023-10-02T06:48:40.460Z,6.97
2023-10-02T06:51:09.853Z,7.07
2023-10-02T06:53:42.098Z,6.67
2023-10-02T06:56:12.179Z,7.97
2023-10-02T06:58:50.287Z,7.87
2023-10-02T07:01:19.668Z,8.93
2023-10-02T07:03:52.263Z,9.23
2023-10-02T07:06:21.919Z,8.03
2023-10-02T07:09:09.712Z,8.53
2023-10-02T07:11:40.145Z,7.87
2023-10-02T07:14:07.923Z,7.57
2023-10-02T07:16:36.237Z,8.33
2023-10-02T07:19:05.327Z,8.60
2023-10-02T07:21:36.732Z,9.07
2023-10-02T07:24:20.351Z,8.67
2023-10-02T07:26:50.893Z,8.77
2023-10-02T07:29:19.299Z,8.67
2023-10-02T07:31:47.773Z,8.30
2023-10-02T07:34:17.312Z,9.33
2023-10-02T07:36:46.823Z,10.10
2023-10-02T07:39:34.844Z,10.00
2023-10-02T07:42:02.922Z,9.70
2023-10-02T07:44:37.914Z,9.50
2023-10-02T07:47:11.517Z,10.37
2023-10-02T07:49:40.381Z,10.23
2023-10-02T07:52:10.731Z,9.50
2023-10-02T07:54:46.563Z,9.10
2023-10-02T07:57:15.303Z,9.10
2023-10-02T07:59:45.147Z,9.87
2023-10-02T08:02:24.304Z,8.97
2023-10-02T08:04:53.194Z,8.77
2023-10-02T08:07:30.635Z,9.17
2023-10-02T08:10:11.783Z,8.87
2023-10-02T08:12:51.872Z,9.13
2023-10-02T08:15:28.416Z,8.97
2023-10-02T08:18:05.417Z,9.70
2023-10-02T08:20:38.330Z,9.03
2023-10-02T08:23:24.497Z,9.03
2023-10-02T08:26:25.232Z,9.60
2023-10-02T08:28:55.424Z,9.67
2023-10-02T08:31:28.657Z,9.27
2023-10-02T08:34:09.817Z,10.63
2023-10-02T08:36:41.962Z,9.33
2023-10-02T08:39:20.195Z,10.37
2023-10-02T08:41:52.065Z,9.60
2023-10-02T08:44:19.905Z,10.57
2023-10-02T08:46:49.268Z,9.97
2023-10-02T08:49:17.833Z,10.87
2023-10-02T08:51:51.062Z,9.77
2023-10-02T08:54:20.615Z,9.13
2023-10-02T08:57:07.253Z,10.17
2023-10-02T08:59:39.733Z,10.43
2023-10-02T09:02:10.130Z,10.50
2023-10-02T09:04:37.994Z,11.13
2023-10-02T09:07:18.057Z,9.40
2023-10-02T09:09:56.255Z,11.57
2023-10-02T09:12:24.341Z,10.00
2023-10-02T09:14:55.872Z,11.20
2023-10-02T09:17:24.618Z,11.60
2023-10-02T09:19:57.753Z,11.90
2023-10-02T09:22:27.223Z,12.13
2023-10-02T09:25:25.097Z,11.63
2023-10-02T09:27:57.795Z,11.63
2023-10-02T09:30:40.987Z,11.37
2023-10-02T09:33:20.600Z,11.87
2023-10-02T09:36:17.989Z,11.60
2023-10-02T09:38:52.379Z,11.70
2023-10-02T09:41:24.719Z,11.77
2023-10-02T09:43:53.730Z,11.90
2023-10-02T09:46:24.039Z,11.50
2023-10-02T09:49:05.216Z,12.03
2023-10-02T09:51:46.472Z,10.00
2023-10-02T09:54:21.969Z,10.30
2023-10-02T09:57:06.059Z,11.03
2023-10-02T09:59:38.980Z,13.30
2023-10-02T10:02:31.238Z,12.53
2023-10-02T10:05:20.740Z,10.93
2023-10-02T10:08:20.344Z,12.70
2023-10-02T10:10:50.401Z,10.37
2023-10-02T10:13:38.079Z,11.17
2023-10-02T10:16:37.582Z,10.53
2023-10-02T10:19:32.130Z,10.00
2023-10-02T10:22:02.128Z,10.30
2023-10-02T10:24:33.233Z,10.53
2023-10-02T10:27:02.223Z,11.00
2023-10-02T10:29:42.522Z,10.27
2023-10-02T10:32:25.213Z,11.60
2023-10-02T10:35:14.498Z,10.47
2023-10-02T10:37:43.079Z,10.30
2023-10-02T10:40:24.634Z,10.10
2023-10-02T10:43:00.496Z,12.07
2023-10-02T10:45:34.543Z,10.73
2023-10-02T10:48:03.036Z,10.90
2023-10-02T10:50:31.656Z,11.17
2023-10-02T10:53:23.512Z,10.60
2023-10-02T10:55:56.256Z,11.47
2023-10-02T10:58:32.649Z,11.37
2023-10-02T11:01:03.692Z,11.97
2023-10-02T11:03:32.695Z,11.23
2023-10-02T11:06:04.255Z,11.00
2023-10-02T11:08:34.455Z,11.50
2023-10-02T11:11:03.308Z,11.17
2023-10-02T11:13:31.453Z,11.20
2023-10-02T11:16:00.307Z,11.00
2023-10-02T11:18:29.411Z,9.93
2023-10-02T11:20:59.032Z,10.10
2023-10-02T11:23:38.790Z,11.03
2023-10-02T11:26:12.383Z,11.20
2023-10-02T11:28:42.045Z,10.00
2023-10-02T11:31:30.807Z,10.87
2023-10-02T11:34:20.163Z,10.50
2023-10-02T11:36:55.276Z,10.80
2023-10-02T11:39:28.455Z,9.97
2023-10-02T11:41:56.612Z,10.43
2023-10-02T11:44:24.566Z,10.70
2023-10-02T11:46:52.234Z,10.70
2023-10-02T11:49:21.293Z,9.93
2023-10-02T11:51:48.878Z,11.13
2023-10-02T11:54:18.581Z,10.60
2023-10-02T11:56:48.066Z,11.70
2023-10-02T11:59:16.607Z,11.00
2023-10-02T12:01:44.645Z,10.53
2023-10-02T12:04:12.799Z,10.97
2023-10-02T12:06:42.161Z,10.53
2023-10-02T12:09:18.760Z,10.23
2023-10-02T12:11:46.815Z,11.27
2023-10-02T12:14:14.667Z,10.43
2023-10-02T12:16:42.930Z,10.30
2023-10-02T12:19:11.755Z,10.17
2023-10-02T12:21:46.301Z,11.63
2023-10-02T12:24:16.227Z,9.67
2023-10-02T12:26:45.077Z,10.37
2023-10-02T12:29:13.104Z,9.97
2023-10-02T12:31:41.447Z,10.07
2023-10-02T12:34:09.359Z,9.80
2023-10-02T12:36:36.973Z,11.80
2023-10-02T12:39:10.873Z,9.83
2023-10-02T12:41:38.500Z,10.17
2023-10-02T12:44:08.991Z,10.07
2023-10-02T12:46:44.321Z,10.47
2023-10-02T12:49:14.277Z,9.63
2023-10-02T12:51:42.681Z,10.03
2023-10-02T12:54:12.927Z,10.00
2023-10-02T12:56:41.137Z,9.67
2023-10-02T12:59:10.607Z,10.47
2023-10-02T13:01:38.252Z,10.93
2023-10-02T13:04:06.315Z,10.33
2023-10-02T13:06:34.708Z,11.23
2023-10-02T13:09:10.010Z,11.20
2023-10-02T13:11:40.847Z,10.43
2023-10-02T13:14:10.726Z,11.43
2023-10-02T13:16:39.236Z,10.70
2023-10-02T13:19:10.480Z,11.07
2023-10-02T13:21:39.132Z,10.73
2023-10-02T13:24:07.912Z,10.82
2023-10-02T13:26:37.620Z,11.40
2023-10-02T13:29:07.164Z,10.43
2023-10-02T13:31:34.854Z,11.98
2023-10-02T13:34:06.293Z,11.68
2023-10-02T13:36:34.527Z,11.32
2023-10-02T13:39:06.690Z,12.15
2023-10-02T13:41:36.117Z,12.48
2023-10-02T13:44:05.168Z,10.70
2023-10-02T13:46:38.190Z,12.20
2023-10-02T13:49:06.292Z,11.80
2023-10-02T13:51:34.081Z,10.57
2023-10-02T13:54:02.613Z,11.70
2023-10-02T13:56:34.507Z,10.55
2023-10-02T13:59:03.827Z,10.70
2023-10-02T14:01:34.111Z,10.82
2023-10-02T14:04:07.970Z,9.93
2023-10-02T14:06:36.731Z,11.77
2023-10-02T14:09:11.767Z,10.63
2023-10-02T14:11:41.517Z,11.45
2023-10-02T14:14:09.599Z,11.68
2023-10-02T14:16:37.372Z,11.55
2023-10-02T14:19:07.874Z,11.40
2023-10-02T14:21:36.049Z,11.55
2023-10-02T14:24:05.942Z,11.27
2023-10-02T14:26:33.704Z,10.38
2023-10-02T14:29:02.020Z,10.85
2023-10-02T14:31:32.560Z,10.20
2023-10-02T14:34:01.153Z,11.65
2023-10-02T14:36:31.093Z,10.73
2023-10-02T14:39:00.031Z,20.88
2023-10-02T14:41:29.266Z,20.52
2023-10-02T14:43:57.900Z,27.03
2023-10-02T14:46:25.867Z,22.60
2023-10-02T14:48:54.639Z,12.83
2023-10-02T14:51:23.641Z,10.97
2023-10-02T14:53:52.943Z,10.93
2023-10-02T14:56:22.180Z,10.33
2023-10-02T14:58:50.321Z,9.90
2023-10-02T15:01:20.239Z,10.47
2023-10-02T15:03:49.441Z,10.70
2023-10-02T15:06:17.759Z,10.17
2023-10-02T15:08:45.384Z,10.33
2023-10-02T15:11:17.101Z,9.83
2023-10-02T15:13:46.496Z,10.20
2023-10-02T15:16:15.869Z,9.97
2023-10-02T15:18:44.980Z,10.10
2023-10-02T15:21:13.091Z,10.07
2023-10-02T15:23:41.868Z,9.87
2023-10-02T15:26:12.272Z,9.53
2023-10-02T15:28:41.547Z,10.37
2023-10-02T15:31:09.356Z,10.23
2023-10-02T15:33:38.109Z,9.67
2023-10-02T15:36:06.150Z,9.23
2023-10-02T15:38:33.792Z,9.23
2023-10-02T15:41:02.740Z,9.70
2023-10-02T15:43:31.099Z,11.00
2023-10-02T15:46:00.490Z,10.57
2023-10-02T15:48:28.356Z,9.60
2023-10-02T15:50:56.248Z,9.37
2023-10-02T15:53:25.363Z,9.90
2023-10-02T15:55:53.644Z,9.87
2023-10-02T15:58:22.707Z,8.70
2023-10-02T16:00:52.527Z,9.70
2023-10-02T16:03:21.858Z,9.40
2023-10-02T16:05:49.564Z,10.53
2023-10-02T16:08:17.240Z,9.53
2023-10-02T16:10:45.375Z,9.77
2023-10-02T16:13:12.985Z,10.50
2023-10-02T16:15:40.797Z,9.27
2023-10-02T16:18:09.550Z,8.93
2023-10-02T16:20:40.483Z,9.60
2023-10-02T16:23:08.479Z,9.70
2023-10-02T16:25:36.089Z,8.80
2023-10-02T16:28:06.446Z,10.00
2023-10-02T16:30:37.342Z,10.07
2023-10-02T16:33:07.079Z,10.40
2023-10-02T16:35:38.362Z,9.73
2023-10-02T16:38:12.086Z,9.03
2023-10-02T16:40:39.843Z,10.13
2023-10-02T16:43:07.598Z,8.50
2023-10-02T16:45:35.292Z,9.20
2023-10-02T16:48:04.729Z,9.80
2023-10-02T16:50:32.677Z,9.83
2023-10-02T16:53:02.409Z,10.23
2023-10-02T16:55:31.154Z,9.93
2023-10-02T16:57:59.189Z,9.57
2023-10-02T17:00:29.076Z,9.53
2023-10-02T17:02:57.436Z,9.13
2023-10-02T17:05:26.026Z,9.80
2023-10-02T17:07:55.178Z,9.17
2023-10-02T17:10:24.973Z,10.63
2023-10-02T17:12:58.155Z,9.40
2023-10-02T17:15:27.088Z,10.30
2023-10-02T17:17:55.484Z,9.87
2023-10-02T17:20:26.876Z,10.57
2023-10-02T17:22:54.867Z,9.17
2023-10-02T17:25:27.319Z,9.93
2023-10-02T17:27:57.169Z,10.00
2023-10-02T17:30:25.853Z,10.13
2023-10-02T17:32:54.906Z,10.20
2023-10-02T17:35:22.822Z,9.63
2023-10-02T17:37:50.773Z,9.53
2023-10-02T17:40:21.210Z,10.00
2023-10-02T17:42:50.350Z,10.53
2023-10-02T17:45:18.307Z,9.30
2023-10-02T17:47:46.779Z,10.67
2023-10-02T17:50:16.110Z,10.57
2023-10-02T17:52:43.846Z,9.90
2023-10-02T17:55:11.855Z,10.27
2023-10-02T17:57:39.645Z,11.33
2023-10-02T18:00:14.045Z,10.03
2023-10-02T18:02:42.594Z,10.63
2023-10-02T18:05:11.037Z,10.80
2023-10-02T18:07:39.190Z,10.30
2023-10-02T18:10:07.426Z,10.13
2023-10-02T18:12:36.321Z,10.50
2023-10-02T18:15:05.596Z,10.63
2023-10-02T18:17:34.687Z,10.13
2023-10-02T18:20:03.147Z,11.13
2023-10-02T18:22:31.811Z,11.70
2023-10-02T18:25:02.069Z,11.00
2023-10-02T18:27:29.664Z,10.60
2023-10-02T18:29:58.116Z,10.90
2023-10-02T18:32:26.223Z,11.90
2023-10-02T18:34:55.436Z,11.57
2023-10-02T18:37:23.595Z,11.77
2023-10-02T18:39:51.237Z,11.50
2023-10-02T18:42:19.897Z,11.13
2023-10-02T18:44:47.827Z,11.30
2023-10-02T18:47:20.414Z,10.47
2023-10-02T18:49:49.030Z,10.60
2023-10-02T18:52:17.997Z,11.00
2023-10-02T18:54:45.726Z,10.63
2023-10-02T18:57:14.550Z,11.43
2023-10-02T18:59:42.282Z,11.20
2023-10-02T19:02:10.328Z,12.47
2023-10-02T19:04:38.044Z,11.93
2023-10-02T19:07:05.807Z,12.27
2023-10-02T19:09:35.006Z,11.97
2023-10-02T19:12:02.788Z,10.63
2023-10-02T19:14:30.577Z,11.37
2023-10-02T19:16:58.266Z,11.97
2023-10-02T19:19:25.913Z,12.33
2023-10-02T19:21:53.964Z,12.37
2023-10-02T19:24:22.693Z,12.43
2023-10-02T19:26:53.233Z,12.40
2023-10-02T19:29:20.861Z,12.27
2023-10-02T19:31:49.831Z,11.70
2023-10-02T19:34:19.749Z,12.50
2023-10-02T19:36:47.428Z,13.03
2023-10-02T19:39:15.057Z,12.03
2023-10-02T19:41:42.846Z,11.93
2023-10-02T19:44:12.426Z,12.53
2023-10-02T19:46:40.591Z,13.17
2023-10-02T19:49:08.894Z,14.40
2023-10-02T19:51:37.046Z,12.73
2023-10-02T19:54:05.193Z,12.73
2023-10-02T19:56:32.930Z,12.90
2023-10-02T19:59:00.763Z,12.50
2023-10-02T20:01:30.046Z,13.77
2023-10-02T20:03:58.406Z,12.53
2023-10-02T20:06:26.319Z,13.33
2023-10-02T20:08:55.971Z,13.57
2023-10-02T20:11:24.136Z,14.03
2023-10-02T20:13:51.911Z,13.93
2023-10-02T20:16:19.774Z,14.90
2023-10-02T20:18:48.867Z,12.17
2023-10-02T20:21:18.232Z,12.93
2023-10-02T20:23:52.883Z,13.60
2023-10-02T20:26:22.319Z,13.73
2023-10-02T20:28:50.683Z,13.73
2023-10-02T20:31:18.958Z,13.77
2023-10-02T20:33:48.098Z,12.97
2023-10-02T20:36:15.880Z,12.50
2023-10-02T20:38:44.350Z,12.40
2023-10-02T20:41:12.062Z,13.57
2023-10-02T20:43:39.690Z,12.37
2023-10-02T20:46:07.374Z,12.27
2023-10-02T20:48:39.435Z,12.53
2023-10-02T20:51:08.500Z,11.67
2023-10-02T20:53:36.157Z,12.60
2023-10-02T20:56:04.031Z,12.50
2023-10-02T20:58:31.623Z,12.43
2023-10-02T21:01:00.969Z,12.30
2023-10-02T21:03:28.681Z,13.33
2023-10-02T21:05:56.462Z,12.03
2023-10-02T21:08:25.462Z,12.20
2023-10-02T21:10:53.486Z,11.93
2023-10-02T21:13:21.110Z,13.60
2023-10-02T21:15:48.982Z,14.63
2023-10-02T21:18:19.757Z,13.40
2023-10-02T21:20:52.598Z,13.30
2023-10-02T21:23:21.266Z,11.97
2023-10-02T21:25:50.550Z,12.03
2023-10-02T21:28:18.324Z,11.07
2023-10-02T21:30:47.780Z,10.60
2023-10-02T21:33:15.674Z,11.20
2023-10-02T21:35:43.538Z,11.80
2023-10-02T21:38:11.711Z,11.97
2023-10-02T21:40:39.320Z,11.50
2023-10-02T21:43:08.368Z,12.03
2023-10-02T21:45:36.002Z,12.53
2023-10-02T21:48:04.991Z,12.43
2023-10-02T21:50:32.817Z,11.70
2023-10-02T21:53:00.701Z,12.07
2023-10-02T21:55:29.103Z,11.47
2023-10-02T21:57:58.480Z,12.27
2023-10-02T22:00:36.298Z,10.73
2023-10-02T22:03:07.641Z,12.13
2023-10-02T22:05:35.583Z,11.73
2023-10-02T22:08:03.544Z,13.20
2023-10-02T22:10:31.626Z,10.80
2023-10-02T22:12:59.335Z,11.37
2023-10-02T22:15:30.416Z,11.87
2023-10-02T22:17:58.382Z,10.97
2023-10-02T22:20:26.810Z,10.70
2023-10-02T22:22:54.623Z,10.97
2023-10-02T22:25:22.348Z,12.40
2023-10-02T22:27:50.411Z,11.80
2023-10-02T22:30:19.977Z,11.80
2023-10-02T22:32:49.849Z,12.40
2023-10-02T22:35:20.186Z,11.67
2023-10-02T22:37:48.438Z,10.63
2023-10-02T22:40:21.160Z,13.00
2023-10-02T22:42:51.484Z,11.83
2023-10-02T22:45:20.199Z,12.63
2023-10-02T22:47:49.390Z,11.40
2023-10-02T22:50:17.738Z,11.80
2023-10-02T22:52:46.942Z,10.80
2023-10-02T22:55:14.809Z,12.30
2023-10-02T22:57:42.422Z,11.13
2023-10-02T23:00:16.807Z,10.60
2023-10-02T23:02:45.670Z,10.43
2023-10-02T23:05:15.030Z,11.03
2023-10-02T23:07:45.117Z,11.50
2023-10-02T23:10:16.476Z,11.27
2023-10-02T23:12:45.225Z,12.40
2023-10-02T23:15:13.501Z,11.20
2023-10-02T23:17:41.385Z,11.50
2023-10-02T23:20:14.072Z,12.47
2023-10-02T23:22:44.070Z,11.37
2023-10-02T23:25:14.170Z,11.57
2023-10-02T23:27:42.077Z,11.33
2023-10-02T23:30:11.563Z,12.23
2023-10-02T23:32:39.530Z,11.63
2023-10-02T23:35:08.417Z,11.27
2023-10-02T23:37:35.990Z,12.13
2023-10-02T23:40:12.786Z,12.30
2023-10-02T23:42:41.256Z,11.93
2023-10-02T23:45:15.439Z,12.87
2023-10-02T23:47:45.277Z,10.30
2023-10-02T23:50:17.634Z,10.90
2023-10-02T23:52:47.562Z,11.63
2023-10-02T23:55:24.368Z,11.30
2023-10-02T23:57:53.876Z,11.57
