createdAt,value
2023-03-30T00:01:35.534Z,3.28
2023-03-30T00:04:03.607Z,2.40
2023-03-30T00:06:31.184Z,3.67
2023-03-30T00:08:59.436Z,2.12
2023-03-30T00:11:27.822Z,3.12
2023-03-30T00:13:55.239Z,3.22
2023-03-30T00:16:23.057Z,3.15
2023-03-30T00:18:50.946Z,2.65
2023-03-30T00:21:20.710Z,3.12
2023-03-30T00:23:48.895Z,3.95
2023-03-30T00:26:17.498Z,3.72
2023-03-30T00:28:45.292Z,3.08
2023-03-30T00:31:13.522Z,3.05
2023-03-30T00:33:46.645Z,3.10
2023-03-30T00:36:16.228Z,2.67
2023-03-30T00:38:45.665Z,2.47
2023-03-30T00:41:13.598Z,2.90
2023-03-30T00:44:01.620Z,2.67
2023-03-30T00:46:31.251Z,2.83
2023-03-30T00:49:04.140Z,2.35
2023-03-30T00:51:37.177Z,3.42
2023-03-30T00:54:09.600Z,3.78
2023-03-30T00:56:37.622Z,3.78
2023-03-30T00:59:05.724Z,2.85
2023-03-30T01:01:38.629Z,4.12
2023-03-30T01:04:08.645Z,2.47
2023-03-30T01:06:36.892Z,3.60
2023-03-30T01:09:05.834Z,3.97
2023-03-30T01:11:33.528Z,3.50
2023-03-30T01:14:03.605Z,4.10
2023-03-30T01:16:40.192Z,4.57
2023-03-30T01:19:32.593Z,3.00
2023-03-30T01:22:12.867Z,3.20
2023-03-30T01:25:15.529Z,2.55
2023-03-30T01:28:01.826Z,3.80
2023-03-30T01:30:57.651Z,2.45
2023-03-30T01:34:03.754Z,2.80
2023-03-30T01:36:31.533Z,3.80
2023-03-30T01:39:11.532Z,2.58
2023-03-30T01:42:01.522Z,3.00
2023-03-30T01:44:34.981Z,3.70
2023-03-30T01:47:16.525Z,5.65
2023-03-30T01:49:48.025Z,4.05
2023-03-30T01:52:24.711Z,4.28
2023-03-30T01:54:58.494Z,4.30
2023-03-30T01:57:42.462Z,3.60
2023-03-30T02:00:14.941Z,3.25
2023-03-30T02:02:46.451Z,2.55
2023-03-30T02:05:18.003Z,3.37
2023-03-30T02:07:56.078Z,3.05
2023-03-30T02:10:27.096Z,4.43
2023-03-30T02:12:57.629Z,3.78
2023-03-30T02:15:28.675Z,4.43
2023-03-30T02:17:56.933Z,3.53
2023-03-30T02:20:24.693Z,5.55
2023-03-30T02:22:52.140Z,2.33
2023-03-30T02:25:19.699Z,3.05
2023-03-30T02:27:48.074Z,3.25
2023-03-30T02:30:15.961Z,2.65
2023-03-30T02:32:46.492Z,3.00
2023-03-30T02:35:34.982Z,4.53
2023-03-30T02:38:44.165Z,4.00
2023-03-30T02:41:37.889Z,2.70
2023-03-30T02:44:14.775Z,3.60
2023-03-30T02:46:58.140Z,3.00
2023-03-30T02:49:43.098Z,5.20
2023-03-30T02:52:33.775Z,3.83
2023-03-30T02:55:10.732Z,3.45
2023-03-30T02:57:55.477Z,4.07
2023-03-30T03:00:32.428Z,2.87
2023-03-30T03:03:08.580Z,2.70
2023-03-30T03:05:37.135Z,3.03
2023-03-30T03:08:06.096Z,4.12
2023-03-30T03:10:36.461Z,3.65
2023-03-30T03:13:04.053Z,3.87
2023-03-30T03:15:32.229Z,2.25
2023-03-30T03:18:00.978Z,3.53
2023-03-30T03:20:30.666Z,3.03
2023-03-30T03:22:58.632Z,2.92
2023-03-30T03:25:26.280Z,1.83
2023-03-30T03:27:54.100Z,2.58
2023-03-30T03:30:21.878Z,2.67
2023-03-30T03:32:50.944Z,3.05
2023-03-30T03:35:18.639Z,3.80
2023-03-30T03:37:46.455Z,3.28
2023-03-30T03:40:14.769Z,3.03
2023-03-30T03:42:42.548Z,2.45
2023-03-30T03:45:11.370Z,2.45
2023-03-30T03:47:39.669Z,2.17
2023-03-30T03:50:09.905Z,3.22
2023-03-30T03:52:37.736Z,2.37
2023-03-30T03:55:05.624Z,4.75
2023-03-30T03:57:33.144Z,2.47
2023-03-30T04:00:00.807Z,3.22
2023-03-30T04:02:28.487Z,4.22
2023-03-30T04:04:57.633Z,3.30
2023-03-30T04:07:25.610Z,3.47
2023-03-30T04:09:53.086Z,3.17
2023-03-30T04:12:20.921Z,2.80
2023-03-30T04:14:49.864Z,3.35
2023-03-30T04:17:17.350Z,2.65
2023-03-30T04:19:46.297Z,3.08
2023-03-30T04:22:14.636Z,3.55
2023-03-30T04:24:44.739Z,2.83
2023-03-30T04:27:16.989Z,2.15
2023-03-30T04:29:45.008Z,2.70
2023-03-30T04:32:12.862Z,2.85
2023-03-30T04:34:42.722Z,4.82
2023-03-30T04:37:10.980Z,4.37
2023-03-30T04:39:39.418Z,3.50
2023-03-30T04:42:07.505Z,2.95
2023-03-30T04:44:35.576Z,4.00
2023-03-30T04:47:03.672Z,2.90
2023-03-30T04:49:31.979Z,2.80
2023-03-30T04:52:00.204Z,3.22
2023-03-30T04:54:28.121Z,5.47
2023-03-30T04:56:59.409Z,2.60
2023-03-30T04:59:27.006Z,1.73
2023-03-30T05:01:55.267Z,2.20
2023-03-30T05:04:23.112Z,2.55
2023-03-30T05:06:51.057Z,2.42
2023-03-30T05:09:21.576Z,5.85
2023-03-30T05:11:50.409Z,3.45
2023-03-30T05:14:18.036Z,6.12
2023-03-30T05:16:46.087Z,3.92
2023-03-30T05:19:14.419Z,3.42
2023-03-30T05:21:42.361Z,4.15
2023-03-30T05:24:12.829Z,4.82
2023-03-30T05:26:41.522Z,2.30
2023-03-30T05:29:10.113Z,2.30
2023-03-30T05:31:37.908Z,2.80
2023-03-30T05:34:06.682Z,3.12
2023-03-30T05:36:35.481Z,1.92
2023-03-30T05:39:05.170Z,3.15
2023-03-30T05:41:34.526Z,4.03
2023-03-30T05:44:01.958Z,4.07
2023-03-30T05:46:29.753Z,2.15
2023-03-30T05:48:57.676Z,3.08
2023-03-30T05:51:25.732Z,4.80
2023-03-30T05:53:53.822Z,5.05
2023-03-30T05:56:23.620Z,4.65
2023-03-30T05:58:51.715Z,2.95
2023-03-30T06:01:20.892Z,2.67
2023-03-30T06:03:49.185Z,4.57
2023-03-30T06:06:17.037Z,3.78
2023-03-30T06:08:46.562Z,3.62
2023-03-30T06:11:14.866Z,2.00
2023-03-30T06:13:43.072Z,4.47
2023-03-30T06:16:10.864Z,2.72
2023-03-30T06:18:39.002Z,2.90
2023-03-30T06:21:08.375Z,2.62
2023-03-30T06:23:37.461Z,5.80
2023-03-30T06:26:07.811Z,2.00
2023-03-30T06:28:36.010Z,2.83
2023-03-30T06:31:10.899Z,3.37
2023-03-30T06:36:13.612Z,3.47
2023-03-30T06:38:43.639Z,1.55
2023-03-30T06:41:12.710Z,1.77
2023-03-30T06:43:41.761Z,3.53
2023-03-30T06:46:12.470Z,2.05
2023-03-30T06:48:42.760Z,3.37
2023-03-30T06:51:14.530Z,4.20
2023-03-30T06:53:42.114Z,4.22
2023-03-30T06:56:09.793Z,5.35
2023-03-30T06:58:39.076Z,3.85
2023-03-30T07:01:14.140Z,4.15
2023-03-30T07:03:42.543Z,4.75
2023-03-30T07:06:10.944Z,6.35
2023-03-30T07:08:38.742Z,5.03
2023-03-30T07:11:07.250Z,3.40
2023-03-30T07:13:35.212Z,3.92
2023-03-30T07:16:03.383Z,3.28
2023-03-30T07:18:31.918Z,3.37
2023-03-30T07:20:59.526Z,5.28
2023-03-30T07:23:27.249Z,3.97
2023-03-30T07:25:55.031Z,5.22
2023-03-30T07:28:22.890Z,3.58
2023-03-30T07:30:50.808Z,5.32
2023-03-30T07:33:19.322Z,4.28
2023-03-30T07:35:48.018Z,3.25
2023-03-30T07:38:16.066Z,3.33
2023-03-30T07:40:44.096Z,4.10
2023-03-30T07:43:11.805Z,3.92
2023-03-30T07:45:39.450Z,4.95
2023-03-30T07:48:07.769Z,3.75
2023-03-30T07:50:35.620Z,2.65
2023-03-30T07:53:03.395Z,4.87
2023-03-30T07:55:31.274Z,4.72
2023-03-30T07:57:59.562Z,3.20
2023-03-30T08:00:26.968Z,3.65
2023-03-30T08:02:58.269Z,5.37
2023-03-30T08:05:25.961Z,5.03
2023-03-30T08:07:53.851Z,4.12
2023-03-30T08:10:22.441Z,3.10
2023-03-30T08:12:49.857Z,2.58
2023-03-30T08:15:17.237Z,2.72
2023-03-30T08:17:45.165Z,3.95
2023-03-30T08:20:12.976Z,5.47
2023-03-30T08:22:40.376Z,4.80
2023-03-30T08:25:09.290Z,4.10
2023-03-30T08:27:36.757Z,3.92
2023-03-30T08:30:05.472Z,4.45
2023-03-30T08:32:33.316Z,3.45
2023-03-30T08:35:00.909Z,3.80
2023-03-30T08:37:28.704Z,3.83
2023-03-30T08:39:56.394Z,4.55
2023-03-30T08:42:53.028Z,5.57
2023-03-30T08:45:20.735Z,5.50
2023-03-30T08:47:50.126Z,6.35
2023-03-30T08:50:21.311Z,5.22
2023-03-30T08:52:50.788Z,4.82
2023-03-30T08:55:33.094Z,5.25
2023-03-30T08:58:19.107Z,4.32
2023-03-30T09:01:10.561Z,5.15
2023-03-30T09:03:45.120Z,5.07
2023-03-30T09:06:31.222Z,5.57
2023-03-30T09:08:58.939Z,4.57
2023-03-30T09:11:34.821Z,5.05
2023-03-30T09:14:06.593Z,6.87
2023-03-30T09:16:51.815Z,6.62
2023-03-30T09:19:25.156Z,6.20
2023-03-30T09:21:53.901Z,5.35
2023-03-30T09:24:26.185Z,4.47
2023-03-30T09:27:08.237Z,6.90
2023-03-30T09:29:47.348Z,5.82
2023-03-30T09:32:29.925Z,6.85
2023-03-30T09:35:05.199Z,6.15
2023-03-30T09:37:32.720Z,5.82
2023-03-30T09:40:09.405Z,5.20
2023-03-30T09:42:52.756Z,5.40
2023-03-30T09:45:23.613Z,5.93
2023-03-30T09:47:51.065Z,5.47
2023-03-30T09:50:24.840Z,5.70
2023-03-30T09:53:07.335Z,5.70
2023-03-30T09:55:36.715Z,5.18
2023-03-30T09:58:17.433Z,5.95
2023-03-30T10:00:45.801Z,5.65
2023-03-30T10:03:21.049Z,5.28
2023-03-30T10:06:02.106Z,4.78
2023-03-30T10:08:30.021Z,7.40
2023-03-30T10:10:58.439Z,6.18
2023-03-30T10:13:34.989Z,7.53
2023-03-30T10:16:08.670Z,7.50
2023-03-30T10:18:45.573Z,8.05
2023-03-30T10:21:13.122Z,9.70
2023-03-30T10:23:42.744Z,6.82
2023-03-30T10:26:19.833Z,7.75
2023-03-30T10:28:55.860Z,8.82
2023-03-30T10:31:27.131Z,7.78
2023-03-30T10:33:59.894Z,7.37
2023-03-30T10:36:33.938Z,8.75
2023-03-30T10:39:14.390Z,7.43
2023-03-30T10:41:42.373Z,6.65
2023-03-30T10:44:31.047Z,5.75
2023-03-30T10:47:30.262Z,7.82
2023-03-30T10:50:07.041Z,7.90
2023-03-30T10:52:58.955Z,6.82
2023-03-30T10:55:31.731Z,7.82
2023-03-30T10:58:27.253Z,6.30
2023-03-30T11:01:16.520Z,5.95
2023-03-30T11:03:47.741Z,6.95
2023-03-30T11:06:26.160Z,8.55
2023-03-30T11:08:55.666Z,8.15
2023-03-30T11:11:32.570Z,8.63
2023-03-30T11:14:02.251Z,7.30
2023-03-30T11:16:38.941Z,5.95
2023-03-30T11:19:16.337Z,5.50
2023-03-30T11:21:56.715Z,6.03
2023-03-30T11:24:24.936Z,4.15
2023-03-30T11:26:55.653Z,5.28
2023-03-30T11:29:49.070Z,6.15
2023-03-30T11:32:47.561Z,5.82
2023-03-30T11:35:24.538Z,7.62
2023-03-30T11:37:58.007Z,4.28
2023-03-30T11:40:27.911Z,4.82
2023-03-30T11:42:55.813Z,4.80
2023-03-30T11:45:42.548Z,5.15
2023-03-30T11:48:19.333Z,4.85
2023-03-30T11:51:13.739Z,4.70
2023-03-30T11:54:13.906Z,4.87
2023-03-30T11:56:48.818Z,5.25
2023-03-30T12:02:17.422Z,3.80
2023-03-30T12:04:48.976Z,3.53
2023-03-30T12:07:44.518Z,5.07
2023-03-30T12:10:19.270Z,4.15
2023-03-30T12:12:49.430Z,4.32
2023-03-30T12:15:23.383Z,4.72
2023-03-30T12:18:13.828Z,4.05
2023-03-30T12:20:46.028Z,5.47
2023-03-30T12:23:34.277Z,5.28
2023-03-30T12:26:31.329Z,4.10
2023-03-30T12:29:56.552Z,4.20
2023-03-30T12:31:59.977Z,3.62
2023-03-30T12:34:29.906Z,3.80
2023-03-30T12:37:28.563Z,5.12
2023-03-30T12:40:00.418Z,4.43
2023-03-30T12:42:39.727Z,4.35
2023-03-30T12:45:22.844Z,3.92
2023-03-30T12:48:14.718Z,4.07
2023-03-30T12:50:45.478Z,4.87
2023-03-30T12:53:34.577Z,3.97
2023-03-30T12:56:08.861Z,5.68
2023-03-30T12:58:39.237Z,3.45
2023-03-30T13:01:35.894Z,3.85
2023-03-30T13:04:09.375Z,3.22
2023-03-30T13:06:40.568Z,3.12
2023-03-30T13:09:08.095Z,4.30
2023-03-30T13:12:04.833Z,5.07
2023-03-30T13:14:34.152Z,4.28
2023-03-30T13:17:01.597Z,4.00
2023-03-30T13:19:49.239Z,4.25
2023-03-30T13:22:16.796Z,3.45
2023-03-30T13:25:03.859Z,4.85
2023-03-30T13:27:36.532Z,5.28
2023-03-30T13:30:07.780Z,3.90
2023-03-30T13:33:15.666Z,5.35
2023-03-30T13:35:52.346Z,4.62
2023-03-30T13:38:29.141Z,3.37
2023-03-30T13:41:08.329Z,12.07
2023-03-30T13:44:01.176Z,3.95
2023-03-30T13:47:00.486Z,3.83
2023-03-30T13:49:36.938Z,3.65
2023-03-30T13:52:06.607Z,3.58
2023-03-30T13:54:34.954Z,4.78
2023-03-30T13:57:15.022Z,4.35
2023-03-30T13:59:46.366Z,4.22
2023-03-30T14:02:16.399Z,3.58
2023-03-30T14:04:49.140Z,4.25
2023-03-30T14:07:21.041Z,4.97
2023-03-30T14:10:09.416Z,4.95
2023-03-30T14:12:39.471Z,5.40
2023-03-30T14:15:27.903Z,3.35
2023-03-30T14:17:58.319Z,4.60
2023-03-30T14:20:39.142Z,5.12
2023-03-30T14:23:06.992Z,5.75
2023-03-30T14:25:40.684Z,7.05
2023-03-30T14:28:16.999Z,4.95
2023-03-30T14:30:52.759Z,3.85
2023-03-30T14:33:20.587Z,3.62
2023-03-30T14:35:50.446Z,4.20
2023-03-30T14:38:24.216Z,5.60
2023-03-30T14:40:52.962Z,5.25
2023-03-30T14:43:25.986Z,4.75
2023-03-30T14:45:54.681Z,5.22
2023-03-30T14:48:33.494Z,3.70
2023-03-30T14:51:02.603Z,4.50
2023-03-30T14:53:30.989Z,5.00
2023-03-30T14:55:59.703Z,4.25
2023-03-30T14:58:31.223Z,4.75
2023-03-30T15:01:06.156Z,4.53
2023-03-30T15:03:37.258Z,6.85
2023-03-30T15:06:06.960Z,7.07
2023-03-30T15:08:39.491Z,6.70
2023-03-30T15:11:09.538Z,6.78
2023-03-30T15:13:42.894Z,6.53
2023-03-30T15:16:15.740Z,6.55
2023-03-30T15:18:43.616Z,7.72
2023-03-30T15:21:12.732Z,5.82
2023-03-30T15:23:42.500Z,5.53
2023-03-30T15:26:11.458Z,5.87
2023-03-30T15:28:51.193Z,4.45
2023-03-30T15:31:19.816Z,5.65
2023-03-30T15:33:51.957Z,5.45
2023-03-30T15:36:36.459Z,5.82
2023-03-30T15:39:18.571Z,4.82
2023-03-30T15:41:47.563Z,6.70
2023-03-30T15:44:19.824Z,7.95
2023-03-30T15:46:52.816Z,6.97
2023-03-30T15:49:24.551Z,6.78
2023-03-30T15:51:55.435Z,3.85
2023-03-30T15:54:27.179Z,4.57
2023-03-30T15:56:59.728Z,5.85
2023-03-30T16:00:04.893Z,6.18
2023-03-30T16:02:46.670Z,5.18
2023-03-30T16:05:20.465Z,5.62
2023-03-30T16:07:48.511Z,6.62
2023-03-30T16:10:27.243Z,9.30
2023-03-30T16:12:56.164Z,8.15
2023-03-30T16:15:26.081Z,6.93
2023-03-30T16:17:53.836Z,5.53
2023-03-30T16:20:26.737Z,7.03
2023-03-30T16:22:54.487Z,7.47
2023-03-30T16:25:33.980Z,9.90
2023-03-30T16:28:15.125Z,7.10
2023-03-30T16:30:45.892Z,9.55
2023-03-30T16:33:13.460Z,8.35
2023-03-30T16:35:41.161Z,6.72
2023-03-30T16:38:13.704Z,9.65
2023-03-30T16:40:43.211Z,8.80
2023-03-30T16:43:11.642Z,16.75
2023-03-30T16:45:39.297Z,14.60
2023-03-30T16:48:06.842Z,19.67
2023-03-30T16:50:54.024Z,11.73
2023-03-30T16:53:21.492Z,8.07
2023-03-30T16:55:49.497Z,7.93
2023-03-30T16:58:17.261Z,10.90
2023-03-30T17:00:47.403Z,7.30
2023-03-30T17:03:15.658Z,6.55
2023-03-30T17:05:48.260Z,7.70
2023-03-30T17:08:21.928Z,8.52
2023-03-30T17:10:50.614Z,9.35
2023-03-30T17:13:18.805Z,9.07
2023-03-30T17:15:46.571Z,9.38
2023-03-30T17:18:16.433Z,10.07
2023-03-30T17:20:48.276Z,8.80
2023-03-30T17:23:19.040Z,10.70
2023-03-30T17:25:49.047Z,12.15
2023-03-30T17:28:23.089Z,8.35
2023-03-30T17:30:52.904Z,11.93
2023-03-30T17:33:20.741Z,12.00
2023-03-30T17:35:57.632Z,11.95
2023-03-30T17:38:25.598Z,10.63
2023-03-30T17:40:53.000Z,12.63
2023-03-30T17:43:20.763Z,11.88
2023-03-30T17:45:48.777Z,8.98
2023-03-30T17:48:21.641Z,10.45
2023-03-30T17:50:50.672Z,11.45
2023-03-30T17:53:20.201Z,10.13
2023-03-30T17:55:50.022Z,7.65
2023-03-30T17:58:25.154Z,9.65
2023-03-30T18:00:53.869Z,9.52
2023-03-30T18:03:22.984Z,7.75
2023-03-30T18:05:50.838Z,8.82
2023-03-30T18:08:22.370Z,9.05
2023-03-30T18:10:58.181Z,9.05
2023-03-30T18:13:27.065Z,8.48
2023-03-30T18:15:55.960Z,8.85
2023-03-30T18:18:26.323Z,8.68
2023-03-30T18:20:55.728Z,8.45
2023-03-30T18:23:23.921Z,10.63
2023-03-30T18:25:51.723Z,9.18
2023-03-30T18:28:21.504Z,8.02
2023-03-30T18:30:49.572Z,8.40
2023-03-30T18:33:17.069Z,10.10
2023-03-30T18:35:46.374Z,7.47
2023-03-30T18:38:16.872Z,7.87
2023-03-30T18:40:57.924Z,8.88
2023-03-30T18:43:26.651Z,6.87
2023-03-30T18:45:58.524Z,9.05
2023-03-30T18:48:27.844Z,8.02
2023-03-30T18:50:55.685Z,10.98
2023-03-30T18:53:28.415Z,8.35
2023-03-30T18:55:58.635Z,7.12
2023-03-30T18:58:31.298Z,10.23
2023-03-30T19:00:59.664Z,10.18
2023-03-30T19:03:28.437Z,9.15
2023-03-30T19:05:56.039Z,7.07
2023-03-30T19:08:24.996Z,9.57
2023-03-30T19:10:55.450Z,11.15
2023-03-30T19:13:24.069Z,9.82
2023-03-30T19:15:52.644Z,11.05
2023-03-30T19:18:20.486Z,10.48
2023-03-30T19:20:50.064Z,10.85
2023-03-30T19:23:19.093Z,9.70
2023-03-30T19:25:46.578Z,7.47
2023-03-30T19:28:15.296Z,8.30
2023-03-30T19:30:43.651Z,10.10
2023-03-30T19:33:16.266Z,11.90
2023-03-30T19:35:45.131Z,10.30
2023-03-30T19:38:13.315Z,9.23
2023-03-30T19:40:41.342Z,10.98
2023-03-30T19:43:09.788Z,11.15
2023-03-30T19:45:37.419Z,9.90
2023-03-30T19:48:05.213Z,9.30
2023-03-30T19:50:33.001Z,11.63
2023-03-30T19:53:00.839Z,8.80
2023-03-30T19:55:28.494Z,9.60
2023-03-30T19:57:56.208Z,7.75
2023-03-30T20:00:23.836Z,9.20
2023-03-30T20:02:53.991Z,9.30
2023-03-30T20:05:23.828Z,10.60
2023-03-30T20:07:51.769Z,8.48
2023-03-30T20:10:22.469Z,9.85
2023-03-30T20:12:51.276Z,7.90
2023-03-30T20:15:20.243Z,9.85
2023-03-30T20:17:48.110Z,7.95
2023-03-30T20:20:22.655Z,8.27
2023-03-30T20:22:53.429Z,9.13
2023-03-30T20:25:21.718Z,11.32
2023-03-30T20:27:49.451Z,9.43
2023-03-30T20:30:17.428Z,7.37
2023-03-30T20:32:48.427Z,8.35
2023-03-30T20:35:25.676Z,6.47
2023-03-30T20:37:53.234Z,6.25
2023-03-30T20:40:21.131Z,7.40
2023-03-30T20:42:48.909Z,7.32
2023-03-30T20:45:17.696Z,4.62
2023-03-30T20:47:50.060Z,6.00
2023-03-30T20:50:18.090Z,5.47
2023-03-30T20:52:45.529Z,3.70
2023-03-30T20:55:13.136Z,4.00
2023-03-30T20:57:40.822Z,4.18
2023-03-30T21:00:09.472Z,3.85
2023-03-30T21:02:37.078Z,3.95
2023-03-30T21:05:05.072Z,3.95
2023-03-30T21:07:33.793Z,4.72
2023-03-30T21:10:01.213Z,4.05
2023-03-30T21:12:29.002Z,5.00
2023-03-30T21:14:56.571Z,4.37
2023-03-30T21:17:24.011Z,5.28
2023-03-30T21:19:51.724Z,4.32
2023-03-30T21:22:19.181Z,3.83
2023-03-30T21:24:46.614Z,4.80
2023-03-30T21:27:14.454Z,4.40
2023-03-30T21:29:41.916Z,4.78
2023-03-30T21:32:09.335Z,4.55
2023-03-30T21:34:37.025Z,3.50
2023-03-30T21:37:04.469Z,3.78
2023-03-30T21:39:31.960Z,3.35
2023-03-30T21:41:59.674Z,3.72
2023-03-30T21:44:27.183Z,4.18
2023-03-30T21:46:54.684Z,4.60
2023-03-30T21:49:22.583Z,2.85
2023-03-30T21:51:50.340Z,3.15
2023-03-30T21:54:19.308Z,2.87
2023-03-30T21:56:47.198Z,2.78
2023-03-30T21:59:14.613Z,3.67
2023-03-30T22:01:42.327Z,2.95
2023-03-30T22:04:10.596Z,2.58
2023-03-30T22:06:38.164Z,3.12
2023-03-30T22:09:06.012Z,3.05
2023-03-30T22:11:33.707Z,2.35
2023-03-30T22:14:01.288Z,4.30
2023-03-30T22:16:33.402Z,2.70
2023-03-30T22:19:01.898Z,3.05
2023-03-30T22:21:33.923Z,4.00
2023-03-30T22:24:02.908Z,3.25
2023-03-30T22:26:30.425Z,2.70
2023-03-30T22:28:57.982Z,3.60
2023-03-30T22:31:26.674Z,3.97
2023-03-30T22:33:55.021Z,3.20
2023-03-30T22:36:25.381Z,3.70
2023-03-30T22:38:53.055Z,3.78
2023-03-30T22:41:23.845Z,3.08
2023-03-30T22:43:52.801Z,2.40
2023-03-30T22:46:21.392Z,2.87
2023-03-30T22:48:57.814Z,2.75
2023-03-30T22:51:28.623Z,3.55
2023-03-30T22:54:00.313Z,2.80
2023-03-30T22:56:29.591Z,3.12
2023-03-30T22:58:57.485Z,4.03
2023-03-30T23:01:25.020Z,2.72
2023-03-30T23:03:53.486Z,3.22
2023-03-30T23:06:21.502Z,3.33
2023-03-30T23:08:49.210Z,2.33
2023-03-30T23:11:17.090Z,2.83
2023-03-30T23:13:44.637Z,2.80
2023-03-30T23:16:12.040Z,2.55
2023-03-30T23:18:39.851Z,2.58
2023-03-30T23:21:08.318Z,2.83
2023-03-30T23:23:36.447Z,2.05
2023-03-30T23:26:08.760Z,3.22
2023-03-30T23:28:38.609Z,2.62
2023-03-30T23:31:12.329Z,3.20
2023-03-30T23:33:43.331Z,2.30
2023-03-30T23:36:16.960Z,2.40
2023-03-30T23:38:45.434Z,1.75
2023-03-30T23:41:14.988Z,2.17
2023-03-30T23:43:42.870Z,2.22
2023-03-30T23:46:10.723Z,1.70
2023-03-30T23:48:39.210Z,3.05
2023-03-30T23:51:07.023Z,2.47
2023-03-30T23:53:34.554Z,2.12
2023-03-30T23:56:06.400Z,2.08
2023-03-30T23:58:34.200Z,2.15
