createdAt,value
2023-07-04T00:07:07.621Z,14.8
2023-07-04T00:17:13.598Z,14.7
2023-07-04T00:27:18.676Z,14.7
2023-07-04T00:37:24.731Z,14.5
2023-07-04T00:47:30.757Z,14.5
2023-07-04T00:57:36.803Z,14.4
2023-07-04T01:07:42.844Z,14.3
2023-07-04T01:17:48.879Z,14.1
2023-07-04T01:27:54.933Z,13.9
2023-07-04T01:38:00.969Z,13.8
2023-07-04T01:48:07.052Z,13.6
2023-07-04T01:58:13.081Z,13.5
2023-07-04T02:08:19.134Z,13.6
2023-07-04T02:18:25.191Z,13.5
2023-07-04T02:28:31.224Z,13.4
2023-07-04T02:38:36.292Z,13.4
2023-07-04T02:48:42.331Z,13.4
2023-07-04T02:58:48.377Z,13.4
2023-07-04T03:08:54.418Z,13.4
2023-07-04T03:19:00.459Z,13.4
2023-07-04T03:29:06.516Z,13.5
2023-07-04T03:39:12.569Z,13.5
2023-07-04T03:49:18.604Z,13.6
2023-07-04T03:59:24.725Z,13.6
2023-07-04T04:09:30.689Z,13.6
2023-07-04T04:19:36.739Z,13.6
2023-07-04T04:29:42.789Z,13.6
2023-07-04T04:39:48.854Z,13.6
2023-07-04T04:49:53.896Z,13.7
2023-07-04T05:00:00.018Z,13.8
2023-07-04T05:10:05.992Z,13.9
2023-07-04T05:20:12.025Z,14
2023-07-04T05:30:18.085Z,14.2
2023-07-04T05:40:24.133Z,14.4
2023-07-04T05:50:30.184Z,14.5
2023-07-04T06:00:36.224Z,14.7
2023-07-04T06:10:42.256Z,14.9
2023-07-04T06:20:48.304Z,15.2
2023-07-04T06:30:54.360Z,15.6
2023-07-04T06:41:00.403Z,15.9
2023-07-04T06:51:06.458Z,16.1
2023-07-04T07:01:11.518Z,16.6
2023-07-04T07:11:17.558Z,16.8
2023-07-04T07:21:23.666Z,16.9
2023-07-04T07:31:29.675Z,17.4
2023-07-04T07:41:35.680Z,17.4
2023-07-04T07:51:41.745Z,17.5
2023-07-04T08:01:47.808Z,18
2023-07-04T08:11:53.860Z,18.3
2023-07-04T08:21:59.881Z,18.6
2023-07-04T08:32:05.911Z,18.6
2023-07-04T08:42:11.997Z,18.6
2023-07-04T08:52:18.031Z,18.7
2023-07-04T09:02:24.054Z,18.7
2023-07-04T09:12:29.117Z,19
2023-07-04T09:22:35.160Z,19.2
2023-07-04T09:32:41.290Z,19.5
2023-07-04T09:42:47.459Z,19.8
2023-07-04T09:52:53.507Z,19.8
2023-07-04T10:02:59.547Z,19.9
2023-07-04T10:13:05.581Z,19.7
2023-07-04T10:23:11.632Z,19.8
2023-07-04T10:33:17.692Z,20.1
2023-07-04T10:43:23.660Z,20.5
2023-07-04T10:53:29.650Z,20.6
2023-07-04T11:03:35.746Z,20.9
2023-07-04T11:13:41.751Z,21
2023-07-04T11:23:46.724Z,21.1
2023-07-04T11:33:52.852Z,21
2023-07-04T11:43:58.810Z,21.2
2023-07-04T11:54:04.912Z,21.3
2023-07-04T12:04:10.983Z,21.5
2023-07-04T12:14:16.951Z,21.5
2023-07-04T12:24:23.027Z,21.8
2023-07-04T12:34:29.069Z,21.8
2023-07-04T12:44:35.086Z,21.8
2023-07-04T12:54:41.191Z,21.8
2023-07-04T13:04:47.183Z,21.9
2023-07-04T13:14:53.228Z,22.1
2023-07-04T13:24:59.271Z,22.1
2023-07-04T13:45:10.379Z,22.1
2023-07-04T13:55:16.417Z,22.5
2023-07-04T14:05:22.470Z,22.8
2023-07-04T14:15:28.513Z,22.8
2023-07-04T14:25:34.560Z,22.7
2023-07-04T14:35:40.609Z,22.3
2023-07-04T14:45:46.737Z,22.3
2023-07-04T14:55:52.702Z,22.1
2023-07-04T15:05:58.779Z,22.2
2023-07-04T15:16:04.793Z,22.6
2023-07-04T15:26:10.842Z,22.9
2023-07-04T15:36:16.915Z,22.8
2023-07-04T15:46:22.015Z,22.8
2023-07-04T15:56:28.003Z,22.9
2023-07-04T16:06:34.139Z,22.9
2023-07-04T16:16:40.236Z,22.6
2023-07-04T16:26:46.290Z,22.6
2023-07-04T16:36:52.216Z,22.5
2023-07-04T16:46:58.268Z,22.3
2023-07-04T16:57:04.291Z,22.2
2023-07-04T17:07:10.313Z,22.3
2023-07-04T17:17:16.367Z,22.3
2023-07-04T17:27:22.502Z,22.2
2023-07-04T17:37:28.537Z,22.2
2023-07-04T17:47:34.713Z,22.2
2023-07-04T17:57:39.723Z,22.3
2023-07-04T18:07:45.781Z,22.2
2023-07-04T18:17:51.805Z,22.1
2023-07-04T18:27:57.947Z,22.1
2023-07-04T18:38:03.745Z,22.1
2023-07-04T18:48:09.839Z,22
2023-07-04T18:58:15.839Z,22
2023-07-04T19:08:21.921Z,21.9
2023-07-04T19:18:27.939Z,21.8
2023-07-04T19:28:33.993Z,21.7
2023-07-04T19:38:40.035Z,21.7
2023-07-04T19:48:46.177Z,21.5
2023-07-04T19:58:52.198Z,21.4
2023-07-04T20:08:57.298Z,21.4
2023-07-04T20:19:03.276Z,21.3
2023-07-04T20:29:09.311Z,21.1
2023-07-04T20:39:15.328Z,21
2023-07-04T20:49:21.447Z,20.8
2023-07-04T20:59:27.395Z,20.6
2023-07-04T21:09:33.453Z,20.4
2023-07-04T21:19:39.479Z,20.1
2023-07-04T21:29:45.527Z,20
2023-07-04T21:39:51.574Z,19.7
2023-07-04T21:49:57.722Z,19.6
2023-07-04T22:00:03.792Z,19.4
2023-07-04T22:10:09.712Z,19.2
2023-07-04T22:20:14.823Z,19
2023-07-04T22:30:20.810Z,18.9
2023-07-04T22:40:26.863Z,18.8
2023-07-04T22:50:32.958Z,18.6
2023-07-04T23:00:38.945Z,18.5
2023-07-04T23:10:45.001Z,18.4
2023-07-04T23:20:51.053Z,18.2
2023-07-04T23:30:57.178Z,18.2
2023-07-04T23:41:03.183Z,18.2
2023-07-04T23:51:09.216Z,18.2
