createdAt,value
2018-12-03T00:00:27.624Z,94.06
2018-12-03T00:03:04.745Z,94.85
2018-12-03T00:05:33.466Z,94.84
2018-12-03T00:08:02.902Z,94.94
2018-12-03T00:10:31.641Z,94.70
2018-12-03T00:13:00.510Z,94.79
2018-12-03T00:15:29.912Z,94.25
2018-12-03T00:17:58.744Z,94.49
2018-12-03T00:20:27.946Z,93.64
2018-12-03T00:22:56.560Z,93.82
2018-12-03T00:25:26.043Z,94.18
2018-12-03T00:27:54.734Z,93.33
2018-12-03T00:30:23.672Z,93.74
2018-12-03T00:32:52.417Z,93.14
2018-12-03T00:35:20.997Z,93.03
2018-12-03T00:37:49.680Z,93.77
2018-12-03T00:40:18.397Z,93.93
2018-12-03T00:42:47.054Z,93.99
2018-12-03T00:45:15.714Z,93.54
2018-12-03T00:47:44.568Z,93.52
2018-12-03T00:50:13.265Z,93.33
2018-12-03T00:52:42.695Z,92.87
2018-12-03T00:55:11.767Z,93.16
2018-12-03T00:57:40.503Z,93.96
2018-12-03T01:00:10.240Z,94.14
2018-12-03T01:02:39.528Z,93.77
2018-12-03T01:05:08.842Z,93.56
2018-12-03T01:07:37.724Z,93.29
2018-12-03T01:10:08.397Z,92.91
2018-12-03T01:12:36.981Z,92.58
2018-12-03T01:15:08.468Z,92.87
2018-12-03T01:17:37.617Z,92.16
2018-12-03T01:20:10.424Z,92.51
2018-12-03T01:22:39.105Z,92.20
2018-12-03T01:25:08.621Z,92.31
2018-12-03T01:27:38.414Z,93.14
2018-12-03T01:30:10.443Z,92.77
2018-12-03T01:32:39.059Z,92.01
2018-12-03T01:35:09.285Z,92.31
2018-12-03T01:37:38.281Z,91.90
2018-12-03T01:40:11.397Z,92.15
2018-12-03T01:42:40.455Z,92.33
2018-12-03T01:45:11.469Z,92.30
2018-12-03T01:47:40.072Z,91.90
2018-12-03T01:50:10.945Z,92.15
2018-12-03T01:52:40.402Z,91.97
2018-12-03T01:55:10.250Z,91.40
2018-12-03T01:57:39.315Z,91.59
2018-12-03T02:00:14.300Z,91.09
2018-12-03T02:02:43.148Z,91.63
2018-12-03T02:05:12.112Z,90.80
2018-12-03T02:07:40.889Z,91.55
2018-12-03T02:10:12.953Z,90.83
2018-12-03T02:12:41.610Z,90.98
2018-12-03T02:15:12.619Z,91.17
2018-12-03T02:17:41.904Z,91.13
2018-12-03T02:20:14.467Z,90.41
2018-12-03T02:22:43.576Z,90.21
2018-12-03T02:25:12.719Z,90.28
2018-12-03T02:27:41.321Z,90.63
2018-12-03T02:30:14.453Z,90.06
2018-12-03T02:32:43.613Z,90.07
2018-12-03T02:35:13.205Z,90.31
2018-12-03T02:37:41.913Z,90.06
2018-12-03T02:40:13.434Z,90.18
2018-12-03T02:42:42.334Z,90.83
2018-12-03T02:45:13.512Z,90.32
2018-12-03T02:47:42.229Z,90.50
2018-12-03T02:50:12.858Z,90.11
2018-12-03T02:52:42.618Z,90.38
2018-12-03T02:55:12.681Z,89.82
2018-12-03T02:57:41.723Z,89.76
2018-12-03T03:00:14.684Z,89.73
2018-12-03T03:02:43.905Z,89.84
2018-12-03T03:05:14.072Z,90.00
2018-12-03T03:07:43.390Z,90.41
2018-12-03T03:10:14.317Z,90.01
2018-12-03T03:12:43.033Z,90.00
2018-12-03T03:15:14.030Z,90.25
2018-12-03T03:17:42.892Z,89.64
2018-12-03T03:20:13.493Z,90.11
2018-12-03T03:22:42.319Z,89.56
2018-12-03T03:25:11.605Z,89.18
2018-12-03T03:27:40.277Z,89.44
2018-12-03T03:30:11.173Z,89.24
2018-12-03T03:32:40.668Z,89.53
2018-12-03T03:35:10.545Z,90.48
2018-12-03T03:37:39.332Z,89.29
2018-12-03T03:40:12.698Z,89.88
2018-12-03T03:42:41.656Z,89.27
2018-12-03T03:45:13.128Z,89.24
2018-12-03T03:47:42.577Z,89.56
2018-12-03T03:50:11.949Z,89.54
2018-12-03T03:52:41.394Z,89.29
2018-12-03T03:55:10.836Z,88.61
2018-12-03T03:57:39.657Z,89.24
2018-12-03T04:00:13.438Z,89.28
2018-12-03T04:02:42.053Z,90.14
2018-12-03T04:05:14.529Z,90.16
2018-12-03T04:07:45.196Z,89.71
2018-12-03T04:10:14.443Z,90.04
2018-12-03T04:12:44.023Z,89.60
2018-12-03T04:15:13.674Z,89.30
2018-12-03T04:17:42.393Z,88.89
2018-12-03T04:20:16.424Z,89.77
2018-12-03T04:22:46.564Z,89.87
2018-12-03T04:25:15.168Z,90.48
2018-12-03T04:27:44.497Z,89.95
2018-12-03T04:30:14.403Z,89.80
2018-12-03T04:32:42.990Z,90.14
2018-12-03T04:35:12.313Z,90.33
2018-12-03T04:37:41.024Z,89.83
2018-12-03T04:40:11.151Z,89.54
2018-12-03T04:42:40.149Z,90.23
2018-12-03T04:45:10.897Z,89.94
2018-12-03T04:47:39.536Z,90.20
2018-12-03T04:50:15.926Z,89.80
2018-12-03T04:52:44.625Z,89.59
2018-12-03T04:55:14.392Z,89.22
2018-12-03T04:57:43.097Z,89.37
2018-12-03T05:00:15.474Z,89.23
2018-12-03T05:02:44.764Z,89.39
2018-12-03T05:05:13.815Z,88.83
2018-12-03T05:07:42.584Z,89.09
2018-12-03T05:10:13.213Z,89.14
2018-12-03T05:12:42.302Z,89.37
2018-12-03T05:15:12.920Z,88.96
2018-12-03T05:17:42.467Z,88.96
2018-12-03T05:20:17.284Z,88.60
2018-12-03T05:22:46.078Z,88.75
2018-12-03T05:25:19.252Z,88.69
2018-12-03T05:27:43.578Z,89.07
2018-12-03T05:30:14.205Z,89.32
2018-12-03T05:32:43.630Z,88.71
2018-12-03T05:35:13.720Z,88.45
2018-12-03T05:37:42.433Z,88.63
2018-12-03T05:40:15.526Z,89.43
2018-12-03T05:42:44.456Z,89.87
2018-12-03T05:45:13.396Z,89.35
2018-12-03T05:47:42.138Z,89.83
2018-12-03T05:50:13.588Z,89.79
2018-12-03T05:52:42.529Z,89.16
2018-12-03T05:55:12.415Z,89.21
2018-12-03T05:57:41.142Z,89.61
2018-12-03T06:00:12.447Z,89.57
2018-12-03T06:02:41.122Z,89.81
2018-12-03T06:05:10.874Z,89.72
2018-12-03T06:07:39.648Z,89.91
2018-12-03T06:10:12.642Z,89.37
2018-12-03T06:12:41.280Z,89.61
2018-12-03T06:15:11.557Z,90.23
2018-12-03T06:17:40.553Z,89.82
2018-12-03T06:20:11.597Z,90.02
2018-12-03T06:22:40.457Z,89.34
2018-12-03T06:25:12.969Z,90.02
2018-12-03T06:27:41.741Z,89.08
2018-12-03T06:30:13.475Z,89.98
2018-12-03T06:32:42.098Z,89.73
2018-12-03T06:35:11.977Z,89.59
2018-12-03T06:37:40.609Z,89.53
2018-12-03T06:40:22.192Z,88.91
2018-12-03T06:42:51.082Z,89.19
2018-12-03T06:45:21.265Z,89.32
2018-12-03T06:47:51.851Z,89.98
2018-12-03T06:50:20.448Z,90.18
2018-12-03T06:52:49.018Z,89.65
2018-12-03T06:55:17.612Z,90.03
2018-12-03T06:57:46.229Z,89.64
2018-12-03T07:00:17.849Z,88.92
2018-12-03T07:02:46.725Z,89.77
2018-12-03T07:05:16.024Z,89.28
2018-12-03T07:07:45.977Z,88.74
2018-12-03T07:10:17.142Z,88.94
2018-12-03T07:12:46.925Z,88.59
2018-12-03T07:15:18.216Z,87.85
2018-12-03T07:17:47.767Z,88.06
2018-12-03T07:20:16.480Z,88.16
2018-12-03T07:22:45.198Z,88.19
2018-12-03T07:25:14.347Z,87.91
2018-12-03T07:27:42.974Z,88.03
2018-12-03T07:30:19.026Z,87.48
2018-12-03T07:32:49.069Z,87.50
2018-12-03T07:35:18.964Z,87.00
2018-12-03T07:37:48.076Z,86.83
2018-12-03T07:40:16.802Z,87.26
2018-12-03T07:42:45.359Z,87.21
2018-12-03T07:45:17.509Z,86.35
2018-12-03T07:47:46.533Z,86.28
2018-12-03T07:50:16.344Z,86.49
2018-12-03T07:52:45.642Z,86.70
2018-12-03T07:55:15.629Z,86.67
2018-12-03T07:57:53.984Z,86.62
2018-12-03T08:00:25.633Z,87.49
2018-12-03T08:02:54.320Z,87.04
2018-12-03T08:05:23.567Z,87.52
2018-12-03T08:07:52.221Z,87.28
2018-12-03T08:10:20.921Z,87.42
2018-12-03T08:12:50.572Z,87.71
2018-12-03T08:15:20.115Z,88.31
2018-12-03T08:17:52.537Z,87.74
2018-12-03T08:20:27.121Z,87.39
2018-12-03T08:22:58.491Z,87.27
2018-12-03T08:25:27.743Z,86.88
2018-12-03T08:27:56.357Z,85.72
2018-12-03T08:30:24.992Z,87.09
2018-12-03T08:32:53.666Z,86.13
2018-12-03T08:35:22.376Z,85.76
2018-12-03T08:37:51.897Z,84.81
2018-12-03T08:40:21.065Z,84.50
2018-12-03T08:42:53.061Z,84.55
2018-12-03T08:45:22.810Z,84.43
2018-12-03T08:47:51.921Z,84.70
2018-12-03T08:50:22.713Z,85.56
2018-12-03T08:52:51.277Z,85.47
2018-12-03T08:55:19.904Z,85.64
2018-12-03T08:57:48.594Z,85.55
2018-12-03T09:00:20.728Z,85.75
2018-12-03T09:02:59.212Z,85.94
2018-12-03T09:05:33.321Z,86.24
2018-12-03T09:08:02.198Z,85.98
2018-12-03T09:10:30.965Z,85.49
2018-12-03T09:13:05.413Z,85.70
2018-12-03T09:15:34.040Z,85.84
2018-12-03T09:18:02.912Z,85.52
2018-12-03T09:20:32.380Z,84.97
2018-12-03T09:23:01.155Z,83.66
2018-12-03T09:25:29.732Z,83.28
2018-12-03T09:27:58.539Z,83.38
2018-12-03T09:30:27.901Z,83.48
2018-12-03T09:32:56.532Z,82.57
2018-12-03T09:35:25.554Z,82.11
2018-12-03T09:37:54.197Z,81.63
2018-12-03T09:40:28.550Z,82.18
2018-12-03T09:42:57.173Z,81.46
2018-12-03T09:45:25.821Z,81.53
2018-12-03T09:47:54.613Z,81.78
2018-12-03T09:50:26.717Z,80.68
2018-12-03T09:52:55.901Z,81.18
2018-12-03T09:55:32.845Z,80.98
2018-12-03T09:58:11.262Z,80.91
2018-12-03T10:00:39.935Z,80.55
2018-12-03T10:03:16.361Z,81.52
2018-12-03T10:05:47.145Z,82.54
2018-12-03T10:08:16.061Z,81.79
2018-12-03T10:10:51.895Z,82.32
2018-12-03T10:13:20.453Z,82.27
2018-12-03T10:15:49.069Z,83.90
2018-12-03T10:18:17.688Z,83.13
2018-12-03T10:20:50.761Z,82.11
2018-12-03T10:23:19.397Z,82.45
2018-12-03T10:25:49.830Z,82.72
2018-12-03T10:28:18.516Z,83.59
2018-12-03T10:30:47.301Z,82.96
2018-12-03T10:33:23.603Z,82.02
2018-12-03T10:35:53.033Z,82.38
2018-12-03T10:38:25.439Z,82.08
2018-12-03T10:40:57.832Z,81.29
2018-12-03T10:43:26.586Z,80.25
2018-12-03T10:45:56.029Z,79.94
2018-12-03T10:48:25.129Z,81.43
2018-12-03T10:50:53.929Z,80.07
2018-12-03T10:53:25.945Z,80.52
2018-12-03T10:55:54.668Z,79.76
2018-12-03T10:58:23.630Z,80.79
2018-12-03T11:01:03.405Z,80.95
2018-12-03T11:03:37.553Z,80.53
2018-12-03T11:06:11.824Z,81.39
2018-12-03T11:08:40.493Z,81.93
2018-12-03T11:11:09.189Z,83.79
2018-12-03T11:13:38.149Z,84.65
2018-12-03T11:16:09.232Z,84.66
2018-12-03T11:18:42.076Z,85.11
2018-12-03T11:21:11.397Z,85.77
2018-12-03T11:23:39.965Z,86.61
2018-12-03T11:26:08.847Z,86.85
2018-12-03T11:28:40.488Z,87.87
2018-12-03T11:31:11.050Z,88.86
2018-12-03T11:33:39.798Z,88.86
2018-12-03T11:36:08.781Z,88.92
2018-12-03T11:39:47.305Z,89.42
2018-12-03T11:42:17.012Z,89.42
2018-12-03T11:44:45.626Z,89.45
2018-12-03T11:47:14.273Z,89.89
2018-12-03T11:49:42.909Z,89.69
2018-12-03T11:52:12.464Z,89.12
2018-12-03T11:54:41.071Z,89.73
2018-12-03T11:57:09.849Z,90.04
2018-12-03T11:59:38.415Z,90.02
2018-12-03T12:02:07.637Z,89.22
2018-12-03T12:04:36.978Z,89.06
2018-12-03T12:07:05.777Z,89.38
2018-12-03T12:09:35.202Z,90.18
2018-12-03T12:12:03.896Z,89.63
2018-12-03T12:14:32.529Z,89.44
2018-12-03T12:17:01.137Z,90.38
2018-12-03T12:19:29.729Z,89.71
2018-12-03T12:21:58.357Z,90.35
2018-12-03T12:24:27.020Z,90.31
2018-12-03T12:26:57.185Z,90.08
2018-12-03T12:29:26.461Z,89.53
2018-12-03T12:31:55.083Z,89.30
2018-12-03T12:34:23.657Z,89.34
2018-12-03T12:36:52.230Z,89.68
2018-12-03T12:39:20.914Z,89.11
2018-12-03T12:41:50.215Z,88.77
2018-12-03T12:44:18.897Z,88.89
2018-12-03T12:46:49.663Z,88.13
2018-12-03T12:49:18.355Z,88.66
2018-12-03T12:51:51.539Z,89.16
2018-12-03T12:54:17.273Z,88.70
2018-12-03T12:56:46.590Z,89.46
2018-12-03T12:59:15.216Z,89.52
2018-12-03T13:01:43.836Z,89.92
2018-12-03T13:04:12.526Z,90.65
2018-12-03T13:06:41.329Z,91.43
2018-12-03T13:09:11.410Z,91.76
2018-12-03T13:11:41.047Z,90.91
2018-12-03T13:14:11.987Z,91.65
2018-12-03T13:16:40.652Z,91.50
2018-12-03T13:19:09.881Z,90.68
2018-12-03T13:21:38.569Z,90.97
2018-12-03T13:24:08.007Z,90.84
2018-12-03T13:26:40.286Z,91.57
2018-12-03T13:29:08.928Z,92.08
2018-12-03T13:31:38.086Z,91.93
2018-12-03T13:34:08.085Z,91.88
2018-12-03T13:36:36.653Z,92.14
2018-12-03T13:39:08.298Z,91.81
2018-12-03T13:41:37.005Z,91.77
2018-12-03T13:44:07.242Z,90.89
2018-12-03T13:46:35.889Z,91.22
2018-12-03T13:49:04.644Z,91.67
2018-12-03T13:51:33.349Z,91.51
2018-12-03T13:54:02.029Z,91.55
2018-12-03T13:56:30.598Z,91.54
2018-12-03T13:58:59.366Z,91.04
2018-12-03T14:01:28.243Z,90.90
2018-12-03T14:04:02.145Z,90.95
2018-12-03T14:07:13.200Z,91.87
2018-12-03T14:10:04.868Z,92.10
2018-12-03T14:13:02.173Z,91.14
2018-12-03T14:15:50.287Z,91.49
2018-12-03T14:18:24.934Z,92.08
2018-12-03T14:20:55.814Z,91.79
2018-12-03T14:23:29.512Z,91.11
2018-12-03T14:25:58.227Z,91.04
2018-12-03T14:28:26.789Z,91.26
2018-12-03T14:30:55.617Z,91.64
2018-12-03T14:33:24.254Z,91.00
2018-12-03T14:35:53.505Z,91.92
2018-12-03T14:38:22.109Z,90.96
2018-12-03T14:40:51.039Z,91.14
2018-12-03T14:43:19.798Z,90.97
2018-12-03T14:45:48.579Z,91.12
2018-12-03T14:48:17.164Z,90.56
2018-12-03T14:50:45.797Z,91.00
2018-12-03T14:53:14.557Z,90.68
2018-12-03T14:55:43.301Z,90.91
2018-12-03T14:58:12.545Z,90.81
2018-12-03T15:00:41.237Z,91.12
2018-12-03T15:03:10.044Z,90.83
2018-12-03T15:05:38.661Z,91.27
2018-12-03T15:08:07.617Z,90.73
