createdAt,value
2018-08-25T00:00:29.694Z,11.28
2018-08-25T00:02:57.858Z,11.75
2018-08-25T00:05:25.989Z,12.07
2018-08-25T00:07:54.109Z,12.00
2018-08-25T00:10:22.157Z,11.70
2018-08-25T00:12:50.250Z,12.15
2018-08-25T00:15:18.304Z,12.13
2018-08-25T00:17:46.449Z,11.65
2018-08-25T00:20:14.543Z,12.60
2018-08-25T00:22:42.858Z,12.90
2018-08-25T00:25:10.886Z,12.20
2018-08-25T00:27:39.094Z,11.55
2018-08-25T00:30:12.705Z,11.93
2018-08-25T00:32:40.765Z,12.20
2018-08-25T00:35:08.941Z,12.40
2018-08-25T00:37:36.975Z,12.00
2018-08-25T00:40:05.194Z,11.80
2018-08-25T00:42:33.236Z,11.30
2018-08-25T00:45:01.332Z,11.97
2018-08-25T00:47:29.489Z,11.05
2018-08-25T00:49:57.597Z,11.88
2018-08-25T00:52:25.828Z,11.80
2018-08-25T00:54:54.138Z,12.10
2018-08-25T00:57:22.215Z,11.63
2018-08-25T00:59:50.293Z,11.15
2018-08-25T01:02:18.337Z,12.07
2018-08-25T01:04:46.434Z,12.10
2018-08-25T01:07:14.479Z,11.60
2018-08-25T01:09:42.580Z,11.80
2018-08-25T01:12:10.645Z,12.00
2018-08-25T01:14:38.726Z,12.10
2018-08-25T01:17:06.889Z,12.58
2018-08-25T01:19:34.967Z,12.00
2018-08-25T01:22:03.039Z,12.13
2018-08-25T01:24:31.089Z,12.68
2018-08-25T01:26:59.290Z,12.37
2018-08-25T01:29:27.435Z,12.82
2018-08-25T01:31:55.637Z,12.60
2018-08-25T01:34:23.801Z,12.60
2018-08-25T01:36:51.998Z,12.73
2018-08-25T01:39:20.048Z,12.95
2018-08-25T01:41:48.246Z,12.40
2018-08-25T01:44:16.306Z,12.70
2018-08-25T01:46:44.360Z,12.70
2018-08-25T01:49:12.465Z,12.20
2018-08-25T01:51:40.511Z,12.10
2018-08-25T01:54:08.621Z,13.40
2018-08-25T01:56:36.740Z,11.40
2018-08-25T01:59:05.235Z,12.13
2018-08-25T02:01:33.422Z,12.23
2018-08-25T02:04:01.518Z,12.20
2018-08-25T02:06:29.524Z,12.63
2018-08-25T02:08:57.660Z,12.90
2018-08-25T02:11:25.685Z,12.33
2018-08-25T02:13:53.820Z,11.70
2018-08-25T02:16:22.015Z,11.75
2018-08-25T02:18:50.033Z,12.70
2018-08-25T02:21:18.226Z,11.50
2018-08-25T02:23:46.288Z,12.35
2018-08-25T02:26:14.376Z,11.65
2018-08-25T02:28:42.625Z,11.03
2018-08-25T02:31:10.727Z,11.20
2018-08-25T02:33:38.780Z,13.03
2018-08-25T02:36:06.908Z,11.40
2018-08-25T02:38:34.948Z,11.70
2018-08-25T02:41:03.022Z,11.80
2018-08-25T02:43:31.171Z,11.50
2018-08-25T02:45:59.265Z,11.70
2018-08-25T02:48:27.370Z,11.68
2018-08-25T02:50:55.416Z,11.00
2018-08-25T02:53:23.459Z,11.53
2018-08-25T02:55:51.568Z,11.80
2018-08-25T02:58:19.831Z,11.78
2018-08-25T03:00:47.989Z,12.40
2018-08-25T03:03:16.089Z,11.88
2018-08-25T03:05:44.137Z,11.22
2018-08-25T03:08:12.343Z,11.57
2018-08-25T03:10:40.385Z,11.90
2018-08-25T03:13:08.587Z,11.43
2018-08-25T03:15:36.736Z,11.85
2018-08-25T03:18:04.850Z,11.70
2018-08-25T03:20:32.889Z,12.07
2018-08-25T03:23:00.987Z,11.90
2018-08-25T03:25:29.029Z,11.30
2018-08-25T03:27:57.136Z,11.88
2018-08-25T03:30:25.168Z,11.40
2018-08-25T03:32:53.377Z,11.20
2018-08-25T03:35:21.449Z,11.30
2018-08-25T03:37:49.612Z,11.20
2018-08-25T03:40:17.692Z,11.20
2018-08-25T03:42:45.853Z,10.95
2018-08-25T03:45:13.949Z,11.60
2018-08-25T03:47:42.113Z,10.82
2018-08-25T03:50:10.194Z,9.65
2018-08-25T03:52:38.236Z,10.70
2018-08-25T03:55:06.341Z,10.60
2018-08-25T03:57:34.407Z,10.32
2018-08-25T04:02:46.744Z,10.90
2018-08-25T04:05:14.810Z,10.53
2018-08-25T04:07:42.978Z,11.20
2018-08-25T04:10:11.075Z,10.70
2018-08-25T04:12:39.107Z,11.10
2018-08-25T04:15:07.647Z,11.20
2018-08-25T04:17:35.804Z,10.95
2018-08-25T04:20:04.136Z,11.00
2018-08-25T04:22:32.245Z,12.10
2018-08-25T04:25:00.341Z,11.05
2018-08-25T04:27:28.393Z,10.98
2018-08-25T04:29:56.440Z,10.80
2018-08-25T04:32:24.553Z,11.15
2018-08-25T04:34:52.582Z,11.20
2018-08-25T04:37:20.726Z,10.65
2018-08-25T04:39:48.717Z,11.27
2018-08-25T04:42:16.840Z,11.30
2018-08-25T04:44:44.987Z,10.90
2018-08-25T04:47:13.097Z,10.72
2018-08-25T04:49:41.125Z,11.00
2018-08-25T04:52:09.318Z,10.50
2018-08-25T04:54:37.500Z,10.97
2018-08-25T04:57:05.690Z,11.55
2018-08-25T04:59:33.731Z,10.20
2018-08-25T05:02:01.874Z,10.53
2018-08-25T05:04:29.894Z,11.15
2018-08-25T05:06:58.061Z,10.10
2018-08-25T05:09:26.165Z,10.93
2018-08-25T05:11:54.237Z,10.70
2018-08-25T05:14:22.304Z,10.82
2018-08-25T05:16:50.378Z,10.95
2018-08-25T05:19:18.542Z,10.73
2018-08-25T05:21:46.907Z,10.82
2018-08-25T05:24:15.375Z,11.05
2018-08-25T05:26:43.636Z,11.38
2018-08-25T05:29:13.060Z,10.75
2018-08-25T05:31:41.091Z,10.25
2018-08-25T05:34:09.295Z,10.10
2018-08-25T05:36:37.457Z,10.15
2018-08-25T05:39:07.753Z,10.80
2018-08-25T05:41:36.056Z,10.10
2018-08-25T05:44:04.169Z,9.95
2018-08-25T05:49:07.960Z,10.13
2018-08-25T06:30:31.642Z,8.53
2018-08-25T06:32:59.818Z,9.10
2018-08-25T06:35:27.925Z,8.50
2018-08-25T06:37:55.990Z,8.90
2018-08-25T06:40:24.031Z,8.73
2018-08-25T06:42:52.172Z,8.55
2018-08-25T06:45:20.280Z,8.00
2018-08-25T06:47:48.429Z,8.28
2018-08-25T06:50:16.805Z,8.50
2018-08-25T06:52:44.912Z,8.33
2018-08-25T06:55:13.160Z,8.80
2018-08-25T06:57:41.246Z,8.70
2018-08-25T07:00:09.317Z,8.10
2018-08-25T07:02:37.517Z,9.10
2018-08-25T07:05:05.858Z,8.15
2018-08-25T07:07:34.346Z,7.70
2018-08-25T07:10:02.458Z,7.75
2018-08-25T07:12:30.687Z,7.40
2018-08-25T07:14:58.998Z,7.47
2018-08-25T07:17:27.042Z,7.35
2018-08-25T07:19:55.136Z,7.40
2018-08-25T07:22:23.237Z,8.45
2018-08-25T07:24:51.514Z,7.67
2018-08-25T07:27:24.253Z,7.50
2018-08-25T07:29:52.454Z,7.67
2018-08-25T07:32:37.337Z,8.10
2018-08-25T07:35:06.306Z,8.65
2018-08-25T07:37:49.406Z,7.87
2018-08-25T07:40:19.921Z,7.80
2018-08-25T15:20:31.424Z,2.90
2018-08-25T15:22:59.525Z,3.20
2018-08-25T15:25:29.517Z,2.85
2018-08-25T15:27:57.760Z,3.00
2018-08-25T15:30:25.821Z,3.08
2018-08-25T15:32:53.872Z,3.30
2018-08-25T15:35:21.986Z,3.50
2018-08-25T15:37:50.222Z,3.42
2018-08-25T15:40:18.313Z,3.60
2018-08-25T15:42:46.260Z,3.70
2018-08-25T15:45:14.216Z,3.25
2018-08-25T15:47:42.261Z,3.60
2018-08-25T15:50:10.281Z,3.30
2018-08-25T15:52:38.389Z,3.05
2018-08-25T15:55:06.726Z,3.58
2018-08-25T15:57:35.071Z,3.65
2018-08-25T16:00:03.483Z,3.40
2018-08-25T16:02:31.887Z,3.33
2018-08-25T16:05:00.050Z,3.75
2018-08-25T16:07:28.214Z,3.25
2018-08-25T16:09:56.677Z,3.70
2018-08-25T16:12:24.796Z,3.40
2018-08-25T16:14:52.760Z,3.55
2018-08-25T16:17:21.928Z,3.40
2018-08-25T16:19:50.145Z,3.50
2018-08-25T16:22:17.958Z,3.70
2018-08-25T16:24:45.942Z,3.70
2018-08-25T16:27:13.980Z,3.80
2018-08-25T16:29:42.051Z,4.10
2018-08-25T16:32:10.050Z,3.30
2018-08-25T16:34:37.980Z,3.90
2018-08-25T16:37:05.915Z,3.98
2018-08-25T16:39:34.115Z,3.10
2018-08-25T16:42:02.066Z,3.75
2018-08-25T16:44:29.960Z,3.90
2018-08-25T16:46:58.131Z,3.80
2018-08-25T16:49:26.235Z,3.80
2018-08-25T16:51:54.123Z,3.90
2018-08-25T16:54:22.084Z,3.70
2018-08-25T16:56:50.051Z,4.03
2018-08-25T16:59:18.061Z,3.70
2018-08-25T17:01:46.026Z,4.05
2018-08-25T17:04:14.024Z,4.30
2018-08-25T17:06:41.934Z,4.15
2018-08-25T17:09:10.726Z,4.03
2018-08-25T17:11:38.647Z,4.47
2018-08-25T17:14:06.583Z,3.83
2018-08-25T17:16:34.493Z,4.08
2018-08-25T17:19:02.832Z,4.05
2018-08-25T17:21:30.884Z,4.10
2018-08-25T17:23:58.864Z,4.43
2018-08-25T17:26:26.784Z,4.00
2018-08-25T17:28:54.732Z,4.70
2018-08-25T17:31:22.620Z,4.13
2018-08-25T17:33:50.592Z,4.47
2018-08-25T17:36:27.401Z,4.33
2018-08-25T17:38:57.023Z,4.00
2018-08-25T17:41:25.529Z,4.30
2018-08-25T17:43:53.923Z,4.50
2018-08-25T17:46:22.936Z,4.62
2018-08-25T17:48:52.758Z,4.80
2018-08-25T17:51:21.113Z,4.60
2018-08-25T17:53:50.109Z,4.50
2018-08-25T17:56:18.281Z,4.47
2018-08-25T17:58:46.738Z,4.75
2018-08-25T18:01:14.878Z,5.30
2018-08-25T18:03:43.362Z,4.90
2018-08-25T18:06:11.530Z,4.90
2018-08-25T18:08:41.142Z,5.20
2018-08-25T18:11:09.767Z,5.20
2018-08-25T18:13:38.774Z,5.15
2018-08-25T18:16:07.307Z,5.58
2018-08-25T18:18:35.485Z,5.40
2018-08-25T18:21:04.040Z,5.90
2018-08-25T18:23:32.838Z,6.05
2018-08-25T18:26:01.629Z,5.12
2018-08-25T18:28:29.713Z,5.95
2018-08-25T18:30:58.145Z,5.35
2018-08-25T18:33:26.792Z,5.20
2018-08-25T18:35:55.235Z,5.60
2018-08-25T18:38:56.675Z,5.90
2018-08-25T18:41:29.181Z,5.50
2018-08-25T18:43:58.493Z,4.73
2018-08-25T18:46:26.816Z,4.95
2018-08-25T18:48:54.843Z,5.05
2018-08-25T18:51:22.998Z,5.67
2018-08-25T18:53:51.273Z,5.60
2018-08-25T18:56:19.773Z,5.60
2018-08-25T18:58:48.010Z,5.60
2018-08-25T19:01:17.019Z,4.90
2018-08-25T19:03:45.874Z,4.80
2018-08-25T19:06:14.370Z,5.20
2018-08-25T19:08:42.426Z,5.30
2018-08-25T19:11:11.867Z,4.97
2018-08-25T19:13:40.165Z,4.83
2018-08-25T19:16:08.606Z,5.50
2018-08-25T19:18:36.929Z,4.97
2018-08-25T19:21:05.420Z,5.30
2018-08-25T19:23:33.721Z,5.37
2018-08-25T19:26:03.031Z,4.87
2018-08-25T19:28:37.136Z,4.62
2018-08-25T19:31:07.818Z,5.40
2018-08-25T19:33:35.805Z,5.60
2018-08-25T19:36:03.804Z,5.53
2018-08-25T19:38:32.136Z,5.37
2018-08-25T19:41:02.007Z,5.50
2018-08-25T19:43:31.982Z,5.33
2018-08-25T19:46:00.673Z,5.33
2018-08-25T19:48:29.481Z,5.40
2018-08-25T19:50:59.276Z,5.60
2018-08-25T19:53:27.810Z,5.20
2018-08-25T19:55:56.386Z,5.60
2018-08-25T19:58:25.980Z,5.50
2018-08-25T20:00:54.233Z,6.08
2018-08-25T20:03:23.100Z,5.60
2018-08-25T20:05:52.566Z,5.33
2018-08-25T20:08:20.668Z,5.53
2018-08-25T20:10:49.353Z,5.67
2018-08-25T20:13:17.459Z,5.83
2018-08-25T20:15:45.687Z,5.17
2018-08-25T20:18:14.822Z,5.43
2018-08-25T20:20:44.375Z,5.58
2018-08-25T20:23:12.847Z,4.90
2018-08-25T20:25:40.954Z,5.55
2018-08-25T20:28:10.068Z,5.60
2018-08-25T20:30:42.675Z,5.20
2018-08-25T20:33:11.226Z,5.28
2018-08-25T20:35:39.545Z,5.10
2018-08-25T20:38:09.017Z,5.50
2018-08-25T20:40:37.100Z,4.70
2018-08-25T20:43:07.400Z,5.37
2018-08-25T20:45:36.554Z,5.58
2018-08-25T20:48:06.660Z,5.30
2018-08-25T20:50:36.773Z,6.40
2018-08-25T20:53:05.963Z,6.40
2018-08-25T20:55:34.971Z,6.00
2018-08-25T20:58:04.017Z,5.20
2018-08-25T21:00:33.089Z,4.90
2018-08-25T21:03:01.424Z,5.10
2018-08-25T21:05:31.372Z,6.10
2018-08-25T21:07:59.592Z,5.40
2018-08-25T21:10:27.789Z,5.58
2018-08-25T21:12:55.849Z,5.97
2018-08-25T21:15:24.229Z,6.50
2018-08-25T21:17:52.299Z,6.40
2018-08-25T21:20:20.212Z,6.30
2018-08-25T21:22:48.213Z,6.60
2018-08-25T21:25:16.139Z,6.20
2018-08-25T21:27:45.093Z,7.70
2018-08-25T21:30:13.064Z,5.62
2018-08-25T21:32:41.016Z,6.20
2018-08-25T21:35:09.006Z,5.12
2018-08-25T21:37:36.938Z,4.75
2018-08-25T21:40:05.109Z,5.30
2018-08-25T21:42:33.052Z,5.00
2018-08-25T21:45:01.404Z,6.45
2018-08-25T21:47:29.498Z,6.40
2018-08-25T21:49:57.459Z,6.12
2018-08-25T21:52:25.518Z,5.95
2018-08-25T21:54:53.829Z,6.80
2018-08-25T21:57:21.845Z,6.80
2018-08-25T21:59:49.777Z,6.67
2018-08-25T22:02:18.354Z,5.72
2018-08-25T22:04:46.644Z,4.12
2018-08-25T22:07:14.633Z,3.37
2018-08-25T22:09:42.796Z,2.98
2018-08-25T22:12:10.745Z,2.50
2018-08-25T22:14:44.850Z,2.62
2018-08-25T22:17:16.791Z,2.80
2018-08-25T22:19:47.664Z,2.70
2018-08-25T22:22:16.870Z,2.70
2018-08-25T22:24:45.691Z,2.50
2018-08-25T22:27:16.377Z,2.40
2018-08-25T22:29:46.441Z,3.20
2018-08-25T22:32:14.464Z,2.98
2018-08-25T22:34:42.708Z,2.65
2018-08-25T22:37:11.424Z,3.20
2018-08-25T22:39:41.117Z,3.10
2018-08-25T22:42:09.153Z,2.85
2018-08-25T22:44:37.148Z,3.20
2018-08-25T22:47:06.777Z,3.20
2018-08-25T22:49:38.169Z,3.20
2018-08-25T22:52:09.583Z,3.00
2018-08-25T22:54:44.841Z,3.40
2018-08-25T22:57:14.925Z,3.20
2018-08-25T22:59:45.756Z,3.30
2018-08-25T23:02:17.055Z,2.90
2018-08-25T23:04:54.681Z,2.80
2018-08-25T23:07:23.933Z,2.80
2018-08-25T23:09:54.496Z,2.95
2018-08-25T23:12:24.340Z,2.80
2018-08-25T23:14:57.206Z,2.80
2018-08-25T23:17:26.112Z,2.60
2018-08-25T23:19:58.281Z,2.52
2018-08-25T23:22:29.368Z,3.00
2018-08-25T23:25:02.564Z,2.90
2018-08-25T23:27:31.622Z,3.00
2018-08-25T23:30:06.357Z,2.60
2018-08-25T23:32:35.311Z,2.60
2018-08-25T23:35:03.941Z,2.45
2018-08-25T23:37:36.454Z,2.45
2018-08-25T23:40:04.828Z,2.70
2018-08-25T23:42:34.022Z,2.75
2018-08-25T23:45:02.642Z,2.70
2018-08-25T23:47:31.191Z,2.58
2018-08-25T23:50:03.388Z,2.75
2018-08-25T23:52:46.814Z,2.80
2018-08-25T23:55:14.753Z,3.10
2018-08-25T23:57:42.691Z,2.90
