createdAt,value
2022-10-17T00:00:58.339Z,99.90
2022-10-17T00:03:26.026Z,99.90
2022-10-17T00:05:53.414Z,99.90
2022-10-17T00:08:20.994Z,99.90
2022-10-17T00:11:21.991Z,99.90
2022-10-17T00:13:51.017Z,99.90
2022-10-17T00:16:30.806Z,99.90
2022-10-17T00:18:58.399Z,99.90
2022-10-17T00:21:26.728Z,99.90
2022-10-17T00:23:54.358Z,99.90
2022-10-17T00:26:22.180Z,99.90
2022-10-17T00:28:52.065Z,99.90
2022-10-17T00:31:21.680Z,99.90
2022-10-17T00:33:50.812Z,99.90
2022-10-17T00:36:24.001Z,99.90
2022-10-17T00:38:54.856Z,99.90
2022-10-17T00:41:23.853Z,99.90
2022-10-17T00:43:54.026Z,99.90
2022-10-17T00:46:27.171Z,99.90
2022-10-17T00:48:56.882Z,99.90
2022-10-17T00:51:39.098Z,99.90
2022-10-17T00:54:07.856Z,99.90
2022-10-17T00:56:35.786Z,99.90
2022-10-17T00:59:03.622Z,99.90
2022-10-17T01:01:31.332Z,99.90
2022-10-17T01:03:59.023Z,99.90
2022-10-17T01:06:26.438Z,99.90
2022-10-17T01:08:54.394Z,99.90
2022-10-17T01:11:48.693Z,99.90
2022-10-17T01:14:25.095Z,99.90
2022-10-17T01:17:02.277Z,99.90
2022-10-17T01:20:14.334Z,99.90
2022-10-17T01:23:10.185Z,99.90
2022-10-17T01:26:01.075Z,99.90
2022-10-17T01:28:31.615Z,99.90
2022-10-17T01:31:05.102Z,99.90
2022-10-17T01:33:51.966Z,99.90
2022-10-17T01:36:32.477Z,99.90
2022-10-17T01:39:09.126Z,99.90
2022-10-17T01:41:51.835Z,99.90
2022-10-17T01:44:33.963Z,99.90
2022-10-17T01:47:09.433Z,99.90
2022-10-17T01:49:40.659Z,99.90
2022-10-17T01:52:15.657Z,99.90
2022-10-17T01:54:48.292Z,99.90
2022-10-17T01:57:25.427Z,99.90
2022-10-17T01:59:55.111Z,99.90
2022-10-17T02:02:24.471Z,99.90
2022-10-17T02:04:53.346Z,99.90
2022-10-17T02:07:20.853Z,99.90
2022-10-17T02:09:48.615Z,99.90
2022-10-17T02:12:36.541Z,99.90
2022-10-17T02:15:14.199Z,99.90
2022-10-17T02:18:05.917Z,99.90
2022-10-17T02:21:02.983Z,99.90
2022-10-17T02:23:58.336Z,99.90
2022-10-17T02:26:33.743Z,99.90
2022-10-17T02:29:10.470Z,99.90
2022-10-17T02:31:46.964Z,99.90
2022-10-17T02:34:46.420Z,99.90
2022-10-17T02:37:18.114Z,99.90
2022-10-17T02:39:48.216Z,99.90
2022-10-17T02:42:17.688Z,99.90
2022-10-17T02:44:46.949Z,99.90
2022-10-17T02:47:36.466Z,99.90
2022-10-17T02:50:04.665Z,99.90
2022-10-17T02:52:51.764Z,99.90
2022-10-17T02:55:32.729Z,99.90
2022-10-17T02:58:06.733Z,99.90
2022-10-17T03:00:39.327Z,99.90
2022-10-17T03:03:27.939Z,99.90
2022-10-17T03:05:55.753Z,99.90
2022-10-17T03:08:26.128Z,99.90
2022-10-17T03:10:53.635Z,99.90
2022-10-17T03:13:22.563Z,99.90
2022-10-17T03:15:50.917Z,99.90
2022-10-17T03:18:18.307Z,99.90
2022-10-17T03:20:47.335Z,99.90
2022-10-17T03:23:15.006Z,99.90
2022-10-17T03:25:42.423Z,99.90
2022-10-17T03:28:11.525Z,99.90
2022-10-17T03:30:39.393Z,99.90
2022-10-17T03:33:07.741Z,99.90
2022-10-17T03:35:39.932Z,99.90
2022-10-17T03:38:08.560Z,99.90
2022-10-17T03:40:35.988Z,99.90
2022-10-17T03:43:04.827Z,99.90
2022-10-17T03:45:33.203Z,99.90
2022-10-17T03:48:00.663Z,99.90
2022-10-17T03:50:28.081Z,99.90
2022-10-17T03:52:56.608Z,99.90
2022-10-17T03:55:24.584Z,99.90
2022-10-17T03:57:52.170Z,99.90
2022-10-17T04:00:21.618Z,99.90
2022-10-17T04:02:55.679Z,99.90
2022-10-17T04:05:23.308Z,99.90
2022-10-17T04:07:50.734Z,99.90
2022-10-17T04:10:22.971Z,99.90
2022-10-17T04:12:50.463Z,99.90
2022-10-17T04:15:18.525Z,99.90
2022-10-17T04:17:48.456Z,99.90
2022-10-17T04:20:17.351Z,99.90
2022-10-17T04:22:44.770Z,99.90
2022-10-17T04:25:13.310Z,99.90
2022-10-17T04:27:44.122Z,99.90
2022-10-17T04:30:11.629Z,99.90
2022-10-17T04:32:39.783Z,99.90
2022-10-17T04:35:27.544Z,99.90
2022-10-17T04:38:02.364Z,99.90
2022-10-17T04:40:29.774Z,99.90
2022-10-17T04:42:57.332Z,99.90
2022-10-17T04:45:32.470Z,99.90
2022-10-17T04:48:04.004Z,99.90
2022-10-17T04:50:31.469Z,99.90
2022-10-17T04:53:20.108Z,99.90
2022-10-17T04:55:47.757Z,99.90
2022-10-17T04:58:15.577Z,99.90
2022-10-17T05:00:43.308Z,99.90
2022-10-17T05:03:15.257Z,99.90
2022-10-17T05:05:43.624Z,99.90
2022-10-17T05:08:12.293Z,99.90
2022-10-17T05:10:42.688Z,99.90
2022-10-17T05:13:10.555Z,99.90
2022-10-17T05:15:38.795Z,99.90
2022-10-17T05:18:07.500Z,99.90
2022-10-17T05:20:36.046Z,99.90
2022-10-17T05:23:03.617Z,99.90
2022-10-17T05:25:35.978Z,99.90
2022-10-17T05:28:03.456Z,99.90
2022-10-17T05:30:35.102Z,99.90
2022-10-17T05:33:06.818Z,99.90
2022-10-17T05:35:34.586Z,99.90
2022-10-17T05:38:02.693Z,99.90
2022-10-17T05:40:33.360Z,99.90
2022-10-17T05:43:00.849Z,99.90
2022-10-17T05:45:28.320Z,99.90
2022-10-17T05:47:57.415Z,99.90
2022-10-17T05:50:25.302Z,99.90
2022-10-17T05:53:16.535Z,99.90
2022-10-17T05:55:59.050Z,99.90
2022-10-17T06:01:28.877Z,99.90
2022-10-17T06:03:56.680Z,99.90
2022-10-17T06:06:25.099Z,99.90
2022-10-17T06:08:52.461Z,99.90
2022-10-17T06:11:26.354Z,99.90
2022-10-17T06:13:54.029Z,99.90
2022-10-17T06:16:25.296Z,99.90
2022-10-17T06:18:53.019Z,99.90
2022-10-17T06:21:26.378Z,99.90
2022-10-17T06:24:02.301Z,99.90
2022-10-17T06:26:33.227Z,99.90
2022-10-17T06:29:00.946Z,99.90
2022-10-17T06:31:33.639Z,99.90
2022-10-17T06:34:01.201Z,99.90
2022-10-17T06:36:29.642Z,99.90
2022-10-17T06:38:56.997Z,99.90
2022-10-17T06:41:32.244Z,99.90
2022-10-17T06:44:10.850Z,99.90
2022-10-17T06:46:57.382Z,99.90
2022-10-17T06:49:25.119Z,99.90
2022-10-17T06:51:59.373Z,99.90
2022-10-17T06:54:53.261Z,99.90
2022-10-17T06:57:32.501Z,99.90
2022-10-17T07:00:20.084Z,99.90
2022-10-17T07:02:52.123Z,99.90
2022-10-17T07:05:19.669Z,99.90
2022-10-17T07:07:49.703Z,99.90
2022-10-17T07:10:19.345Z,99.90
2022-10-17T07:12:46.761Z,99.90
2022-10-17T07:15:14.115Z,99.90
2022-10-17T07:17:41.444Z,99.90
2022-10-17T07:20:09.548Z,99.90
2022-10-17T07:22:38.617Z,99.90
2022-10-17T07:25:08.155Z,99.90
2022-10-17T07:27:45.154Z,99.90
2022-10-17T07:30:12.687Z,99.90
2022-10-17T07:32:43.279Z,99.90
2022-10-17T07:35:12.064Z,99.90
2022-10-17T07:37:41.675Z,99.90
2022-10-17T07:40:09.585Z,99.90
2022-10-17T07:45:07.439Z,99.90
2022-10-17T07:47:35.866Z,99.90
2022-10-17T07:50:05.351Z,99.90
2022-10-17T07:52:32.863Z,99.90
2022-10-17T07:55:00.401Z,99.90
2022-10-17T07:57:27.891Z,99.90
2022-10-17T07:59:55.363Z,99.90
2022-10-17T08:02:24.997Z,99.90
2022-10-17T08:04:53.370Z,99.90
2022-10-17T08:07:25.374Z,99.90
2022-10-17T08:09:55.946Z,99.90
2022-10-17T08:12:24.260Z,99.90
2022-10-17T08:14:51.852Z,99.90
2022-10-17T08:17:19.287Z,99.90
2022-10-17T08:19:46.626Z,99.90
2022-10-17T08:22:14.046Z,99.90
2022-10-17T08:24:43.157Z,99.90
2022-10-17T08:27:11.322Z,99.90
2022-10-17T08:29:39.461Z,99.90
2022-10-17T08:32:09.982Z,99.90
2022-10-17T08:34:37.709Z,99.90
2022-10-17T08:37:05.278Z,99.90
2022-10-17T08:39:32.787Z,99.90
2022-10-17T08:42:32.257Z,99.90
2022-10-17T08:45:27.507Z,99.90
2022-10-17T08:47:59.624Z,99.90
2022-10-17T08:50:36.114Z,99.90
2022-10-17T08:53:16.018Z,99.90
2022-10-17T08:55:47.162Z,99.90
2022-10-17T08:58:20.642Z,99.90
2022-10-17T09:01:25.465Z,99.90
2022-10-17T09:04:10.798Z,99.90
2022-10-17T09:06:47.344Z,99.90
2022-10-17T09:09:33.760Z,99.90
2022-10-17T09:12:18.765Z,99.90
2022-10-17T09:15:18.709Z,99.90
2022-10-17T09:18:00.942Z,99.90
2022-10-17T09:20:34.393Z,99.90
2022-10-17T09:23:09.439Z,99.90
2022-10-17T09:25:53.807Z,99.90
2022-10-17T09:28:34.147Z,99.90
2022-10-17T09:31:10.628Z,99.90
2022-10-17T09:33:59.734Z,99.90
2022-10-17T09:36:35.388Z,99.90
2022-10-17T09:39:06.165Z,99.90
2022-10-17T09:41:46.816Z,99.90
2022-10-17T09:44:24.647Z,99.90
2022-10-17T09:47:29.754Z,99.90
2022-10-17T09:49:57.858Z,99.90
2022-10-17T09:52:33.951Z,99.90
2022-10-17T09:55:22.006Z,99.90
2022-10-17T09:58:00.480Z,99.90
2022-10-17T10:00:49.159Z,99.90
2022-10-17T10:03:27.265Z,99.90
2022-10-17T10:06:07.039Z,99.90
2022-10-17T10:08:37.415Z,99.90
2022-10-17T10:11:13.410Z,99.90
2022-10-17T10:13:42.661Z,99.90
2022-10-17T10:16:32.314Z,99.90
2022-10-17T10:18:59.855Z,99.90
2022-10-17T10:21:27.968Z,99.90
2022-10-17T10:24:12.444Z,99.90
2022-10-17T10:26:47.030Z,99.90
2022-10-17T10:29:37.557Z,99.90
2022-10-17T10:32:23.943Z,99.90
2022-10-17T10:35:05.992Z,99.90
2022-10-17T10:37:45.882Z,99.90
2022-10-17T10:40:30.761Z,99.90
2022-10-17T10:43:05.096Z,99.70
2022-10-17T10:45:47.349Z,99.80
2022-10-17T10:48:22.929Z,99.50
2022-10-17T10:51:00.462Z,99.20
2022-10-17T10:53:43.887Z,98.90
2022-10-17T10:56:28.314Z,98.50
2022-10-17T10:59:20.390Z,98.40
2022-10-17T11:02:29.760Z,98.60
2022-10-17T11:05:06.750Z,98.20
2022-10-17T11:07:46.802Z,98.20
2022-10-17T11:10:35.880Z,97.80
2022-10-17T11:13:14.755Z,97.50
2022-10-17T11:16:00.729Z,97.00
2022-10-17T11:18:35.706Z,96.60
2022-10-17T11:21:11.056Z,96.10
2022-10-17T11:23:53.206Z,95.70
2022-10-17T11:26:31.610Z,95.50
2022-10-17T11:29:04.592Z,94.40
2022-10-17T11:31:37.200Z,94.50
2022-10-17T11:34:10.073Z,93.80
2022-10-17T11:36:42.132Z,93.20
2022-10-17T11:39:31.122Z,92.90
2022-10-17T11:42:06.870Z,92.40
2022-10-17T11:44:39.080Z,92.40
2022-10-17T11:47:31.923Z,91.90
2022-10-17T11:53:16.243Z,90.70
2022-10-17T11:55:45.820Z,90.30
2022-10-17T11:58:32.499Z,90.50
2022-10-17T12:01:05.961Z,90.00
2022-10-17T12:04:12.971Z,89.20
2022-10-17T12:07:08.175Z,88.90
2022-10-17T12:09:56.945Z,88.50
2022-10-17T12:12:37.133Z,87.90
2022-10-17T12:15:14.417Z,87.80
2022-10-17T12:18:05.652Z,88.20
2022-10-17T12:20:38.451Z,88.20
2022-10-17T12:23:20.132Z,87.40
2022-10-17T12:26:04.870Z,87.30
2022-10-17T12:28:39.524Z,86.00
2022-10-17T12:31:12.178Z,86.60
2022-10-17T12:33:51.024Z,86.60
2022-10-17T12:36:27.672Z,86.10
2022-10-17T12:39:01.332Z,86.50
2022-10-17T12:41:38.465Z,87.00
2022-10-17T12:44:15.367Z,87.10
2022-10-17T12:46:51.134Z,86.30
2022-10-17T12:49:22.752Z,86.70
2022-10-17T12:52:25.614Z,87.10
2022-10-17T12:55:12.156Z,87.30
2022-10-17T12:57:51.790Z,86.50
2022-10-17T13:00:22.223Z,86.00
2022-10-17T13:02:54.656Z,85.00
2022-10-17T13:05:30.540Z,85.00
2022-10-17T13:08:02.363Z,84.40
2022-10-17T13:10:33.525Z,83.80
2022-10-17T13:13:13.040Z,83.10
2022-10-17T13:15:45.333Z,81.90
2022-10-17T13:18:21.171Z,81.90
2022-10-17T13:21:02.465Z,80.20
2022-10-17T13:23:36.005Z,79.30
2022-10-17T13:26:20.047Z,78.50
2022-10-17T13:29:11.677Z,77.80
2022-10-17T13:31:41.433Z,76.80
2022-10-17T13:34:24.112Z,76.60
2022-10-17T13:37:01.320Z,75.80
2022-10-17T13:39:56.635Z,76.10
2022-10-17T13:42:31.805Z,75.50
2022-10-17T13:44:59.794Z,74.30
2022-10-17T13:47:36.705Z,73.70
2022-10-17T13:50:12.780Z,72.60
2022-10-17T13:52:48.781Z,72.00
2022-10-17T13:55:20.141Z,71.70
2022-10-17T13:57:48.285Z,70.50
2022-10-17T14:00:20.214Z,71.00
2022-10-17T14:02:48.653Z,72.00
2022-10-17T14:05:19.660Z,72.10
2022-10-17T14:08:20.462Z,72.10
2022-10-17T14:10:48.527Z,71.90
2022-10-17T14:13:28.319Z,73.40
2022-10-17T14:16:00.764Z,73.70
2022-10-17T14:18:35.795Z,72.60
2022-10-17T14:21:34.354Z,71.80
2022-10-17T14:24:11.979Z,71.30
2022-10-17T14:26:48.572Z,70.90
2022-10-17T14:29:31.455Z,70.70
2022-10-17T14:32:13.748Z,69.40
2022-10-17T14:34:41.225Z,68.70
2022-10-17T14:37:20.063Z,69.70
2022-10-17T14:39:51.783Z,69.10
2022-10-17T14:42:23.485Z,68.50
2022-10-17T14:44:53.351Z,67.50
2022-10-17T14:50:13.560Z,66.80
2022-10-17T14:52:41.264Z,66.20
2022-10-17T14:55:23.944Z,66.00
2022-10-17T14:57:51.688Z,65.70
2022-10-17T15:00:23.992Z,65.60
2022-10-17T15:02:53.525Z,65.30
2022-10-17T15:05:23.101Z,65.10
2022-10-17T15:07:50.894Z,65.00
2022-10-17T15:10:35.166Z,64.20
2022-10-17T15:13:26.770Z,63.60
2022-10-17T15:15:52.447Z,64.00
2022-10-17T15:18:19.965Z,64.20
2022-10-17T15:20:50.096Z,63.90
2022-10-17T15:23:23.696Z,62.30
2022-10-17T15:25:51.045Z,62.10
2022-10-17T15:28:37.493Z,61.50
2022-10-17T15:31:05.701Z,61.00
2022-10-17T15:33:33.162Z,61.50
2022-10-17T15:36:00.535Z,61.80
2022-10-17T15:38:27.955Z,62.10
2022-10-17T15:40:55.403Z,62.30
2022-10-17T15:43:22.825Z,63.00
2022-10-17T15:45:50.197Z,63.20
2022-10-17T15:48:29.252Z,63.90
2022-10-17T15:50:57.095Z,64.60
2022-10-17T15:53:24.437Z,65.00
2022-10-17T15:55:52.122Z,65.30
2022-10-17T15:58:19.894Z,65.90
2022-10-17T16:00:48.264Z,66.30
2022-10-17T16:03:15.777Z,67.30
2022-10-17T16:05:43.142Z,67.40
2022-10-17T16:08:17.944Z,67.80
2022-10-17T16:10:45.958Z,68.30
2022-10-17T16:13:23.175Z,68.90
2022-10-17T16:15:50.554Z,69.60
2022-10-17T16:18:18.024Z,71.00
2022-10-17T16:20:45.631Z,71.20
2022-10-17T16:23:13.928Z,71.20
2022-10-17T16:25:42.071Z,71.60
2022-10-17T16:28:09.574Z,72.00
2022-10-17T16:30:42.507Z,72.60
2022-10-17T16:33:10.892Z,73.10
2022-10-17T16:35:38.842Z,73.40
2022-10-17T16:38:07.493Z,74.50
2022-10-17T16:40:37.703Z,74.80
2022-10-17T16:43:05.157Z,75.00
2022-10-17T16:45:32.665Z,75.30
2022-10-17T16:48:00.099Z,75.80
2022-10-17T16:50:27.540Z,76.50
2022-10-17T16:52:54.993Z,76.90
2022-10-17T16:55:22.511Z,77.60
2022-10-17T16:57:52.193Z,78.30
2022-10-17T17:00:19.820Z,78.70
2022-10-17T17:02:47.839Z,78.80
2022-10-17T17:05:15.723Z,79.50
2022-10-17T17:07:43.089Z,80.00
2022-10-17T17:10:10.465Z,80.60
2022-10-17T17:12:37.818Z,81.40
2022-10-17T17:15:05.720Z,81.80
2022-10-17T17:17:48.724Z,82.40
2022-10-17T17:20:17.806Z,83.00
2022-10-17T17:22:45.391Z,83.80
2022-10-17T17:25:12.927Z,84.40
2022-10-17T17:27:40.574Z,84.90
2022-10-17T17:30:08.449Z,85.30
2022-10-17T17:32:35.819Z,85.80
2022-10-17T17:35:03.387Z,86.30
2022-10-17T17:37:31.035Z,86.90
2022-10-17T17:39:58.594Z,87.40
2022-10-17T17:42:25.972Z,87.90
2022-10-17T17:44:53.379Z,88.50
2022-10-17T17:47:21.056Z,89.00
2022-10-17T17:49:48.514Z,89.50
2022-10-17T17:52:15.919Z,89.90
2022-10-17T17:54:44.527Z,90.30
2022-10-17T17:57:12.491Z,90.60
2022-10-17T17:59:41.435Z,90.90
2022-10-17T18:02:10.957Z,91.10
2022-10-17T18:04:38.914Z,91.40
2022-10-17T18:07:06.788Z,91.60
2022-10-17T18:09:34.298Z,92.00
2022-10-17T18:12:01.932Z,92.30
2022-10-17T18:14:29.407Z,92.60
2022-10-17T18:16:56.813Z,92.80
2022-10-17T18:19:24.590Z,93.10
2022-10-17T18:21:52.081Z,93.30
2022-10-17T18:24:19.540Z,93.60
2022-10-17T18:26:47.679Z,93.70
2022-10-17T18:29:15.258Z,93.90
2022-10-17T18:31:42.984Z,94.10
2022-10-17T18:34:10.591Z,94.30
2022-10-17T18:36:38.228Z,94.40
2022-10-17T18:39:05.893Z,94.70
2022-10-17T18:41:33.851Z,94.80
2022-10-17T18:44:03.098Z,95.00
2022-10-17T18:46:40.483Z,95.10
2022-10-17T18:49:09.989Z,95.30
2022-10-17T18:51:37.748Z,95.40
2022-10-17T18:54:07.041Z,95.60
2022-10-17T18:56:34.442Z,95.70
2022-10-17T18:59:01.857Z,95.80
2022-10-17T19:01:29.335Z,96.00
2022-10-17T19:03:58.543Z,96.10
2022-10-17T19:06:32.843Z,96.20
2022-10-17T19:09:01.839Z,96.30
2022-10-17T19:11:31.594Z,96.40
2022-10-17T19:14:01.990Z,96.50
2022-10-17T19:16:35.262Z,96.60
2022-10-17T19:19:07.706Z,96.70
2022-10-17T19:21:35.305Z,96.80
2022-10-17T19:24:04.788Z,96.90
2022-10-17T19:26:34.977Z,97.00
2022-10-17T19:29:03.346Z,97.20
2022-10-17T19:31:32.256Z,97.20
2022-10-17T19:34:00.285Z,97.30
2022-10-17T19:36:33.547Z,97.40
2022-10-17T19:39:08.453Z,97.50
2022-10-17T19:41:38.671Z,97.60
2022-10-17T19:44:06.376Z,97.70
2022-10-17T19:46:34.180Z,97.70
2022-10-17T19:49:02.081Z,97.80
2022-10-17T19:51:29.978Z,97.90
2022-10-17T19:54:02.906Z,98.00
2022-10-17T19:56:32.414Z,98.00
2022-10-17T19:58:59.998Z,98.10
2022-10-17T20:01:29.654Z,98.10
2022-10-17T20:03:57.363Z,98.20
2022-10-17T20:06:24.850Z,98.20
2022-10-17T20:08:52.555Z,98.30
2022-10-17T20:11:22.069Z,98.40
2022-10-17T20:13:49.952Z,98.50
2022-10-17T20:16:21.332Z,98.90
2022-10-17T20:18:50.328Z,98.70
2022-10-17T20:21:20.916Z,98.70
2022-10-17T20:23:48.951Z,98.70
2022-10-17T20:26:37.528Z,98.70
2022-10-17T20:29:10.887Z,98.80
2022-10-17T20:31:39.615Z,98.80
2022-10-17T20:34:07.187Z,98.90
2022-10-17T20:36:37.426Z,98.90
2022-10-17T20:39:06.607Z,99.00
2022-10-17T20:41:34.236Z,99.00
2022-10-17T20:44:02.114Z,99.00
2022-10-17T20:46:36.929Z,99.10
2022-10-17T20:49:11.104Z,99.10
2022-10-17T20:51:38.517Z,99.20
2022-10-17T20:54:06.940Z,99.10
2022-10-17T20:56:35.009Z,99.20
2022-10-17T20:59:07.203Z,99.20
2022-10-17T21:01:35.920Z,99.60
2022-10-17T21:04:27.133Z,99.20
2022-10-17T21:06:52.189Z,99.20
2022-10-17T21:09:20.685Z,99.10
2022-10-17T21:11:51.218Z,99.10
2022-10-17T21:14:19.127Z,99.10
2022-10-17T21:16:46.840Z,99.10
2022-10-17T21:19:15.320Z,99.10
2022-10-17T21:21:44.963Z,99.10
2022-10-17T21:24:18.007Z,99.10
2022-10-17T21:26:47.430Z,99.10
2022-10-17T21:29:15.055Z,99.40
2022-10-17T21:31:44.040Z,99.00
2022-10-17T21:34:17.792Z,99.00
2022-10-17T21:36:45.494Z,99.00
2022-10-17T21:39:14.446Z,99.00
2022-10-17T21:41:42.824Z,99.00
2022-10-17T21:44:18.641Z,99.00
2022-10-17T21:46:47.276Z,99.00
2022-10-17T21:49:17.001Z,99.00
2022-10-17T21:51:44.815Z,99.00
2022-10-17T21:54:12.577Z,99.00
2022-10-17T21:56:40.764Z,98.90
2022-10-17T21:59:08.886Z,98.90
2022-10-17T22:01:41.918Z,98.80
2022-10-17T22:04:13.367Z,98.90
2022-10-17T22:06:42.591Z,98.90
2022-10-17T22:09:15.114Z,99.00
2022-10-17T22:11:45.801Z,99.00
2022-10-17T22:14:16.262Z,99.00
2022-10-17T22:16:45.266Z,99.10
2022-10-17T22:19:15.165Z,99.20
2022-10-17T22:21:42.687Z,99.20
2022-10-17T22:24:12.596Z,99.30
2022-10-17T22:26:41.434Z,99.30
2022-10-17T22:29:09.560Z,99.30
2022-10-17T22:31:37.804Z,99.30
2022-10-17T22:34:06.068Z,99.30
2022-10-17T22:36:36.830Z,99.40
2022-10-17T22:39:04.794Z,99.40
2022-10-17T22:41:32.897Z,99.40
2022-10-17T22:44:00.781Z,99.50
2022-10-17T22:46:28.955Z,99.50
2022-10-17T22:48:56.552Z,99.50
2022-10-17T22:53:56.980Z,99.40
2022-10-17T22:56:26.526Z,99.40
2022-10-17T22:58:54.080Z,99.50
2022-10-17T23:01:23.992Z,99.60
2022-10-17T23:03:54.424Z,99.70
2022-10-17T23:06:23.738Z,99.70
2022-10-17T23:08:52.176Z,99.70
2022-10-17T23:11:20.911Z,99.70
2022-10-17T23:13:48.413Z,99.80
2022-10-17T23:16:15.838Z,99.80
2022-10-17T23:18:44.192Z,99.80
2022-10-17T23:21:12.049Z,99.90
2022-10-17T23:23:39.614Z,99.80
2022-10-17T23:26:13.103Z,99.90
2022-10-17T23:28:41.761Z,99.90
2022-10-17T23:31:13.434Z,99.90
2022-10-17T23:33:41.520Z,99.90
2022-10-17T23:36:10.910Z,99.80
2022-10-17T23:38:40.216Z,99.90
2022-10-17T23:41:07.956Z,99.90
2022-10-17T23:43:36.054Z,99.90
2022-10-17T23:46:04.771Z,99.90
2022-10-17T23:48:32.187Z,99.90
2022-10-17T23:50:59.623Z,99.90
2022-10-17T23:53:27.060Z,99.90
2022-10-17T23:55:54.416Z,99.90
2022-10-17T23:58:21.795Z,99.90
