createdAt,value
2023-05-14T00:00:00.180Z,5.97
2023-05-14T00:10:01.771Z,6.05
2023-05-14T00:20:04.835Z,6.73
2023-05-14T00:30:06.731Z,6.00
2023-05-14T00:40:08.911Z,3.60
2023-05-14T00:50:12.056Z,5.57
2023-05-14T01:00:13.964Z,5.43
2023-05-14T01:10:26.736Z,3.90
2023-05-14T01:20:28.422Z,5.70
2023-05-14T01:30:38.387Z,5.53
2023-05-14T01:40:47.443Z,5.37
2023-05-14T01:50:48.964Z,7.63
2023-05-14T02:00:53.042Z,4.03
2023-05-14T02:10:54.575Z,6.87
2023-05-14T02:20:56.097Z,6.35
2023-05-14T02:31:00.595Z,4.43
2023-05-14T02:41:02.163Z,5.55
2023-05-14T02:51:03.887Z,5.03
2023-05-14T03:01:05.423Z,4.90
2023-05-14T03:11:07.110Z,4.32
2023-05-14T03:21:08.653Z,4.53
2023-05-14T03:31:10.272Z,4.10
2023-05-14T03:41:11.835Z,4.87
2023-05-14T03:51:13.372Z,6.13
2023-05-14T04:01:14.956Z,4.50
2023-05-14T04:11:16.445Z,6.17
2023-05-14T04:21:17.948Z,4.38
2023-05-14T04:31:19.588Z,5.73
2023-05-14T04:41:21.111Z,5.63
2023-05-14T04:51:23.193Z,8.77
2023-05-14T05:01:24.715Z,4.93
2023-05-14T05:11:26.300Z,9.07
2023-05-14T05:21:27.901Z,7.20
2023-05-14T05:31:32.323Z,6.87
2023-05-14T05:41:33.871Z,4.97
2023-05-14T05:51:35.398Z,6.43
2023-05-14T06:01:37.289Z,8.15
2023-05-14T06:11:38.821Z,7.07
2023-05-14T06:21:42.150Z,8.97
2023-05-14T06:31:43.753Z,8.23
2023-05-14T06:41:45.281Z,7.37
2023-05-14T06:51:48.253Z,6.32
2023-05-14T07:01:49.996Z,5.30
2023-05-14T07:11:51.550Z,6.83
2023-05-14T07:21:53.153Z,6.63
2023-05-14T07:31:54.701Z,7.37
2023-05-14T07:41:56.243Z,5.82
2023-05-14T07:51:57.785Z,6.50
2023-05-14T08:02:01.942Z,7.60
2023-05-14T08:12:04.032Z,6.45
2023-05-14T08:22:05.755Z,7.67
2023-05-14T08:32:19.325Z,9.85
2023-05-14T08:42:25.183Z,12.27
2023-05-14T08:52:26.713Z,9.53
2023-05-14T09:02:30.812Z,9.93
2023-05-14T09:12:32.341Z,10.63
2023-05-14T09:22:34.672Z,10.93
2023-05-14T09:32:38.010Z,13.03
2023-05-14T09:42:40.286Z,11.50
2023-05-14T09:52:42.257Z,14.20
2023-05-14T10:02:51.404Z,13.20
2023-05-14T10:13:03.081Z,11.57
2023-05-14T10:23:06.195Z,10.43
2023-05-14T10:33:15.217Z,7.70
2023-05-14T10:43:17.586Z,8.40
2023-05-14T10:53:19.766Z,6.67
2023-05-14T11:03:21.446Z,4.72
2023-05-14T11:13:22.974Z,3.90
2023-05-14T11:23:24.473Z,4.53
2023-05-14T11:33:27.507Z,4.55
2023-05-14T11:43:29.259Z,5.60
2023-05-14T11:53:30.912Z,5.55
2023-05-14T12:03:32.787Z,4.13
2023-05-14T12:13:36.368Z,3.60
2023-05-14T12:23:38.610Z,2.80
2023-05-14T12:33:42.568Z,3.30
2023-05-14T12:43:44.672Z,4.85
2023-05-14T12:53:46.129Z,3.87
2023-05-14T13:03:47.659Z,2.73
2023-05-14T13:13:49.176Z,3.38
2023-05-14T13:23:53.845Z,4.67
2023-05-14T13:33:55.322Z,3.10
2023-05-14T13:43:56.829Z,3.67
2023-05-14T13:53:58.362Z,3.67
2023-05-14T14:04:00.004Z,3.83
2023-05-14T14:14:01.556Z,3.43
2023-05-14T14:24:03.112Z,3.97
2023-05-14T14:34:04.632Z,3.07
2023-05-14T14:44:06.217Z,3.00
2023-05-14T14:54:07.763Z,3.10
2023-05-14T15:04:09.364Z,3.00
2023-05-14T15:14:10.869Z,3.08
2023-05-14T15:24:12.795Z,3.00
2023-05-14T15:34:14.306Z,2.33
2023-05-14T15:44:15.862Z,2.67
2023-05-14T15:54:17.431Z,3.13
2023-05-14T16:04:18.992Z,5.78
2023-05-14T16:14:20.496Z,4.27
2023-05-14T16:24:22.021Z,2.80
2023-05-14T16:34:23.623Z,3.30
2023-05-14T16:44:25.201Z,3.67
2023-05-14T16:54:26.762Z,5.40
2023-05-14T17:04:28.311Z,2.90
2023-05-14T17:14:30.284Z,3.20
2023-05-14T17:24:31.810Z,3.58
2023-05-14T17:34:33.310Z,4.37
2023-05-14T17:44:35.277Z,4.22
2023-05-14T17:54:37.102Z,5.03
2023-05-14T18:04:38.772Z,3.67
2023-05-14T18:14:40.401Z,4.20
2023-05-14T18:24:41.974Z,5.10
2023-05-14T18:34:43.479Z,3.67
2023-05-14T18:44:46.202Z,5.80
2023-05-14T18:54:48.978Z,7.03
2023-05-14T19:04:52.271Z,6.47
2023-05-14T19:14:54.592Z,7.77
2023-05-14T19:24:56.094Z,5.15
2023-05-14T19:34:57.597Z,6.40
2023-05-14T19:44:59.133Z,7.47
2023-05-14T19:55:00.636Z,7.68
2023-05-14T20:05:02.146Z,6.73
2023-05-14T20:15:04.048Z,6.13
2023-05-14T20:25:06.445Z,5.37
2023-05-14T20:35:08.050Z,4.60
2023-05-14T20:45:12.378Z,5.07
2023-05-14T20:55:14.227Z,3.40
2023-05-14T21:05:16.681Z,4.10
2023-05-14T21:15:18.330Z,4.80
2023-05-14T21:25:19.857Z,4.57
2023-05-14T21:35:21.478Z,3.97
2023-05-14T21:45:23.707Z,4.10
2023-05-14T21:55:27.658Z,4.60
2023-05-14T22:05:29.436Z,5.43
2023-05-14T22:15:30.969Z,4.63
2023-05-14T22:25:32.801Z,5.10
2023-05-14T22:35:34.316Z,6.20
2023-05-14T22:45:37.223Z,6.25
2023-05-14T22:55:38.717Z,6.50
2023-05-14T23:05:40.226Z,8.97
2023-05-14T23:15:43.794Z,9.70
2023-05-14T23:25:45.354Z,6.97
2023-05-14T23:35:47.013Z,8.90
2023-05-14T23:45:48.514Z,5.20
2023-05-14T23:55:52.260Z,7.47
