createdAt,value
2018-04-26T00:02:30.204Z,79.00
2018-04-26T00:05:06.289Z,80.90
2018-04-26T00:07:42.014Z,82.40
2018-04-26T00:10:17.248Z,80.60
2018-04-26T00:12:54.914Z,81.50
2018-04-26T00:15:30.836Z,79.20
2018-04-26T00:18:06.241Z,80.70
2018-04-26T00:20:42.372Z,81.10
2018-04-26T00:23:18.544Z,82.10
2018-04-26T00:25:53.420Z,79.80
2018-04-26T00:28:30.956Z,81.10
2018-04-26T00:31:05.746Z,78.80
2018-04-26T00:33:40.887Z,81.20
2018-04-26T00:36:16.387Z,81.80
2018-04-26T00:38:51.560Z,79.60
2018-04-26T00:41:27.754Z,77.90
2018-04-26T00:44:03.818Z,80.30
2018-04-26T00:46:39.218Z,81.40
2018-04-26T00:49:16.384Z,82.30
2018-04-26T00:52:01.366Z,81.60
2018-04-26T00:54:39.866Z,80.50
2018-04-26T00:57:15.379Z,80.30
2018-04-26T00:59:51.156Z,79.40
2018-04-26T01:02:26.880Z,79.10
2018-04-26T01:05:02.406Z,78.30
2018-04-26T01:07:38.591Z,78.60
2018-04-26T01:10:13.399Z,78.90
2018-04-26T01:12:48.872Z,78.30
2018-04-26T01:15:25.976Z,78.00
2018-04-26T01:18:02.078Z,78.00
2018-04-26T01:20:37.153Z,78.10
2018-04-26T01:23:13.261Z,78.10
2018-04-26T01:25:48.989Z,78.20
2018-04-26T01:28:24.261Z,78.30
2018-04-26T01:30:59.439Z,77.90
2018-04-26T01:33:35.313Z,78.00
2018-04-26T01:36:11.071Z,78.70
2018-04-26T01:38:46.305Z,78.50
2018-04-26T01:41:21.648Z,77.50
2018-04-26T01:43:58.326Z,77.80
2018-04-26T01:46:34.841Z,77.50
2018-04-26T01:49:10.133Z,78.50
2018-04-26T01:51:45.347Z,77.90
2018-04-26T01:54:20.988Z,77.80
2018-04-26T01:56:57.557Z,79.00
2018-04-26T01:59:33.120Z,78.20
2018-04-26T02:02:08.745Z,78.10
2018-04-26T02:04:43.938Z,77.90
2018-04-26T02:07:19.352Z,78.30
2018-04-26T02:09:56.737Z,78.00
2018-04-26T02:12:34.182Z,79.40
2018-04-26T02:15:09.609Z,80.20
2018-04-26T02:17:47.204Z,79.90
2018-04-26T02:20:23.813Z,79.80
2018-04-26T02:23:00.734Z,79.20
2018-04-26T02:25:36.164Z,79.10
2018-04-26T02:28:11.329Z,79.00
2018-04-26T02:30:46.746Z,78.90
2018-04-26T02:33:22.609Z,78.60
2018-04-26T02:35:59.123Z,78.60
2018-04-26T02:38:34.181Z,78.80
2018-04-26T02:41:09.477Z,78.50
2018-04-26T02:43:44.672Z,78.40
2018-04-26T02:46:20.022Z,78.40
2018-04-26T02:48:55.204Z,78.00
2018-04-26T02:51:31.821Z,78.80
2018-04-26T02:54:07.036Z,79.20
2018-04-26T02:56:43.652Z,78.60
2018-04-26T02:59:19.740Z,78.60
2018-04-26T03:01:54.788Z,78.50
2018-04-26T03:04:31.624Z,78.20
2018-04-26T03:07:06.772Z,78.10
2018-04-26T03:09:42.709Z,77.80
2018-04-26T03:12:18.282Z,77.10
2018-04-26T03:14:54.783Z,76.50
2018-04-26T03:17:31.491Z,77.00
2018-04-26T03:20:06.862Z,77.50
2018-04-26T03:22:42.691Z,76.60
2018-04-26T03:25:18.155Z,77.80
2018-04-26T03:27:55.103Z,77.50
2018-04-26T03:30:30.294Z,77.20
2018-04-26T03:33:05.901Z,77.10
2018-04-26T03:35:41.864Z,77.00
2018-04-26T03:38:17.080Z,77.10
2018-04-26T03:40:53.348Z,77.20
2018-04-26T03:43:28.725Z,77.10
2018-04-26T03:46:04.184Z,77.60
2018-04-26T03:48:40.825Z,77.40
2018-04-26T03:51:16.793Z,77.80
2018-04-26T03:53:51.917Z,77.70
2018-04-26T03:56:27.140Z,76.90
2018-04-26T03:59:02.612Z,77.30
2018-04-26T04:01:50.387Z,77.10
2018-04-26T04:04:37.877Z,76.20
2018-04-26T04:07:13.680Z,76.60
2018-04-26T04:09:49.461Z,76.30
2018-04-26T04:12:26.229Z,76.20
2018-04-26T04:15:01.672Z,76.30
2018-04-26T04:17:38.176Z,75.80
2018-04-26T04:20:14.025Z,76.50
2018-04-26T04:22:49.153Z,76.20
2018-04-26T04:25:25.428Z,74.70
2018-04-26T04:28:00.751Z,74.70
2018-04-26T04:30:36.183Z,76.30
2018-04-26T04:33:11.472Z,77.00
2018-04-26T04:35:47.686Z,77.00
2018-04-26T04:38:22.960Z,77.60
2018-04-26T04:40:59.601Z,78.30
2018-04-26T04:43:36.258Z,78.00
2018-04-26T04:46:11.610Z,77.90
2018-04-26T04:48:47.146Z,77.10
2018-04-26T04:51:23.105Z,77.50
2018-04-26T04:53:59.781Z,77.10
2018-04-26T04:56:37.514Z,77.60
2018-04-26T04:59:14.649Z,77.40
2018-04-26T05:01:49.923Z,77.20
2018-04-26T05:04:27.396Z,76.60
2018-04-26T05:07:04.060Z,75.70
2018-04-26T05:09:40.161Z,73.80
2018-04-26T05:12:16.796Z,74.00
2018-04-26T05:14:53.105Z,73.10
2018-04-26T05:17:28.772Z,72.60
2018-04-26T05:20:03.694Z,73.20
2018-04-26T05:22:38.898Z,73.30
2018-04-26T05:25:13.831Z,73.30
2018-04-26T05:27:49.108Z,73.30
2018-04-26T05:30:24.297Z,73.90
2018-04-26T05:33:01.028Z,74.30
2018-04-26T05:35:36.365Z,75.30
2018-04-26T05:38:11.582Z,76.70
2018-04-26T05:40:48.294Z,76.80
2018-04-26T05:43:24.329Z,77.80
2018-04-26T05:46:01.496Z,77.50
2018-04-26T05:48:37.303Z,77.60
2018-04-26T05:51:14.454Z,77.40
2018-04-26T05:53:49.660Z,77.40
2018-04-26T05:56:25.212Z,76.70
2018-04-26T05:59:00.440Z,77.30
2018-04-26T06:01:37.518Z,77.30
2018-04-26T06:04:13.159Z,75.80
2018-04-26T06:06:49.146Z,77.80
2018-04-26T06:09:25.772Z,77.50
2018-04-26T06:12:02.144Z,78.50
2018-04-26T06:14:37.955Z,78.30
2018-04-26T06:17:13.364Z,77.60
2018-04-26T06:19:50.229Z,77.20
2018-04-26T06:22:26.389Z,76.60
2018-04-26T06:25:03.745Z,76.70
2018-04-26T06:27:39.420Z,77.20
2018-04-26T06:30:15.737Z,76.80
2018-04-26T06:32:50.906Z,75.70
2018-04-26T06:35:28.507Z,76.50
2018-04-26T06:38:05.481Z,76.60
2018-04-26T06:40:40.784Z,76.60
2018-04-26T06:43:16.696Z,74.50
2018-04-26T06:45:53.776Z,73.80
2018-04-26T06:48:30.557Z,73.00
2018-04-26T06:51:07.096Z,68.20
2018-04-26T06:53:44.279Z,67.20
2018-04-26T06:56:20.644Z,65.10
2018-04-26T06:58:57.566Z,68.70
2018-04-26T07:01:33.789Z,68.60
2018-04-26T07:04:09.614Z,68.80
2018-04-26T07:06:44.896Z,68.10
2018-04-26T07:09:22.652Z,66.80
2018-04-26T07:11:59.581Z,64.40
2018-04-26T07:14:35.648Z,65.40
2018-04-26T07:17:11.853Z,63.50
2018-04-26T07:19:48.297Z,62.50
2018-04-26T07:22:24.743Z,63.90
2018-04-26T07:25:01.981Z,60.20
2018-04-26T07:27:38.888Z,60.30
2018-04-26T07:30:14.478Z,59.20
2018-04-26T07:32:50.728Z,56.70
2018-04-26T07:35:27.856Z,57.90
2018-04-26T07:38:04.242Z,57.90
2018-04-26T07:40:39.519Z,56.20
2018-04-26T07:43:16.648Z,55.60
2018-04-26T07:45:54.364Z,52.80
2018-04-26T07:48:30.730Z,48.40
2018-04-26T07:51:07.408Z,47.00
2018-04-26T07:53:43.308Z,47.70
2018-04-26T07:56:19.444Z,44.10
2018-04-26T07:58:55.797Z,41.30
2018-04-26T08:01:31.683Z,39.50
2018-04-26T08:04:09.454Z,40.20
2018-04-26T08:06:45.916Z,38.70
2018-04-26T08:09:22.575Z,37.10
2018-04-26T08:11:59.396Z,35.40
2018-04-26T08:14:36.246Z,35.00
2018-04-26T08:17:11.868Z,34.80
2018-04-26T08:19:46.822Z,32.50
2018-04-26T08:22:22.593Z,32.90
2018-04-26T08:25:00.768Z,31.90
2018-04-26T08:27:37.072Z,32.10
2018-04-26T08:30:13.504Z,32.40
2018-04-26T08:32:48.471Z,32.80
2018-04-26T08:35:25.589Z,35.10
2018-04-26T08:38:01.556Z,31.40
2018-04-26T08:40:37.122Z,32.20
2018-04-26T08:43:12.807Z,33.70
2018-04-26T08:45:49.228Z,35.20
2018-04-26T08:48:25.066Z,36.00
2018-04-26T08:51:01.534Z,36.40
2018-04-26T08:53:37.525Z,35.00
2018-04-26T08:56:13.612Z,34.40
2018-04-26T08:58:50.395Z,34.20
2018-04-26T09:01:26.868Z,31.20
2018-04-26T09:04:03.518Z,29.80
2018-04-26T09:06:40.088Z,30.40
2018-04-26T09:09:15.156Z,30.60
2018-04-26T09:11:50.968Z,34.00
2018-04-26T09:14:27.715Z,36.10
2018-04-26T09:17:04.498Z,39.30
2018-04-26T09:19:40.665Z,39.60
2018-04-26T09:22:17.369Z,40.10
2018-04-26T09:24:54.072Z,40.40
2018-04-26T09:27:31.294Z,39.70
2018-04-26T09:30:07.539Z,37.00
2018-04-26T09:32:43.824Z,35.40
2018-04-26T09:35:20.231Z,36.20
2018-04-26T09:37:55.124Z,35.20
2018-04-26T09:40:32.492Z,37.00
2018-04-26T09:43:09.246Z,39.10
2018-04-26T09:45:46.452Z,42.10
2018-04-26T09:48:22.989Z,43.90
2018-04-26T09:50:59.199Z,42.70
2018-04-26T09:53:36.265Z,45.10
2018-04-26T09:56:17.351Z,42.00
2018-04-26T09:58:54.357Z,41.50
2018-04-26T10:01:36.549Z,39.60
2018-04-26T10:04:14.442Z,35.80
2018-04-26T10:06:56.521Z,33.00
2018-04-26T10:09:32.884Z,33.40
2018-04-26T10:12:10.713Z,31.10
2018-04-26T10:14:46.829Z,34.00
2018-04-26T10:17:23.216Z,32.40
2018-04-26T10:20:05.704Z,33.80
2018-04-26T10:22:42.776Z,31.40
2018-04-26T10:25:19.103Z,34.50
2018-04-26T10:27:55.137Z,31.80
2018-04-26T10:30:32.984Z,30.00
2018-04-26T10:33:08.803Z,32.90
2018-04-26T10:35:44.569Z,29.20
2018-04-26T10:38:20.622Z,29.90
2018-04-26T10:40:56.948Z,31.30
2018-04-26T10:43:33.008Z,32.10
2018-04-26T10:46:08.738Z,33.70
2018-04-26T10:48:44.683Z,33.40
2018-04-26T10:51:20.887Z,31.90
2018-04-26T10:53:56.949Z,30.20
2018-04-26T10:56:33.745Z,31.90
2018-04-26T10:59:09.972Z,30.00
2018-04-26T11:01:46.313Z,33.40
2018-04-26T11:04:22.561Z,35.30
2018-04-26T11:06:58.441Z,36.60
2018-04-26T11:09:35.145Z,35.40
2018-04-26T11:12:11.180Z,34.40
2018-04-26T11:14:48.701Z,35.10
2018-04-26T11:17:24.675Z,32.70
2018-04-26T11:20:00.917Z,32.80
2018-04-26T11:22:38.309Z,34.10
2018-04-26T11:25:14.201Z,33.30
2018-04-26T11:27:50.569Z,34.10
2018-04-26T11:30:26.706Z,35.50
2018-04-26T11:33:03.026Z,34.30
2018-04-26T11:35:39.363Z,30.90
2018-04-26T11:38:16.413Z,32.30
2018-04-26T11:40:52.786Z,33.00
2018-04-26T11:43:29.550Z,35.70
2018-04-26T11:46:06.013Z,38.60
2018-04-26T11:48:43.156Z,38.90
2018-04-26T11:51:19.202Z,35.10
2018-04-26T11:53:56.101Z,31.60
2018-04-26T11:56:31.994Z,29.50
2018-04-26T11:59:08.372Z,29.00
2018-04-26T12:01:44.358Z,28.90
2018-04-26T12:04:21.279Z,28.90
2018-04-26T12:06:56.251Z,29.80
2018-04-26T12:09:32.094Z,33.40
2018-04-26T12:12:07.739Z,37.50
2018-04-26T12:14:43.325Z,40.00
2018-04-26T12:17:20.033Z,42.80
2018-04-26T12:19:56.165Z,51.60
2018-04-26T12:22:31.821Z,53.20
2018-04-26T12:25:09.637Z,54.30
2018-04-26T12:27:47.276Z,53.20
2018-04-26T12:30:23.358Z,52.70
2018-04-26T12:32:58.918Z,53.40
2018-04-26T12:35:34.788Z,54.30
2018-04-26T12:38:10.904Z,53.00
2018-04-26T12:40:47.305Z,47.90
2018-04-26T12:43:23.227Z,46.30
2018-04-26T12:46:00.337Z,45.80
2018-04-26T12:48:35.967Z,45.20
2018-04-26T12:51:12.478Z,45.00
2018-04-26T12:53:48.689Z,45.50
2018-04-26T12:56:24.472Z,50.70
2018-04-26T12:59:00.704Z,48.90
2018-04-26T13:01:36.995Z,51.20
2018-04-26T13:04:13.386Z,43.90
2018-04-26T13:06:50.805Z,42.70
2018-04-26T13:09:26.408Z,43.80
2018-04-26T13:12:02.269Z,45.40
2018-04-26T13:14:38.512Z,50.10
2018-04-26T13:17:14.775Z,51.50
2018-04-26T13:19:51.209Z,55.60
2018-04-26T13:22:27.507Z,58.20
2018-04-26T13:25:03.374Z,57.20
2018-04-26T13:27:39.912Z,54.00
2018-04-26T13:30:16.218Z,47.30
2018-04-26T13:32:52.071Z,46.00
2018-04-26T13:35:28.205Z,48.40
2018-04-26T13:38:03.987Z,49.00
2018-04-26T13:40:40.591Z,49.00
2018-04-26T13:43:15.796Z,46.00
2018-04-26T13:45:51.476Z,44.70
2018-04-26T13:48:27.300Z,44.50
2018-04-26T13:51:02.904Z,48.70
2018-04-26T13:53:39.050Z,46.50
2018-04-26T13:56:15.146Z,45.40
2018-04-26T13:58:50.139Z,44.80
2018-04-26T14:01:26.075Z,43.60
2018-04-26T14:04:03.909Z,44.80
2018-04-26T14:06:40.465Z,44.60
2018-04-26T14:09:17.289Z,43.90
2018-04-26T14:11:54.237Z,44.30
2018-04-26T14:14:29.080Z,42.70
2018-04-26T14:17:05.192Z,44.40
2018-04-26T14:19:41.564Z,42.10
2018-04-26T14:22:17.553Z,41.00
2018-04-26T14:24:53.947Z,41.30
2018-04-26T14:27:30.076Z,41.80
2018-04-26T14:30:04.575Z,40.50
2018-04-26T14:32:41.208Z,40.80
2018-04-26T14:35:18.399Z,39.30
2018-04-26T14:37:54.217Z,42.10
2018-04-26T14:40:32.257Z,40.90
2018-04-26T14:43:09.207Z,40.60
2018-04-26T14:45:48.395Z,36.40
2018-04-26T14:48:26.241Z,35.50
2018-04-26T14:51:13.074Z,38.40
2018-04-26T14:53:49.709Z,38.00
2018-04-26T14:56:28.354Z,38.50
2018-04-26T14:59:07.260Z,38.10
2018-04-26T15:04:24.533Z,41.00
2018-04-26T15:07:05.861Z,41.10
2018-04-26T15:09:43.536Z,39.70
2018-04-26T15:12:20.281Z,41.00
2018-04-26T15:14:56.456Z,41.80
2018-04-26T15:17:32.294Z,40.60
2018-04-26T15:20:08.048Z,42.60
2018-04-26T15:22:45.272Z,42.50
2018-04-26T15:25:20.284Z,43.90
2018-04-26T15:27:56.515Z,42.80
2018-04-26T15:30:32.218Z,43.20
2018-04-26T15:33:08.284Z,41.60
2018-04-26T15:35:45.157Z,42.30
2018-04-26T15:38:22.518Z,42.30
2018-04-26T15:40:58.364Z,44.50
2018-04-26T15:43:34.408Z,44.50
2018-04-26T15:46:09.567Z,44.20
2018-04-26T15:48:45.103Z,44.70
2018-04-26T15:51:21.769Z,44.10
2018-04-26T15:54:09.576Z,44.00
2018-04-26T15:57:06.867Z,43.70
2018-04-26T15:59:58.908Z,44.20
2018-04-26T16:03:07.630Z,43.30
2018-04-26T16:05:55.554Z,44.80
2018-04-26T16:11:53.068Z,42.80
2018-04-26T16:14:41.582Z,44.60
2018-04-26T16:17:34.671Z,43.10
2018-04-26T16:20:18.833Z,43.30
2018-04-26T16:23:26.179Z,42.80
2018-04-26T16:26:14.870Z,43.60
2018-04-26T16:29:24.970Z,42.80
2018-04-26T16:32:18.277Z,44.20
2018-04-26T16:35:11.440Z,44.30
2018-04-26T16:38:06.860Z,44.60
2018-04-26T16:40:42.668Z,44.40
2018-04-26T16:43:22.005Z,45.30
2018-04-26T16:45:58.519Z,45.50
2018-04-26T16:48:33.828Z,45.60
2018-04-26T16:51:13.699Z,45.70
2018-04-26T16:53:51.343Z,43.60
2018-04-26T16:56:31.373Z,44.50
2018-04-26T16:59:08.792Z,44.20
2018-04-26T17:01:48.402Z,46.30
2018-04-26T17:04:26.258Z,46.10
2018-04-26T17:07:03.255Z,47.00
2018-04-26T17:09:43.315Z,47.30
2018-04-26T17:12:25.609Z,47.40
2018-04-26T17:15:02.703Z,46.70
2018-04-26T17:17:39.418Z,48.40
2018-04-26T17:20:15.801Z,47.90
2018-04-26T17:22:58.660Z,47.80
2018-04-26T17:25:39.620Z,47.70
2018-04-26T17:28:16.419Z,48.70
2018-04-26T17:30:53.409Z,49.80
2018-04-26T17:33:29.388Z,49.80
2018-04-26T17:36:04.161Z,49.80
2018-04-26T17:38:39.990Z,49.70
2018-04-26T17:41:17.262Z,50.10
2018-04-26T17:43:53.274Z,51.30
2018-04-26T17:46:33.348Z,50.00
2018-04-26T17:49:10.267Z,50.40
2018-04-26T17:51:48.148Z,51.60
2018-04-26T17:54:30.597Z,53.30
2018-04-26T17:57:08.300Z,53.20
2018-04-26T17:59:44.306Z,54.50
2018-04-26T18:02:22.103Z,54.70
2018-04-26T18:05:03.341Z,54.60
2018-04-26T18:07:41.625Z,55.50
2018-04-26T18:10:25.088Z,55.60
2018-04-26T18:13:23.633Z,55.90
2018-04-26T18:16:00.301Z,55.60
2018-04-26T18:18:35.950Z,56.30
2018-04-26T18:21:12.907Z,57.20
2018-04-26T18:23:50.301Z,56.50
2018-04-26T18:26:26.350Z,56.50
2018-04-26T18:29:01.121Z,57.70
2018-04-26T18:31:38.838Z,57.00
2018-04-26T18:34:16.963Z,56.90
2018-04-26T18:36:50.505Z,57.10
2018-04-26T18:39:26.414Z,57.30
2018-04-26T18:42:03.292Z,57.40
2018-04-26T18:44:42.159Z,58.70
2018-04-26T18:47:17.545Z,58.70
2018-04-26T18:49:55.541Z,58.60
2018-04-26T18:52:30.833Z,59.30
2018-04-26T18:55:08.302Z,58.60
2018-04-26T18:57:44.165Z,58.70
2018-04-26T19:00:22.216Z,59.00
2018-04-26T19:03:01.379Z,59.60
2018-04-26T19:05:38.900Z,59.60
2018-04-26T19:08:15.408Z,59.70
2018-04-26T19:10:55.053Z,59.90
2018-04-26T19:13:34.528Z,60.60
2018-04-26T19:16:11.609Z,60.80
2018-04-26T19:18:49.826Z,61.50
2018-04-26T19:21:26.727Z,60.20
2018-04-26T19:24:05.667Z,61.20
2018-04-26T19:26:42.998Z,61.30
2018-04-26T19:29:25.237Z,61.30
2018-04-26T19:32:00.484Z,62.50
2018-04-26T19:34:36.525Z,62.10
2018-04-26T19:37:11.864Z,62.20
2018-04-26T19:39:49.865Z,62.30
2018-04-26T19:42:26.229Z,62.20
2018-04-26T19:45:03.129Z,61.40
2018-04-26T19:47:38.893Z,61.00
2018-04-26T19:50:15.755Z,60.90
2018-04-26T19:52:52.231Z,60.90
2018-04-26T19:55:29.113Z,61.10
2018-04-26T19:58:05.793Z,61.40
2018-04-26T20:00:42.540Z,62.10
2018-04-26T20:03:17.843Z,62.00
2018-04-26T20:05:54.547Z,62.20
2018-04-26T20:08:30.708Z,62.00
2018-04-26T20:11:08.533Z,62.40
2018-04-26T20:13:44.672Z,62.50
2018-04-26T20:16:22.277Z,63.80
2018-04-26T20:18:58.742Z,63.60
2018-04-26T20:21:36.698Z,64.30
2018-04-26T20:24:13.200Z,64.70
2018-04-26T20:26:53.497Z,65.80
2018-04-26T20:29:32.853Z,65.90
2018-04-26T20:32:09.625Z,66.00
2018-04-26T20:34:45.789Z,66.40
2018-04-26T20:37:22.287Z,67.30
2018-04-26T20:39:58.238Z,67.40
2018-04-26T20:42:33.510Z,67.20
2018-04-26T20:45:08.738Z,67.20
2018-04-26T20:47:44.006Z,67.50
2018-04-26T20:50:20.033Z,67.40
2018-04-26T20:52:56.589Z,68.10
2018-04-26T20:55:32.565Z,69.20
2018-04-26T20:58:09.238Z,69.20
2018-04-26T21:00:44.293Z,68.60
2018-04-26T21:03:19.521Z,68.30
2018-04-26T21:05:54.724Z,68.00
2018-04-26T21:08:30.784Z,68.10
2018-04-26T21:11:06.612Z,68.00
2018-04-26T21:13:42.333Z,68.00
2018-04-26T21:16:18.162Z,68.30
2018-04-26T21:18:53.884Z,68.00
2018-04-26T21:21:30.344Z,67.90
2018-04-26T21:24:06.618Z,67.80
2018-04-26T21:26:44.700Z,69.10
2018-04-26T21:29:21.202Z,68.80
2018-04-26T21:31:57.845Z,68.70
2018-04-26T21:34:33.895Z,68.60
2018-04-26T21:37:10.317Z,68.10
2018-04-26T21:39:46.774Z,68.70
2018-04-26T21:42:22.103Z,67.10
2018-04-26T21:44:57.394Z,67.70
2018-04-26T21:47:32.763Z,66.70
2018-04-26T21:50:13.465Z,66.70
2018-04-26T21:52:56.274Z,66.00
2018-04-26T21:55:37.780Z,66.30
2018-04-26T21:58:19.320Z,66.50
2018-04-26T22:01:01.544Z,67.10
2018-04-26T22:03:42.606Z,66.50
2018-04-26T22:06:18.628Z,67.30
2018-04-26T22:08:54.224Z,66.80
2018-04-26T22:11:34.586Z,66.00
2018-04-26T22:14:11.657Z,66.10
2018-04-26T22:16:50.051Z,65.70
2018-04-26T22:19:25.628Z,66.50
2018-04-26T22:22:01.182Z,67.00
2018-04-26T22:24:37.984Z,67.40
2018-04-26T22:27:15.573Z,68.00
2018-04-26T22:29:53.564Z,68.40
2018-04-26T22:32:31.480Z,69.40
2018-04-26T22:35:10.487Z,68.20
2018-04-26T22:37:53.796Z,67.90
2018-04-26T22:40:30.207Z,68.30
2018-04-26T22:43:06.340Z,69.00
2018-04-26T22:45:43.144Z,69.80
2018-04-26T22:48:18.610Z,69.70
2018-04-26T22:50:55.581Z,68.20
2018-04-26T22:53:30.818Z,68.60
2018-04-26T22:56:06.584Z,69.20
2018-04-26T22:58:43.072Z,68.20
2018-04-26T23:01:21.424Z,67.80
2018-04-26T23:03:57.353Z,67.40
2018-04-26T23:06:34.261Z,67.20
2018-04-26T23:09:11.015Z,67.20
2018-04-26T23:11:46.080Z,67.20
2018-04-26T23:14:21.516Z,68.60
2018-04-26T23:16:58.223Z,67.70
2018-04-26T23:19:33.719Z,68.10
2018-04-26T23:22:08.300Z,67.50
2018-04-26T23:24:44.756Z,68.00
2018-04-26T23:27:22.485Z,68.10
2018-04-26T23:29:58.525Z,68.20
2018-04-26T23:32:34.744Z,68.70
2018-04-26T23:35:11.902Z,69.80
2018-04-26T23:37:48.083Z,70.10
2018-04-26T23:40:23.992Z,69.50
2018-04-26T23:42:59.225Z,69.30
2018-04-26T23:45:34.404Z,70.00
2018-04-26T23:48:09.721Z,70.00
2018-04-26T23:50:45.689Z,70.20
2018-04-26T23:53:22.120Z,69.60
2018-04-26T23:55:58.245Z,69.80
2018-04-26T23:58:34.228Z,69.20
