createdAt,value
2019-01-06T00:00:19.206Z,98.71
2019-01-06T00:01:19.250Z,98.92
2019-01-06T00:02:19.177Z,98.67
2019-01-06T00:03:19.166Z,98.92
2019-01-06T00:04:19.153Z,98.92
2019-01-06T00:05:19.216Z,99.23
2019-01-06T00:06:19.133Z,99.74
2019-01-06T00:07:19.132Z,99.54
2019-01-06T00:08:19.116Z,99.54
2019-01-06T00:09:19.853Z,99.33
2019-01-06T00:10:19.383Z,99.54
2019-01-06T00:11:19.155Z,99.54
2019-01-06T00:12:19.086Z,99.33
2019-01-06T00:13:20.815Z,99.43
2019-01-06T00:14:19.049Z,99.43
2019-01-06T00:15:19.040Z,99.33
2019-01-06T00:16:19.027Z,98.92
2019-01-06T00:17:19.507Z,99.23
2019-01-06T00:18:19.007Z,98.92
2019-01-06T00:19:19.001Z,99.43
2019-01-06T00:20:18.985Z,99.74
2019-01-06T00:21:18.975Z,99.70
2019-01-06T00:22:18.967Z,99.74
2019-01-06T00:23:19.031Z,98.92
2019-01-06T00:24:19.227Z,99.43
2019-01-06T00:25:18.938Z,99.85
2019-01-06T00:26:18.923Z,99.54
2019-01-06T00:27:18.914Z,99.64
2019-01-06T00:28:18.906Z,99.43
2019-01-06T00:29:18.966Z,99.54
2019-01-06T00:30:19.813Z,99.64
2019-01-06T00:31:19.150Z,99.74
2019-01-06T00:32:19.813Z,99.74
2019-01-06T00:33:19.829Z,99.33
2019-01-06T00:34:18.841Z,99.02
2019-01-06T00:35:18.925Z,99.64
2019-01-06T00:36:18.825Z,99.43
2019-01-06T00:37:18.810Z,99.64
2019-01-06T00:38:19.092Z,99.74
2019-01-06T00:39:18.792Z,99.64
2019-01-06T00:40:18.779Z,99.02
2019-01-06T00:41:18.844Z,98.82
2019-01-06T00:42:18.846Z,99.02
2019-01-06T00:43:18.774Z,99.64
2019-01-06T00:44:19.428Z,99.85
2019-01-06T00:45:19.184Z,99.02
2019-01-06T00:46:18.734Z,99.23
2019-01-06T00:47:18.779Z,99.99
2019-01-06T00:48:18.699Z,99.23
2019-01-06T00:49:18.691Z,99.74
2019-01-06T00:50:18.677Z,99.64
2019-01-06T00:51:18.758Z,99.64
2019-01-06T00:52:18.939Z,99.54
2019-01-06T00:53:18.753Z,99.85
2019-01-06T00:54:18.641Z,99.54
2019-01-06T00:55:18.628Z,99.54
2019-01-06T00:56:18.614Z,99.54
2019-01-06T00:57:18.605Z,99.54
2019-01-06T00:58:18.594Z,99.54
2019-01-06T00:59:18.998Z,99.54
2019-01-06T01:00:18.575Z,99.64
2019-01-06T01:01:18.567Z,99.74
2019-01-06T01:02:18.556Z,99.95
2019-01-06T01:03:18.544Z,99.85
2019-01-06T01:04:18.533Z,99.74
2019-01-06T01:05:18.596Z,99.64
2019-01-06T01:06:18.802Z,99.58
2019-01-06T01:07:18.503Z,99.85
2019-01-06T01:08:18.492Z,99.64
2019-01-06T01:09:18.482Z,99.99
2019-01-06T01:10:18.477Z,99.33
2019-01-06T01:11:18.696Z,99.64
2019-01-06T01:12:18.452Z,99.99
2019-01-06T01:13:18.731Z,99.54
2019-01-06T01:14:18.431Z,99.43
2019-01-06T01:15:18.426Z,99.64
2019-01-06T01:16:18.411Z,99.74
2019-01-06T01:17:18.469Z,99.85
2019-01-06T01:18:18.392Z,99.64
2019-01-06T01:19:18.384Z,99.43
2019-01-06T01:20:18.648Z,99.33
2019-01-06T01:21:18.358Z,99.54
2019-01-06T01:22:18.349Z,99.95
2019-01-06T01:23:18.405Z,99.58
2019-01-06T01:24:18.331Z,99.64
2019-01-06T01:25:18.320Z,99.90
2019-01-06T01:26:18.309Z,99.99
2019-01-06T01:27:18.596Z,99.43
2019-01-06T01:28:18.302Z,99.69
2019-01-06T01:29:18.513Z,99.48
2019-01-06T01:30:18.269Z,99.48
2019-01-06T01:31:18.257Z,99.74
2019-01-06T01:32:18.273Z,99.74
2019-01-06T01:33:18.236Z,99.13
2019-01-06T01:34:18.225Z,99.33
2019-01-06T01:35:18.288Z,99.43
2019-01-06T01:36:18.206Z,99.33
2019-01-06T01:37:18.197Z,99.74
2019-01-06T01:38:18.189Z,99.54
2019-01-06T01:39:18.178Z,99.85
2019-01-06T01:40:18.166Z,99.79
2019-01-06T01:41:18.222Z,99.74
2019-01-06T01:42:18.144Z,99.74
2019-01-06T01:43:18.135Z,99.99
2019-01-06T01:44:18.123Z,99.99
2019-01-06T01:45:18.114Z,99.99
2019-01-06T01:46:18.102Z,99.90
2019-01-06T01:47:18.206Z,99.99
2019-01-06T01:48:18.084Z,99.99
2019-01-06T01:49:18.074Z,99.99
2019-01-06T01:50:18.064Z,99.99
2019-01-06T01:51:18.050Z,99.99
2019-01-06T01:52:18.332Z,99.90
2019-01-06T01:53:18.109Z,99.74
2019-01-06T01:54:18.019Z,99.99
2019-01-06T01:55:18.837Z,99.99
2019-01-06T01:56:18.014Z,99.99
2019-01-06T01:57:17.988Z,99.99
2019-01-06T01:58:17.979Z,99.99
2019-01-06T01:59:18.041Z,99.99
2019-01-06T02:00:17.967Z,99.74
2019-01-06T02:01:18.836Z,99.99
2019-01-06T02:02:17.937Z,99.99
2019-01-06T02:03:18.836Z,99.99
2019-01-06T02:04:18.922Z,99.95
2019-01-06T02:05:18.015Z,99.99
2019-01-06T02:06:18.139Z,99.99
2019-01-06T02:07:17.886Z,99.99
2019-01-06T02:08:17.880Z,99.99
2019-01-06T02:09:17.891Z,99.99
2019-01-06T02:10:18.355Z,99.99
2019-01-06T02:11:17.918Z,99.99
2019-01-06T02:12:17.835Z,99.99
2019-01-06T02:13:17.824Z,99.99
2019-01-06T02:14:17.816Z,99.99
2019-01-06T02:15:17.803Z,99.99
2019-01-06T02:16:17.799Z,99.99
2019-01-06T02:17:18.146Z,99.99
2019-01-06T02:18:17.779Z,99.99
2019-01-06T02:19:17.766Z,99.99
2019-01-06T02:20:17.753Z,99.99
2019-01-06T02:21:17.742Z,99.99
2019-01-06T02:22:17.732Z,99.99
2019-01-06T02:23:17.819Z,99.99
2019-01-06T02:24:18.796Z,99.99
2019-01-06T02:25:17.704Z,99.99
2019-01-06T02:26:17.690Z,99.90
2019-01-06T02:27:17.681Z,99.99
2019-01-06T02:28:17.671Z,99.95
2019-01-06T02:29:17.738Z,99.99
2019-01-06T02:30:17.656Z,99.99
2019-01-06T02:31:17.941Z,99.99
2019-01-06T02:32:17.630Z,99.99
2019-01-06T02:33:17.618Z,99.99
2019-01-06T02:34:17.608Z,99.99
2019-01-06T02:35:17.694Z,99.99
2019-01-06T02:36:17.588Z,99.99
2019-01-06T02:37:17.578Z,99.99
2019-01-06T02:38:17.571Z,99.99
2019-01-06T02:39:17.560Z,99.99
2019-01-06T02:40:17.555Z,99.99
2019-01-06T02:41:17.625Z,99.99
2019-01-06T02:42:17.527Z,99.99
2019-01-06T02:43:17.517Z,99.99
2019-01-06T02:44:17.817Z,99.99
2019-01-06T02:45:17.502Z,99.99
2019-01-06T02:46:17.486Z,99.99
2019-01-06T02:47:17.546Z,99.99
2019-01-06T02:48:17.462Z,99.99
2019-01-06T02:49:17.459Z,99.99
2019-01-06T02:50:17.442Z,99.99
2019-01-06T02:51:17.735Z,99.99
2019-01-06T02:52:17.425Z,99.99
2019-01-06T02:53:17.488Z,99.99
2019-01-06T02:54:17.404Z,99.99
2019-01-06T02:55:17.390Z,99.99
2019-01-06T02:56:17.381Z,99.99
2019-01-06T02:57:17.371Z,99.99
2019-01-06T02:58:17.365Z,99.99
2019-01-06T02:59:17.451Z,99.99
2019-01-06T03:01:33.011Z,99.99
2019-01-06T03:02:32.989Z,99.99
2019-01-06T03:03:32.968Z,99.99
2019-01-06T03:04:33.029Z,99.99
2019-01-06T03:05:32.954Z,99.99
2019-01-06T03:06:32.937Z,99.99
2019-01-06T03:07:32.925Z,99.99
2019-01-06T03:08:32.916Z,99.99
2019-01-06T03:09:33.211Z,99.99
2019-01-06T03:10:33.220Z,99.99
2019-01-06T03:11:32.886Z,99.99
2019-01-06T03:12:33.755Z,99.99
2019-01-06T03:13:32.871Z,99.99
2019-01-06T03:14:32.857Z,99.99
2019-01-06T03:15:32.842Z,99.99
2019-01-06T03:16:32.937Z,99.99
2019-01-06T03:17:32.856Z,99.99
2019-01-06T03:18:32.815Z,99.99
2019-01-06T03:19:32.800Z,99.99
2019-01-06T03:20:32.792Z,99.99
2019-01-06T03:21:32.781Z,99.99
2019-01-06T03:22:33.124Z,99.99
2019-01-06T03:23:32.762Z,99.99
2019-01-06T03:24:32.763Z,99.99
2019-01-06T03:25:32.737Z,99.99
2019-01-06T03:26:32.727Z,99.99
2019-01-06T03:27:32.723Z,99.99
2019-01-06T03:28:32.984Z,99.99
2019-01-06T03:29:32.696Z,99.99
2019-01-06T03:30:32.707Z,99.99
2019-01-06T03:31:32.697Z,99.99
2019-01-06T03:32:32.678Z,99.99
2019-01-06T03:33:32.655Z,99.99
2019-01-06T03:34:33.016Z,99.99
2019-01-06T03:35:32.634Z,99.99
2019-01-06T03:36:32.636Z,99.99
2019-01-06T03:37:32.615Z,99.99
2019-01-06T03:38:32.604Z,99.99
2019-01-06T03:39:32.593Z,99.99
2019-01-06T03:40:32.661Z,99.99
2019-01-06T03:41:32.575Z,99.99
2019-01-06T03:42:32.562Z,99.99
2019-01-06T03:43:32.550Z,99.99
2019-01-06T03:44:32.542Z,99.99
2019-01-06T03:45:32.550Z,99.99
2019-01-06T03:46:32.890Z,99.99
2019-01-06T03:47:32.509Z,99.99
2019-01-06T03:48:32.499Z,99.99
2019-01-06T03:49:32.488Z,99.99
2019-01-06T03:50:32.479Z,99.99
2019-01-06T03:51:32.471Z,99.99
2019-01-06T03:52:32.811Z,99.99
2019-01-06T03:53:32.740Z,99.99
2019-01-06T03:54:32.435Z,99.99
2019-01-06T03:55:32.424Z,99.99
2019-01-06T03:56:32.415Z,99.99
2019-01-06T03:57:32.406Z,99.99
2019-01-06T03:58:32.473Z,99.99
2019-01-06T03:59:32.393Z,99.99
2019-01-06T04:00:32.666Z,99.99
2019-01-06T04:01:32.363Z,99.99
2019-01-06T04:02:32.358Z,99.99
2019-01-06T04:03:32.340Z,99.99
2019-01-06T04:04:32.402Z,99.99
2019-01-06T04:05:32.326Z,99.99
2019-01-06T04:06:32.315Z,99.99
2019-01-06T04:07:32.582Z,99.99
2019-01-06T04:08:32.292Z,99.99
2019-01-06T04:09:32.281Z,99.99
2019-01-06T04:10:32.529Z,99.99
2019-01-06T04:11:32.267Z,99.99
2019-01-06T04:12:32.248Z,99.99
2019-01-06T04:13:32.237Z,99.99
2019-01-06T04:14:32.503Z,99.99
2019-01-06T04:15:32.217Z,99.99
2019-01-06T04:16:32.278Z,99.99
2019-01-06T04:17:32.197Z,99.99
2019-01-06T04:18:32.191Z,99.99
2019-01-06T04:19:32.181Z,99.99
2019-01-06T04:20:32.166Z,99.99
2019-01-06T04:21:32.435Z,99.99
2019-01-06T04:22:32.216Z,99.99
2019-01-06T04:23:32.132Z,99.99
2019-01-06T04:24:32.121Z,99.99
2019-01-06T04:25:32.110Z,99.99
2019-01-06T04:26:32.100Z,99.99
2019-01-06T04:27:32.089Z,99.99
2019-01-06T04:28:32.649Z,99.99
2019-01-06T04:29:32.069Z,99.99
2019-01-06T04:30:32.059Z,99.99
2019-01-06T04:31:32.047Z,99.99
2019-01-06T04:32:32.083Z,99.99
2019-01-06T04:33:32.028Z,99.99
2019-01-06T04:34:32.084Z,99.99
2019-01-06T04:35:32.309Z,99.99
2019-01-06T04:36:31.996Z,99.99
2019-01-06T04:37:31.985Z,99.99
2019-01-06T04:38:31.978Z,99.99
2019-01-06T04:39:32.741Z,99.99
2019-01-06T04:40:32.022Z,99.99
2019-01-06T04:41:31.943Z,99.99
2019-01-06T04:42:32.231Z,99.99
2019-01-06T04:43:31.924Z,99.99
2019-01-06T04:44:31.919Z,99.99
2019-01-06T04:45:31.921Z,99.99
2019-01-06T04:46:31.997Z,99.99
2019-01-06T04:47:31.906Z,99.99
2019-01-06T04:48:31.877Z,99.99
2019-01-06T04:49:32.148Z,99.99
2019-01-06T04:50:31.851Z,99.99
2019-01-06T04:51:31.840Z,99.99
2019-01-06T04:52:31.904Z,99.43
2019-01-06T04:53:31.817Z,99.64
2019-01-06T04:54:31.809Z,99.64
2019-01-06T04:55:31.797Z,99.85
2019-01-06T04:56:32.066Z,99.70
2019-01-06T04:57:31.783Z,99.43
2019-01-06T04:58:31.900Z,99.54
2019-01-06T04:59:31.754Z,99.33
2019-01-06T05:00:31.746Z,99.64
2019-01-06T05:01:31.737Z,99.85
2019-01-06T05:02:31.726Z,99.54
2019-01-06T05:03:31.991Z,99.60
2019-01-06T05:04:31.798Z,99.54
2019-01-06T05:05:31.697Z,99.02
2019-01-06T05:06:31.684Z,99.74
2019-01-06T05:07:31.674Z,99.64
2019-01-06T05:08:31.855Z,99.54
2019-01-06T05:09:31.655Z,99.85
2019-01-06T05:10:32.097Z,99.64
2019-01-06T05:11:31.630Z,99.02
2019-01-06T05:12:31.625Z,99.74
2019-01-06T05:13:31.616Z,99.64
2019-01-06T05:14:31.598Z,99.54
2019-01-06T05:15:31.588Z,99.33
2019-01-06T05:16:31.608Z,99.29
2019-01-06T05:17:31.875Z,98.82
2019-01-06T05:18:31.562Z,98.77
2019-01-06T05:19:31.549Z,99.33
2019-01-06T05:20:31.539Z,98.77
2019-01-06T05:21:31.530Z,98.61
2019-01-06T05:22:31.555Z,98.36
2019-01-06T05:23:31.508Z,98.57
2019-01-06T05:24:31.892Z,98.25
2019-01-06T05:25:31.483Z,98.36
2019-01-06T05:26:31.473Z,98.57
2019-01-06T05:27:31.463Z,98.05
2019-01-06T05:28:31.482Z,98.05
2019-01-06T05:29:31.442Z,98.25
2019-01-06T05:30:31.434Z,98.05
2019-01-06T05:31:31.428Z,97.95
2019-01-06T05:32:31.422Z,97.85
2019-01-06T05:33:31.402Z,97.43
2019-01-06T05:34:31.431Z,97.33
2019-01-06T05:35:31.379Z,98.05
2019-01-06T05:36:31.369Z,97.85
2019-01-06T05:37:31.645Z,97.43
2019-01-06T05:38:31.348Z,97.64
2019-01-06T05:39:31.349Z,97.33
2019-01-06T05:40:31.793Z,97.53
2019-01-06T05:41:31.317Z,97.95
2019-01-06T05:42:31.305Z,97.95
2019-01-06T05:43:31.298Z,98.46
2019-01-06T05:44:31.561Z,98.05
2019-01-06T05:45:31.283Z,98.15
2019-01-06T05:46:31.308Z,98.05
2019-01-06T05:47:31.254Z,98.15
2019-01-06T05:48:31.242Z,98.05
2019-01-06T05:49:31.235Z,97.74
2019-01-06T05:50:31.223Z,97.95
2019-01-06T05:51:31.271Z,98.36
2019-01-06T05:52:31.232Z,97.95
2019-01-06T05:53:31.330Z,98.05
2019-01-06T05:54:31.180Z,98.25
2019-01-06T05:55:31.170Z,98.15
2019-01-06T05:56:31.164Z,98.67
2019-01-06T05:57:31.442Z,98.50
2019-01-06T05:58:31.277Z,98.36
2019-01-06T05:59:31.128Z,98.36
2019-01-06T06:00:31.123Z,98.25
2019-01-06T06:01:31.108Z,98.82
2019-01-06T06:02:31.107Z,98.50
2019-01-06T06:03:31.175Z,99.02
2019-01-06T06:04:31.103Z,98.97
2019-01-06T06:05:31.063Z,99.13
2019-01-06T06:06:31.056Z,98.82
2019-01-06T06:07:31.041Z,98.82
2019-01-06T06:08:31.033Z,98.50
2019-01-06T06:09:32.001Z,98.20
2019-01-06T06:10:31.059Z,98.61
2019-01-06T06:11:31.000Z,98.92
2019-01-06T06:12:31.723Z,99.43
2019-01-06T06:13:30.982Z,99.43
2019-01-06T06:14:30.967Z,99.33
2019-01-06T06:15:31.727Z,99.49
2019-01-06T06:16:30.992Z,99.08
2019-01-06T06:17:30.935Z,99.33
2019-01-06T06:18:30.927Z,98.92
2019-01-06T06:19:30.915Z,98.67
2019-01-06T06:20:30.905Z,98.82
2019-01-06T06:21:31.169Z,98.67
2019-01-06T06:22:31.722Z,98.46
2019-01-06T06:23:30.872Z,98.97
2019-01-06T06:24:30.936Z,99.02
2019-01-06T06:25:30.856Z,98.88
2019-01-06T06:26:30.869Z,99.02
2019-01-06T06:27:30.830Z,99.08
2019-01-06T06:28:31.130Z,98.46
2019-01-06T06:29:30.811Z,98.57
2019-01-06T06:30:32.540Z,98.15
2019-01-06T06:31:30.788Z,98.05
2019-01-06T06:32:30.779Z,97.95
2019-01-06T06:33:30.768Z,98.05
2019-01-06T06:34:31.730Z,97.95
2019-01-06T06:35:31.029Z,98.15
2019-01-06T06:36:30.737Z,98.05
2019-01-06T06:37:30.725Z,97.64
2019-01-06T06:38:30.714Z,97.53
2019-01-06T06:39:30.707Z,97.53
2019-01-06T06:40:30.725Z,97.64
2019-01-06T06:41:30.689Z,97.74
2019-01-06T06:42:30.951Z,97.85
2019-01-06T06:43:30.689Z,97.85
2019-01-06T06:44:30.651Z,97.95
2019-01-06T06:45:30.644Z,98.05
2019-01-06T06:46:30.663Z,97.85
2019-01-06T06:47:30.629Z,97.95
2019-01-06T06:48:30.609Z,97.43
2019-01-06T06:49:30.620Z,97.95
2019-01-06T06:50:30.601Z,98.05
2019-01-06T06:51:30.587Z,98.15
2019-01-06T06:52:30.853Z,98.05
2019-01-06T06:53:30.556Z,97.85
2019-01-06T06:54:30.554Z,97.74
2019-01-06T06:55:31.680Z,97.85
2019-01-06T06:56:30.525Z,97.95
2019-01-06T06:57:30.517Z,98.67
2019-01-06T06:58:30.531Z,97.95
2019-01-06T06:59:30.494Z,97.85
2019-01-06T07:00:30.504Z,97.85
2019-01-06T07:01:30.749Z,98.05
2019-01-06T07:02:30.466Z,98.20
2019-01-06T07:03:30.455Z,97.85
2019-01-06T07:04:30.470Z,98.15
2019-01-06T07:05:31.139Z,97.85
2019-01-06T07:06:30.431Z,97.89
2019-01-06T07:07:30.422Z,97.99
2019-01-06T07:08:30.681Z,97.78
2019-01-06T07:09:30.388Z,97.99
2019-01-06T07:10:30.673Z,97.68
2019-01-06T07:11:30.369Z,98.20
2019-01-06T07:12:30.358Z,97.99
2019-01-06T07:13:30.351Z,98.50
2019-01-06T07:14:30.340Z,98.50
2019-01-06T07:15:30.625Z,98.41
2019-01-06T07:16:30.342Z,98.20
2019-01-06T07:17:30.303Z,98.10
2019-01-06T07:18:30.311Z,98.50
2019-01-06T07:19:30.284Z,98.71
2019-01-06T07:20:30.309Z,98.61
2019-01-06T07:21:30.260Z,98.25
2019-01-06T07:22:30.555Z,98.30
2019-01-06T07:23:30.243Z,98.41
2019-01-06T07:24:30.246Z,98.71
2019-01-06T07:25:30.222Z,98.30
2019-01-06T07:26:30.212Z,98.25
2019-01-06T07:27:30.204Z,98.20
2019-01-06T07:28:30.433Z,98.50
2019-01-06T07:29:30.521Z,98.46
2019-01-06T07:30:30.166Z,98.46
2019-01-06T07:31:30.155Z,98.36
2019-01-06T07:32:30.145Z,98.46
2019-01-06T07:33:30.134Z,98.36
2019-01-06T07:34:30.159Z,98.10
2019-01-06T07:35:30.125Z,97.74
2019-01-06T07:36:30.383Z,97.95
2019-01-06T07:37:30.106Z,97.74
2019-01-06T07:38:30.082Z,98.10
2019-01-06T07:39:30.072Z,97.89
2019-01-06T07:40:30.121Z,97.33
2019-01-06T07:41:30.049Z,98.36
2019-01-06T07:42:30.046Z,97.74
2019-01-06T07:43:30.032Z,98.05
2019-01-06T07:44:30.018Z,98.15
2019-01-06T07:45:30.015Z,98.05
2019-01-06T07:46:30.889Z,97.95
2019-01-06T07:47:29.989Z,98.15
2019-01-06T07:48:29.979Z,97.95
2019-01-06T07:49:30.247Z,97.64
2019-01-06T07:50:29.957Z,97.64
2019-01-06T07:51:29.948Z,98.05
2019-01-06T07:52:30.052Z,97.85
2019-01-06T07:53:29.924Z,97.95
2019-01-06T07:54:29.912Z,98.10
2019-01-06T07:55:29.902Z,98.10
2019-01-06T07:56:29.902Z,98.20
2019-01-06T07:57:29.885Z,98.10
2019-01-06T07:58:29.909Z,97.99
2019-01-06T07:59:29.863Z,98.30
2019-01-06T08:00:29.855Z,97.99
2019-01-06T08:01:29.840Z,98.36
2019-01-06T08:02:31.130Z,97.99
2019-01-06T08:03:29.819Z,98.20
2019-01-06T08:04:30.135Z,98.41
2019-01-06T08:05:29.807Z,98.30
2019-01-06T08:06:29.785Z,98.20
2019-01-06T08:07:30.073Z,98.57
2019-01-06T08:08:29.766Z,98.67
2019-01-06T08:09:29.753Z,98.10
2019-01-06T08:10:29.785Z,98.05
2019-01-06T08:11:29.734Z,98.36
2019-01-06T08:12:29.723Z,98.30
2019-01-06T08:13:29.713Z,98.50
2019-01-06T08:14:30.673Z,98.61
2019-01-06T08:15:29.760Z,98.50
2019-01-06T08:16:29.718Z,98.71
2019-01-06T08:17:29.671Z,98.92
2019-01-06T08:18:29.664Z,98.82
2019-01-06T08:19:29.658Z,98.50
2019-01-06T08:20:29.638Z,98.41
2019-01-06T08:21:29.906Z,98.82
2019-01-06T08:22:29.684Z,99.33
2019-01-06T08:23:30.139Z,99.54
2019-01-06T08:24:29.601Z,99.13
2019-01-06T08:25:29.586Z,99.33
2019-01-06T08:26:29.578Z,99.23
2019-01-06T08:27:30.226Z,99.64
2019-01-06T08:28:29.872Z,99.23
2019-01-06T08:29:29.545Z,99.70
2019-01-06T08:30:29.532Z,99.54
2019-01-06T08:31:29.523Z,99.54
2019-01-06T08:32:29.512Z,99.54
2019-01-06T08:33:29.500Z,99.43
2019-01-06T08:34:29.533Z,99.64
2019-01-06T08:35:29.960Z,99.54
2019-01-06T08:36:29.481Z,99.54
2019-01-06T08:37:29.471Z,99.64
2019-01-06T08:38:29.449Z,98.82
2019-01-06T08:39:29.438Z,99.64
2019-01-06T08:40:30.345Z,98.82
2019-01-06T08:41:29.421Z,98.82
2019-01-06T08:42:31.805Z,99.43
2019-01-06T08:43:29.398Z,99.64
2019-01-06T08:44:29.385Z,99.74
2019-01-06T08:45:29.382Z,99.74
2019-01-06T08:46:29.443Z,99.64
2019-01-06T08:47:29.354Z,99.23
2019-01-06T08:48:29.355Z,99.85
2019-01-06T08:49:29.783Z,99.60
2019-01-06T08:50:29.323Z,98.92
2019-01-06T08:51:29.313Z,99.02
2019-01-06T08:52:29.346Z,99.85
2019-01-06T08:53:29.292Z,99.85
2019-01-06T08:54:29.285Z,99.54
2019-01-06T08:55:29.274Z,99.60
2019-01-06T08:56:29.591Z,98.71
2019-01-06T08:57:29.252Z,98.82
2019-01-06T08:58:29.291Z,98.92
2019-01-06T08:59:29.233Z,99.95
2019-01-06T09:00:29.219Z,99.29
2019-01-06T09:01:29.209Z,98.71
2019-01-06T09:02:29.200Z,98.71
2019-01-06T09:03:29.610Z,99.70
2019-01-06T09:04:29.229Z,99.64
2019-01-06T09:05:29.166Z,99.33
2019-01-06T09:06:29.155Z,99.95
2019-01-06T09:07:29.147Z,99.54
2019-01-06T09:08:29.136Z,98.97
2019-01-06T09:09:29.130Z,99.49
2019-01-06T09:10:29.430Z,99.80
2019-01-06T09:11:29.701Z,98.82
2019-01-06T09:12:29.093Z,99.85
2019-01-06T09:13:29.095Z,99.54
2019-01-06T09:14:29.699Z,99.74
2019-01-06T09:15:29.066Z,98.92
2019-01-06T09:16:29.147Z,98.88
2019-01-06T09:17:29.040Z,99.54
2019-01-06T09:18:29.030Z,99.64
2019-01-06T09:19:29.698Z,99.64
2019-01-06T09:20:29.010Z,98.97
2019-01-06T09:21:29.000Z,99.54
2019-01-06T09:22:29.030Z,99.43
2019-01-06T09:23:29.316Z,99.54
2019-01-06T09:24:28.968Z,99.13
2019-01-06T09:25:28.961Z,99.70
2019-01-06T09:26:28.948Z,99.70
2019-01-06T09:27:28.936Z,99.43
2019-01-06T09:28:28.969Z,99.70
2019-01-06T09:29:28.923Z,98.97
2019-01-06T09:30:29.185Z,99.29
2019-01-06T09:31:28.903Z,98.77
2019-01-06T09:32:28.888Z,99.23
2019-01-06T09:33:28.874Z,99.23
2019-01-06T09:34:29.081Z,99.23
2019-01-06T09:35:28.857Z,98.88
2019-01-06T09:36:28.842Z,98.71
2019-01-06T09:37:29.116Z,98.57
2019-01-06T09:38:28.830Z,99.18
2019-01-06T09:39:28.811Z,99.18
2019-01-06T09:40:28.869Z,98.88
2019-01-06T09:41:28.792Z,98.77
2019-01-06T09:42:28.781Z,99.29
2019-01-06T09:43:28.775Z,99.18
2019-01-06T09:44:29.048Z,98.97
2019-01-06T09:45:28.755Z,98.25
2019-01-06T09:46:28.780Z,98.88
2019-01-06T09:47:28.727Z,98.77
2019-01-06T09:48:28.726Z,98.67
2019-01-06T09:49:28.705Z,98.67
2019-01-06T09:50:28.695Z,98.77
2019-01-06T09:51:28.963Z,98.67
2019-01-06T09:52:28.737Z,98.62
2019-01-06T09:53:28.666Z,98.11
2019-01-06T09:54:28.653Z,98.15
2019-01-06T09:55:28.642Z,98.00
2019-01-06T09:56:28.631Z,98.11
2019-01-06T09:57:28.673Z,98.11
2019-01-06T09:58:28.957Z,98.21
2019-01-06T09:59:28.599Z,98.00
2019-01-06T10:00:28.592Z,98.32
2019-01-06T10:01:28.579Z,98.21
2019-01-06T10:02:28.571Z,98.21
2019-01-06T10:03:28.561Z,98.42
2019-01-06T10:04:34.993Z,98.21
2019-01-06T10:05:29.536Z,98.00
2019-01-06T10:06:28.526Z,98.21
2019-01-06T10:07:28.514Z,98.21
2019-01-06T10:08:28.505Z,98.32
2019-01-06T10:09:28.502Z,97.69
2019-01-06T10:10:28.826Z,98.62
2019-01-06T10:11:28.751Z,98.42
2019-01-06T10:12:28.461Z,97.69
2019-01-06T10:13:28.451Z,97.60
2019-01-06T10:14:28.452Z,97.69
2019-01-06T10:15:28.430Z,97.90
2019-01-06T10:16:28.460Z,97.49
2019-01-06T10:17:28.409Z,97.60
2019-01-06T10:18:28.400Z,96.97
2019-01-06T10:19:28.385Z,97.49
2019-01-06T10:20:28.378Z,96.67
2019-01-06T10:21:28.368Z,97.08
2019-01-06T10:22:28.398Z,96.83
2019-01-06T10:23:28.627Z,96.52
2019-01-06T10:24:28.333Z,96.97
2019-01-06T10:25:28.325Z,96.77
2019-01-06T10:26:28.312Z,96.56
2019-01-06T10:27:28.315Z,96.15
2019-01-06T10:28:28.336Z,96.15
2019-01-06T10:29:28.282Z,96.67
2019-01-06T10:30:29.154Z,96.56
2019-01-06T10:31:28.258Z,96.77
2019-01-06T10:32:28.246Z,96.67
2019-01-06T10:33:28.236Z,96.36
2019-01-06T10:34:28.271Z,96.25
2019-01-06T10:35:28.495Z,96.67
2019-01-06T10:36:28.205Z,97.39
2019-01-06T10:37:28.197Z,97.08
2019-01-06T10:38:28.188Z,97.44
2019-01-06T10:39:28.173Z,97.55
2019-01-06T10:40:28.222Z,97.44
2019-01-06T10:41:28.169Z,96.42
2019-01-06T10:42:28.421Z,96.72
2019-01-06T10:43:28.131Z,95.90
2019-01-06T10:44:28.121Z,95.90
2019-01-06T10:45:28.109Z,95.70
2019-01-06T10:46:28.549Z,96.00
2019-01-06T10:47:28.088Z,96.05
2019-01-06T10:48:28.098Z,96.21
2019-01-06T10:49:28.367Z,95.59
2019-01-06T10:50:28.357Z,96.21
2019-01-06T10:51:28.695Z,96.11
2019-01-06T10:52:28.076Z,96.11
2019-01-06T10:53:28.023Z,95.95
2019-01-06T10:54:28.012Z,95.90
2019-01-06T10:55:28.683Z,95.59
2019-01-06T10:56:28.277Z,95.80
2019-01-06T10:57:27.981Z,96.36
2019-01-06T10:58:28.013Z,95.64
2019-01-06T10:59:28.686Z,96.56
2019-01-06T11:00:27.950Z,96.67
2019-01-06T11:01:27.983Z,96.25
2019-01-06T11:02:29.454Z,96.97
2019-01-06T11:03:28.223Z,97.28
2019-01-06T11:04:28.058Z,97.80
2019-01-06T11:05:28.684Z,97.80
2019-01-06T11:06:27.886Z,97.80
2019-01-06T11:07:28.645Z,97.39
2019-01-06T11:08:27.866Z,97.60
2019-01-06T11:09:27.859Z,98.00
2019-01-06T11:10:28.271Z,97.90
2019-01-06T11:11:28.682Z,97.90
2019-01-06T11:12:27.826Z,98.32
2019-01-06T11:13:27.817Z,97.69
2019-01-06T11:14:27.829Z,98.42
2019-01-06T11:15:27.804Z,98.21
2019-01-06T11:16:28.642Z,98.37
2019-01-06T11:17:28.643Z,98.32
2019-01-06T11:18:27.766Z,98.32
2019-01-06T11:19:27.753Z,97.90
2019-01-06T11:20:27.750Z,98.32
2019-01-06T11:21:27.728Z,98.72
2019-01-06T11:22:27.778Z,99.04
2019-01-06T11:23:27.997Z,98.93
2019-01-06T11:24:27.752Z,98.93
2019-01-06T11:25:27.695Z,98.42
2019-01-06T11:26:27.811Z,98.52
2019-01-06T11:27:27.689Z,98.77
2019-01-06T11:28:27.703Z,98.93
2019-01-06T11:29:27.644Z,98.93
2019-01-06T11:30:27.919Z,98.62
2019-01-06T11:31:27.626Z,98.93
2019-01-06T11:32:27.628Z,99.14
2019-01-06T11:33:27.858Z,98.62
2019-01-06T11:34:27.642Z,98.52
2019-01-06T11:35:27.679Z,97.90
2019-01-06T11:36:27.586Z,98.21
2019-01-06T11:37:27.885Z,98.52
2019-01-06T11:38:27.561Z,98.52
2019-01-06T11:39:27.540Z,98.62
2019-01-06T11:40:27.592Z,98.62
2019-01-06T11:41:27.520Z,98.72
2019-01-06T11:42:27.507Z,98.62
2019-01-06T11:43:27.495Z,98.62
2019-01-06T11:44:27.977Z,98.52
2019-01-06T11:45:27.497Z,98.00
2019-01-06T11:46:27.509Z,98.27
2019-01-06T11:47:27.452Z,98.21
2019-01-06T11:48:27.441Z,98.32
2019-01-06T11:49:27.434Z,97.96
2019-01-06T11:50:27.428Z,97.90
2019-01-06T11:51:27.912Z,98.00
2019-01-06T11:52:27.440Z,97.65
2019-01-06T11:53:27.391Z,97.96
2019-01-06T11:54:27.380Z,98.06
2019-01-06T11:55:27.368Z,97.86
2019-01-06T11:56:27.356Z,98.42
2019-01-06T11:57:27.352Z,98.32
2019-01-06T11:58:27.700Z,98.21
2019-01-06T11:59:27.327Z,98.42
2019-01-06T12:00:27.314Z,97.90
2019-01-06T12:01:27.312Z,98.21
2019-01-06T12:02:27.305Z,98.11
2019-01-06T12:03:27.281Z,97.80
2019-01-06T12:04:27.339Z,98.21
2019-01-06T12:05:27.546Z,97.80
2019-01-06T12:06:27.249Z,97.69
2019-01-06T12:07:27.238Z,98.52
2019-01-06T12:08:27.228Z,98.21
2019-01-06T12:09:27.217Z,98.62
2019-01-06T12:10:27.347Z,97.90
2019-01-06T12:11:27.202Z,98.42
2019-01-06T12:12:27.476Z,98.42
2019-01-06T12:13:27.672Z,98.21
2019-01-06T12:14:27.165Z,98.62
2019-01-06T12:15:27.171Z,98.62
2019-01-06T12:16:27.272Z,98.11
2019-01-06T12:17:27.132Z,98.32
2019-01-06T12:18:27.122Z,98.00
2019-01-06T12:19:33.716Z,98.52
2019-01-06T12:20:28.673Z,98.42
2019-01-06T12:21:27.108Z,98.62
2019-01-06T12:22:27.124Z,98.11
2019-01-06T12:23:27.671Z,98.21
2019-01-06T12:24:27.061Z,98.32
2019-01-06T12:25:27.047Z,98.00
2019-01-06T12:26:27.045Z,98.21
2019-01-06T12:27:27.027Z,98.42
2019-01-06T12:28:27.110Z,98.32
2019-01-06T12:29:27.672Z,97.69
2019-01-06T12:30:27.671Z,98.42
2019-01-06T12:31:26.984Z,97.96
2019-01-06T12:32:28.132Z,97.39
2019-01-06T12:33:26.963Z,97.03
2019-01-06T12:34:27.884Z,96.42
2019-01-06T12:35:27.671Z,97.03
2019-01-06T12:36:26.938Z,96.72
2019-01-06T12:37:27.672Z,96.72
2019-01-06T12:38:26.913Z,96.31
2019-01-06T12:39:26.904Z,95.49
2019-01-06T12:40:27.672Z,96.11
2019-01-06T12:41:26.894Z,95.49
2019-01-06T12:42:27.635Z,94.98
2019-01-06T12:43:26.859Z,95.08
2019-01-06T12:44:27.340Z,94.56
2019-01-06T12:45:26.835Z,95.24
2019-01-06T12:46:26.967Z,95.28
2019-01-06T12:47:27.634Z,94.77
2019-01-06T12:48:26.805Z,94.21
2019-01-06T12:49:26.788Z,94.83
2019-01-06T12:50:26.785Z,93.43
2019-01-06T12:51:26.769Z,93.80
2019-01-06T12:55:39.152Z,93.54
2019-01-06T12:56:37.090Z,93.02