createdAt,value
2023-03-28T00:02:14.440Z,3.10
2023-03-28T00:04:41.384Z,3.20
2023-03-28T00:07:08.444Z,3.20
2023-03-28T00:09:35.494Z,3.20
2023-03-28T00:12:02.578Z,3.20
2023-03-28T00:14:30.364Z,3.10
2023-03-28T00:16:57.334Z,3.10
2023-03-28T00:19:24.273Z,3.20
2023-03-28T00:21:51.385Z,3.20
2023-03-28T00:24:21.497Z,3.10
2023-03-28T00:26:54.663Z,3.20
2023-03-28T00:29:22.968Z,3.10
2023-03-28T00:31:51.116Z,3.10
2023-03-28T00:34:18.412Z,3.10
2023-03-28T00:36:45.452Z,3.10
2023-03-28T00:39:13.429Z,3.10
2023-03-28T00:41:44.188Z,3.10
2023-03-28T00:44:41.842Z,3.10
2023-03-28T00:47:40.996Z,3.00
2023-03-28T00:50:22.585Z,3.00
2023-03-28T00:53:15.017Z,2.90
2023-03-28T00:55:55.988Z,3.00
2023-03-28T00:58:29.470Z,3.00
2023-03-28T01:00:57.660Z,3.00
2023-03-28T01:03:29.677Z,3.00
2023-03-28T01:05:58.275Z,2.90
2023-03-28T01:08:38.648Z,2.90
2023-03-28T01:11:06.872Z,2.80
2023-03-28T01:13:39.267Z,2.90
2023-03-28T01:16:08.643Z,2.90
2023-03-28T01:18:41.229Z,2.90
2023-03-28T01:21:31.311Z,2.90
2023-03-28T01:24:56.405Z,2.90
2023-03-28T01:28:02.162Z,3.00
2023-03-28T01:31:11.045Z,3.00
2023-03-28T01:34:11.579Z,3.00
2023-03-28T01:36:57.097Z,2.90
2023-03-28T01:40:06.310Z,3.00
2023-03-28T01:42:52.446Z,3.00
2023-03-28T01:45:36.794Z,3.00
2023-03-28T01:48:29.318Z,3.00
2023-03-28T01:50:57.368Z,3.00
2023-03-28T01:53:43.197Z,3.00
2023-03-28T01:56:28.139Z,3.00
2023-03-28T01:59:13.082Z,2.90
2023-03-28T02:02:35.143Z,2.90
2023-03-28T02:05:15.565Z,2.90
2023-03-28T02:07:45.366Z,2.90
2023-03-28T02:10:16.490Z,3.00
2023-03-28T02:13:22.128Z,3.00
2023-03-28T02:15:57.918Z,2.90
2023-03-28T02:18:54.700Z,3.00
2023-03-28T02:21:52.195Z,3.00
2023-03-28T02:24:41.401Z,2.90
2023-03-28T02:27:11.847Z,2.90
2023-03-28T02:30:01.934Z,2.90
2023-03-28T02:32:50.649Z,2.90
2023-03-28T02:35:27.951Z,3.00
2023-03-28T02:38:25.414Z,2.90
2023-03-28T02:41:04.935Z,2.90
2023-03-28T02:44:08.282Z,2.90
2023-03-28T02:47:08.439Z,2.90
2023-03-28T02:50:08.964Z,2.90
2023-03-28T02:53:07.177Z,2.90
2023-03-28T02:55:49.139Z,2.90
2023-03-28T02:58:58.947Z,2.80
2023-03-28T03:01:29.031Z,2.90
2023-03-28T03:03:58.135Z,2.80
2023-03-28T03:06:25.608Z,2.80
2023-03-28T03:08:52.509Z,2.80
2023-03-28T03:11:19.848Z,2.80
2023-03-28T03:13:47.862Z,2.90
2023-03-28T03:16:14.821Z,2.80
2023-03-28T03:18:42.259Z,2.80
2023-03-28T03:21:09.224Z,2.80
2023-03-28T03:23:37.080Z,2.80
2023-03-28T03:26:04.204Z,2.70
2023-03-28T03:28:41.120Z,2.70
2023-03-28T03:31:08.632Z,2.60
2023-03-28T03:33:54.702Z,2.60
2023-03-28T03:36:27.132Z,2.50
2023-03-28T03:38:54.228Z,2.50
2023-03-28T03:41:22.973Z,2.50
2023-03-28T03:43:49.902Z,2.50
2023-03-28T03:46:16.980Z,2.50
2023-03-28T03:48:49.409Z,2.40
2023-03-28T03:51:17.697Z,2.50
2023-03-28T03:53:46.550Z,2.40
2023-03-28T03:56:16.115Z,2.40
2023-03-28T03:58:53.874Z,2.40
2023-03-28T04:01:25.781Z,2.40
2023-03-28T04:03:53.806Z,2.50
2023-03-28T04:06:25.861Z,2.50
2023-03-28T04:08:52.992Z,2.50
2023-03-28T04:11:36.102Z,2.50
2023-03-28T04:14:03.025Z,2.40
2023-03-28T04:16:40.577Z,2.30
2023-03-28T04:19:10.665Z,2.30
2023-03-28T04:21:41.617Z,2.20
2023-03-28T04:24:09.297Z,2.20
2023-03-28T04:26:45.649Z,2.10
2023-03-28T04:29:13.221Z,2.00
2023-03-28T04:31:55.974Z,2.00
2023-03-28T04:35:01.003Z,2.00
2023-03-28T04:37:27.964Z,2.00
2023-03-28T04:39:57.254Z,2.00
2023-03-28T04:42:44.435Z,2.00
2023-03-28T04:45:43.313Z,1.90
2023-03-28T04:48:14.652Z,1.90
2023-03-28T04:50:42.014Z,1.90
2023-03-28T04:53:09.073Z,1.90
2023-03-28T04:55:50.328Z,1.90
2023-03-28T04:58:24.193Z,1.90
2023-03-28T05:00:51.564Z,1.80
2023-03-28T05:03:37.723Z,1.80
2023-03-28T05:06:06.538Z,1.90
2023-03-28T05:08:33.565Z,1.90
2023-03-28T05:11:01.246Z,1.90
2023-03-28T05:13:28.533Z,1.90
2023-03-28T05:16:05.513Z,1.90
2023-03-28T05:18:46.061Z,2.00
2023-03-28T05:21:13.257Z,2.00
2023-03-28T05:23:40.310Z,2.00
2023-03-28T05:26:16.540Z,2.00
2023-03-28T05:28:43.609Z,2.00
2023-03-28T05:31:11.259Z,2.00
2023-03-28T05:33:38.284Z,2.00
2023-03-28T05:36:05.760Z,2.00
2023-03-28T05:38:33.703Z,2.00
2023-03-28T05:41:06.907Z,2.00
2023-03-28T05:43:34.229Z,2.00
2023-03-28T05:46:01.483Z,2.00
2023-03-28T05:48:39.856Z,2.10
2023-03-28T05:51:07.002Z,2.10
2023-03-28T05:53:34.880Z,2.10
2023-03-28T05:56:01.926Z,2.20
2023-03-28T05:58:29.553Z,2.20
2023-03-28T06:00:56.528Z,2.30
2023-03-28T06:03:25.838Z,2.30
2023-03-28T06:05:52.879Z,2.30
2023-03-28T06:08:27.299Z,2.40
2023-03-28T06:10:54.600Z,2.40
2023-03-28T06:13:41.770Z,2.30
2023-03-28T06:16:10.828Z,2.40
2023-03-28T06:18:37.997Z,2.40
2023-03-28T06:21:05.472Z,2.30
2023-03-28T06:23:32.582Z,2.40
2023-03-28T06:25:59.673Z,2.30
2023-03-28T06:28:32.948Z,2.40
2023-03-28T06:31:32.778Z,2.40
2023-03-28T06:33:59.877Z,2.50
2023-03-28T06:36:26.913Z,2.50
2023-03-28T06:38:54.855Z,2.60
2023-03-28T06:41:24.143Z,2.60
2023-03-28T06:43:51.216Z,2.60
2023-03-28T06:46:36.604Z,2.70
2023-03-28T06:49:04.787Z,2.80
2023-03-28T06:51:57.596Z,2.80
2023-03-28T06:54:25.208Z,2.90
2023-03-28T06:56:52.230Z,2.90
2023-03-28T06:59:19.206Z,2.90
2023-03-28T07:01:51.834Z,3.00
2023-03-28T07:04:24.980Z,2.90
2023-03-28T07:06:51.952Z,2.90
2023-03-28T07:09:18.867Z,3.00
2023-03-28T07:11:58.502Z,3.00
2023-03-28T07:14:25.527Z,3.10
2023-03-28T07:16:52.566Z,3.10
2023-03-28T07:19:19.587Z,3.20
2023-03-28T07:21:47.971Z,3.30
2023-03-28T07:24:15.155Z,3.30
2023-03-28T07:26:54.771Z,3.40
2023-03-28T07:29:26.079Z,3.60
2023-03-28T07:31:53.028Z,3.70
2023-03-28T07:34:20.290Z,3.80
2023-03-28T07:36:47.332Z,3.90
2023-03-28T07:39:21.256Z,4.00
2023-03-28T07:41:50.902Z,4.10
2023-03-28T07:44:18.032Z,4.20
2023-03-28T07:46:46.494Z,4.30
2023-03-28T07:49:15.412Z,4.40
2023-03-28T07:51:42.591Z,4.50
2023-03-28T07:54:17.586Z,4.60
2023-03-28T07:56:46.706Z,4.70
2023-03-28T07:59:24.229Z,4.90
2023-03-28T08:01:53.265Z,5.00
2023-03-28T08:04:20.647Z,5.20
2023-03-28T08:07:04.257Z,5.20
2023-03-28T08:09:31.256Z,5.40
2023-03-28T08:12:12.047Z,5.40
2023-03-28T08:14:38.952Z,5.40
2023-03-28T08:17:06.351Z,5.50
2023-03-28T08:19:33.430Z,5.50
2023-03-28T08:22:26.329Z,5.50
2023-03-28T08:25:11.996Z,5.60
2023-03-28T08:27:39.051Z,5.60
2023-03-28T08:30:10.880Z,5.60
2023-03-28T08:32:49.113Z,5.60
2023-03-28T08:35:16.432Z,5.70
2023-03-28T08:37:44.017Z,5.70
2023-03-28T08:40:18.177Z,5.80
2023-03-28T08:43:09.696Z,5.80
2023-03-28T08:45:51.298Z,5.90
2023-03-28T08:48:37.832Z,6.10
2023-03-28T08:51:28.951Z,6.40
2023-03-28T08:54:10.351Z,6.70
2023-03-28T08:57:03.473Z,6.90
2023-03-28T09:00:19.333Z,6.90
2023-03-28T09:02:46.915Z,7.10
2023-03-28T09:05:23.488Z,7.10
2023-03-28T09:08:53.432Z,7.30
2023-03-28T09:11:45.171Z,7.60
2023-03-28T09:15:00.539Z,7.80
2023-03-28T09:17:37.162Z,8.00
2023-03-28T09:20:23.256Z,8.20
2023-03-28T09:23:50.688Z,8.50
2023-03-28T09:26:56.582Z,8.40
2023-03-28T09:29:27.845Z,8.20
2023-03-28T09:32:07.763Z,7.90
2023-03-28T09:34:47.322Z,7.50
2023-03-28T09:37:41.527Z,7.40
2023-03-28T09:40:20.027Z,7.60
2023-03-28T09:43:35.195Z,7.70
2023-03-28T09:46:39.906Z,8.20
2023-03-28T09:49:30.072Z,8.60
2023-03-28T09:52:16.340Z,8.80
2023-03-28T09:54:43.621Z,8.80
2023-03-28T09:57:10.968Z,8.90
2023-03-28T09:59:45.064Z,9.10
2023-03-28T10:02:32.177Z,9.10
2023-03-28T10:05:06.129Z,9.00
2023-03-28T10:08:03.373Z,9.00
2023-03-28T10:10:44.141Z,8.70
2023-03-28T10:13:18.575Z,8.50
2023-03-28T10:15:50.206Z,8.40
2023-03-28T10:18:37.874Z,8.30
2023-03-28T10:21:22.152Z,8.50
2023-03-28T10:24:05.019Z,8.90
2023-03-28T10:26:32.764Z,9.30
2023-03-28T10:29:07.567Z,9.70
2023-03-28T10:31:39.501Z,9.80
2023-03-28T10:34:33.598Z,10.20
2023-03-28T10:37:27.985Z,10.30
2023-03-28T10:40:20.333Z,10.20
2023-03-28T10:43:16.889Z,10.30
2023-03-28T10:46:17.529Z,10.40
2023-03-28T10:49:13.621Z,10.50
2023-03-28T10:51:43.575Z,10.80
2023-03-28T10:54:27.270Z,11.00
2023-03-28T10:57:15.900Z,10.90
2023-03-28T11:00:07.033Z,10.90
2023-03-28T11:03:15.763Z,10.60
2023-03-28T11:06:08.032Z,10.60
2023-03-28T11:08:45.991Z,10.50
2023-03-28T11:11:30.387Z,10.30
2023-03-28T11:14:27.186Z,10.00
2023-03-28T11:17:16.408Z,9.70
2023-03-28T11:20:17.701Z,9.70
2023-03-28T11:23:45.640Z,9.80
2023-03-28T11:26:41.739Z,10.20
2023-03-28T11:29:49.653Z,10.20
2023-03-28T11:32:25.017Z,10.40
2023-03-28T11:35:28.633Z,10.40
2023-03-28T11:38:22.316Z,9.80
2023-03-28T11:41:07.732Z,9.40
2023-03-28T11:44:25.135Z,9.20
2023-03-28T11:47:18.657Z,9.20
2023-03-28T11:50:37.972Z,9.10
2023-03-28T11:53:33.479Z,9.10
2023-03-28T11:56:56.989Z,8.90
2023-03-28T11:59:46.456Z,8.80
2023-03-28T12:02:37.816Z,8.80
2023-03-28T12:05:32.794Z,8.70
2023-03-28T12:08:16.362Z,8.60
2023-03-28T12:10:51.378Z,8.60
2023-03-28T12:13:58.319Z,8.80
2023-03-28T12:16:41.860Z,8.90
2023-03-28T12:19:17.288Z,8.90
2023-03-28T12:21:59.499Z,8.80
2023-03-28T12:24:43.171Z,8.80
2023-03-28T12:28:11.293Z,8.90
2023-03-28T12:31:11.383Z,9.10
2023-03-28T12:34:14.636Z,9.10
2023-03-28T12:37:18.606Z,9.00
2023-03-28T12:39:59.484Z,9.10
2023-03-28T12:42:30.065Z,9.20
2023-03-28T12:45:04.298Z,9.00
2023-03-28T12:47:43.676Z,8.80
2023-03-28T12:50:29.231Z,8.70
2023-03-28T12:52:58.026Z,8.70
2023-03-28T12:55:48.627Z,8.70
2023-03-28T12:58:29.232Z,8.60
2023-03-28T13:01:07.963Z,8.60
2023-03-28T13:04:17.694Z,8.40
2023-03-28T13:07:13.005Z,8.50
2023-03-28T13:10:00.933Z,8.40
2023-03-28T13:13:10.742Z,8.60
2023-03-28T13:16:12.936Z,8.70
2023-03-28T13:19:07.951Z,8.90
2023-03-28T13:21:51.158Z,8.90
2023-03-28T13:24:34.436Z,9.10
2023-03-28T13:27:32.756Z,9.40
2023-03-28T13:30:15.701Z,9.70
2023-03-28T13:32:56.373Z,9.70
2023-03-28T13:35:46.269Z,9.90
2023-03-28T13:38:29.533Z,10.10
2023-03-28T13:41:00.188Z,10.00
2023-03-28T13:43:48.367Z,9.80
2023-03-28T13:46:19.942Z,9.70
2023-03-28T13:49:07.881Z,9.70
2023-03-28T13:51:52.059Z,9.70
2023-03-28T13:54:19.660Z,9.60
2023-03-28T13:56:48.881Z,9.60
2023-03-28T13:59:33.010Z,9.70
2023-03-28T14:02:02.450Z,9.70
2023-03-28T14:04:34.615Z,9.70
2023-03-28T14:07:02.419Z,9.70
2023-03-28T14:09:32.473Z,9.60
2023-03-28T14:12:14.719Z,9.70
2023-03-28T14:15:09.876Z,9.90
2023-03-28T14:17:39.522Z,10.00
2023-03-28T14:20:08.047Z,9.90
2023-03-28T14:22:52.786Z,9.80
2023-03-28T14:25:27.564Z,9.80
2023-03-28T14:27:56.694Z,9.80
2023-03-28T14:30:32.078Z,9.90
2023-03-28T14:33:07.754Z,10.00
2023-03-28T14:35:36.603Z,10.10
2023-03-28T14:38:17.430Z,10.20
2023-03-28T14:40:45.732Z,10.30
2023-03-28T14:43:20.544Z,10.20
2023-03-28T14:45:52.724Z,10.30
2023-03-28T14:48:24.340Z,10.20
2023-03-28T14:50:53.620Z,10.20
2023-03-28T14:53:29.619Z,10.20
2023-03-28T14:56:09.259Z,10.20
2023-03-28T14:58:41.744Z,10.30
2023-03-28T15:01:15.351Z,10.20
2023-03-28T15:03:46.791Z,10.10
2023-03-28T15:06:19.915Z,10.20
2023-03-28T15:08:47.132Z,10.20
2023-03-28T15:11:34.534Z,10.30
2023-03-28T15:14:28.269Z,10.30
2023-03-28T15:16:56.001Z,10.20
2023-03-28T15:19:28.817Z,10.10
2023-03-28T15:22:05.164Z,10.10
2023-03-28T15:24:32.962Z,9.80
2023-03-28T15:27:01.899Z,9.60
2023-03-28T15:29:35.781Z,9.70
2023-03-28T15:32:15.476Z,9.70
2023-03-28T15:34:55.732Z,9.70
2023-03-28T15:37:26.240Z,9.70
2023-03-28T15:39:53.650Z,9.40
2023-03-28T15:42:20.825Z,9.20
2023-03-28T15:44:59.629Z,9.20
2023-03-28T15:47:30.521Z,9.20
2023-03-28T15:50:08.114Z,9.20
2023-03-28T15:52:35.774Z,9.40
2023-03-28T15:55:05.976Z,9.50
2023-03-28T15:57:32.994Z,9.60
2023-03-28T16:00:00.903Z,9.60
2023-03-28T16:02:28.098Z,9.50
2023-03-28T16:05:09.822Z,9.50
2023-03-28T16:07:48.426Z,9.50
2023-03-28T16:10:24.604Z,9.40
2023-03-28T16:13:14.533Z,9.40
2023-03-28T16:16:00.534Z,9.30
2023-03-28T16:18:44.706Z,9.10
2023-03-28T16:21:12.212Z,9.10
2023-03-28T16:23:39.170Z,9.10
2023-03-28T16:26:06.997Z,9.10
2023-03-28T16:28:34.932Z,9.10
2023-03-28T16:31:02.243Z,9.10
2023-03-28T16:33:29.428Z,9.10
2023-03-28T16:35:56.843Z,9.10
2023-03-28T16:38:24.280Z,9.10
2023-03-28T16:40:51.284Z,9.10
2023-03-28T16:43:18.457Z,9.20
2023-03-28T16:45:48.404Z,9.20
2023-03-28T16:48:15.755Z,9.20
2023-03-28T16:50:53.545Z,9.20
2023-03-28T16:53:21.557Z,9.30
2023-03-28T16:55:48.849Z,9.30
2023-03-28T16:58:15.754Z,9.30
2023-03-28T17:00:45.220Z,9.30
2023-03-28T17:03:13.380Z,9.20
2023-03-28T17:05:40.525Z,9.20
2023-03-28T17:08:07.953Z,9.20
2023-03-28T17:10:40.155Z,9.10
2023-03-28T17:13:32.324Z,9.10
2023-03-28T17:15:59.409Z,9.10
2023-03-28T17:18:26.805Z,9.10
2023-03-28T17:21:09.253Z,9.10
2023-03-28T17:23:38.487Z,9.00
2023-03-28T17:26:08.932Z,9.00
2023-03-28T17:28:39.742Z,9.00
2023-03-28T17:31:13.282Z,8.90
2023-03-28T17:33:41.225Z,8.90
2023-03-28T17:36:22.950Z,8.90
2023-03-28T17:38:56.694Z,8.90
2023-03-28T17:41:25.664Z,8.80
2023-03-28T17:43:54.578Z,8.70
2023-03-28T17:46:22.625Z,8.70
2023-03-28T17:48:50.235Z,8.70
2023-03-28T17:51:17.537Z,8.70
2023-03-28T17:53:47.031Z,8.70
2023-03-28T17:56:14.548Z,8.70
2023-03-28T17:58:42.075Z,8.60
2023-03-28T18:01:18.609Z,8.60
2023-03-28T18:03:47.631Z,8.50
2023-03-28T18:06:41.050Z,8.50
2023-03-28T18:09:08.222Z,8.40
2023-03-28T18:11:36.369Z,8.40
2023-03-28T18:14:03.334Z,8.40
2023-03-28T18:16:30.283Z,8.30
2023-03-28T18:18:57.545Z,8.20
2023-03-28T18:21:24.698Z,8.20
2023-03-28T18:23:51.710Z,8.20
2023-03-28T18:26:18.685Z,8.20
2023-03-28T18:28:45.715Z,8.20
2023-03-28T18:31:19.557Z,8.20
2023-03-28T18:33:46.611Z,8.10
2023-03-28T18:36:14.173Z,8.10
2023-03-28T18:38:43.651Z,8.10
2023-03-28T18:41:12.737Z,8.10
2023-03-28T18:43:42.441Z,8.10
2023-03-28T18:48:41.800Z,8.00
2023-03-28T18:51:08.934Z,8.00
2023-03-28T18:53:37.916Z,7.90
2023-03-28T18:56:10.322Z,7.90
2023-03-28T18:58:37.408Z,7.90
2023-03-28T19:01:05.655Z,7.80
2023-03-28T19:03:40.177Z,7.80
2023-03-28T19:06:09.569Z,7.80
2023-03-28T19:08:36.809Z,7.80
2023-03-28T19:11:11.710Z,7.80
2023-03-28T19:13:39.033Z,7.80
2023-03-28T19:16:18.401Z,7.80
2023-03-28T19:18:46.825Z,7.80
2023-03-28T19:21:14.215Z,7.80
2023-03-28T19:23:41.824Z,7.80
2023-03-28T19:26:12.378Z,7.80
2023-03-28T19:28:40.728Z,7.90
2023-03-28T19:31:10.982Z,8.00
2023-03-28T19:33:40.734Z,7.90
2023-03-28T19:36:09.553Z,7.90
2023-03-28T19:38:37.906Z,7.80
2023-03-28T19:41:20.813Z,7.80
2023-03-28T19:43:48.815Z,7.80
2023-03-28T19:46:23.953Z,7.90
2023-03-28T19:48:55.059Z,7.90
2023-03-28T19:51:23.082Z,7.90
2023-03-28T19:53:50.010Z,7.90
2023-03-28T19:56:18.856Z,7.90
2023-03-28T19:58:46.696Z,7.90
2023-03-28T20:01:14.495Z,7.90
2023-03-28T20:03:42.087Z,7.90
2023-03-28T20:06:12.268Z,7.90
2023-03-28T20:08:40.013Z,7.90
2023-03-28T20:11:12.229Z,7.90
2023-03-28T20:13:39.862Z,7.90
2023-03-28T20:16:09.774Z,7.90
2023-03-28T20:18:37.453Z,7.90
2023-03-28T20:21:08.940Z,7.80
2023-03-28T20:23:36.753Z,7.80
2023-03-28T20:26:24.604Z,7.70
2023-03-28T20:28:56.790Z,7.70
2023-03-28T20:31:23.870Z,7.70
2023-03-28T20:33:53.274Z,7.60
2023-03-28T20:36:20.510Z,7.60
2023-03-28T20:38:48.661Z,7.60
2023-03-28T20:41:18.288Z,7.60
2023-03-28T20:43:47.990Z,7.60
2023-03-28T20:46:20.412Z,7.60
2023-03-28T20:48:52.101Z,7.60
2023-03-28T20:51:22.886Z,7.60
2023-03-28T20:53:56.929Z,7.50
2023-03-28T20:56:25.632Z,7.60
2023-03-28T20:58:53.715Z,7.80
2023-03-28T21:01:25.186Z,7.90
2023-03-28T21:03:54.630Z,7.90
2023-03-28T21:06:30.528Z,7.90
2023-03-28T21:09:00.501Z,7.80
2023-03-28T21:11:33.830Z,7.80
2023-03-28T21:14:02.026Z,7.70
2023-03-28T21:16:31.359Z,7.60
2023-03-28T21:19:00.143Z,7.60
2023-03-28T21:21:29.805Z,7.50
2023-03-28T21:24:01.208Z,7.50
2023-03-28T21:26:29.090Z,7.50
2023-03-28T21:28:56.233Z,7.50
2023-03-28T21:31:27.253Z,7.40
2023-03-28T21:33:59.554Z,7.40
2023-03-28T21:36:27.678Z,7.40
2023-03-28T21:38:56.052Z,7.40
2023-03-28T21:41:23.496Z,7.30
2023-03-28T21:43:51.763Z,7.30
2023-03-28T21:46:19.126Z,7.30
2023-03-28T21:48:47.850Z,7.30
2023-03-28T21:51:17.036Z,7.30
2023-03-28T21:53:44.162Z,7.30
2023-03-28T21:56:12.734Z,7.20
2023-03-28T21:58:40.320Z,7.20
2023-03-28T22:01:07.662Z,7.20
2023-03-28T22:03:38.268Z,7.20
2023-03-28T22:06:06.532Z,7.20
2023-03-28T22:08:33.425Z,7.20
2023-03-28T22:11:02.625Z,7.20
2023-03-28T22:13:30.253Z,7.20
2023-03-28T22:16:00.784Z,7.20
2023-03-28T22:18:28.295Z,7.10
2023-03-28T22:20:55.534Z,7.10
2023-03-28T22:23:23.879Z,7.10
2023-03-28T22:25:52.878Z,7.00
2023-03-28T22:28:24.198Z,7.00
2023-03-28T22:30:55.005Z,7.00
2023-03-28T22:33:23.460Z,7.00
2023-03-28T22:35:51.131Z,6.90
2023-03-28T22:38:19.380Z,6.90
2023-03-28T22:40:47.279Z,6.90
2023-03-28T22:43:14.379Z,6.90
2023-03-28T22:45:41.500Z,6.90
2023-03-28T22:48:14.725Z,6.90
2023-03-28T22:50:47.099Z,6.90
2023-03-28T22:53:15.126Z,6.90
2023-03-28T22:55:43.847Z,6.90
2023-03-28T22:58:11.690Z,6.90
2023-03-28T23:00:38.820Z,6.90
2023-03-28T23:03:05.827Z,6.90
2023-03-28T23:05:32.862Z,7.00
2023-03-28T23:08:00.140Z,7.00
2023-03-28T23:10:27.404Z,7.00
2023-03-28T23:12:54.466Z,7.00
2023-03-28T23:15:21.398Z,7.10
2023-03-28T23:17:48.829Z,7.20
2023-03-28T23:20:15.890Z,7.20
2023-03-28T23:22:45.687Z,7.20
2023-03-28T23:25:15.504Z,7.30
2023-03-28T23:27:43.251Z,7.30
2023-03-28T23:30:13.126Z,7.20
2023-03-28T23:32:40.366Z,7.20
2023-03-28T23:35:09.819Z,7.20
2023-03-28T23:37:38.109Z,7.20
2023-03-28T23:40:06.606Z,7.20
2023-03-28T23:42:33.503Z,7.20
2023-03-28T23:45:00.510Z,7.10
2023-03-28T23:47:27.617Z,7.10
2023-03-28T23:49:54.590Z,7.10
2023-03-28T23:52:21.901Z,7.10
2023-03-28T23:54:48.870Z,7.10
2023-03-28T23:57:15.797Z,7.00
2023-03-28T23:59:42.733Z,7.10
