createdAt,value
2023-01-18T00:01:19.216Z,96320.94
2023-01-18T00:03:46.092Z,96328.72
2023-01-18T00:06:13.011Z,96328.28
2023-01-18T00:08:41.114Z,96314.16
2023-01-18T00:11:09.424Z,96317.69
2023-01-18T00:13:36.434Z,96317.09
2023-01-18T00:16:22.216Z,96309.16
2023-01-18T00:18:53.871Z,96308.91
2023-01-18T00:21:20.912Z,96314.84
2023-01-18T00:23:47.625Z,96312.97
2023-01-18T00:26:14.253Z,96311.06
2023-01-18T00:28:41.138Z,96310.38
2023-01-18T00:31:11.680Z,96313.16
2023-01-18T00:33:39.033Z,96318.47
2023-01-18T00:36:05.976Z,96304.66
2023-01-18T00:38:32.567Z,96308.72
2023-01-18T00:40:59.176Z,96302.38
2023-01-18T00:43:41.032Z,96306.38
2023-01-18T00:46:30.300Z,96307.34
2023-01-18T00:48:58.686Z,96310.75
2023-01-18T00:51:25.981Z,96307.53
2023-01-18T00:53:52.657Z,96302.81
2023-01-18T00:56:21.806Z,96299.94
2023-01-18T00:58:48.500Z,96309.59
2023-01-18T01:01:15.327Z,96314.06
2023-01-18T01:04:00.623Z,96320.28
2023-01-18T01:06:46.030Z,96315.94
2023-01-18T01:09:17.634Z,96318.31
2023-01-18T01:12:03.827Z,96316.66
2023-01-18T01:14:49.943Z,96327.25
2023-01-18T01:17:35.579Z,96327.47
2023-01-18T01:20:21.000Z,96322.50
2023-01-18T01:23:06.547Z,96325.34
2023-01-18T01:25:51.607Z,96325.84
2023-01-18T01:28:18.278Z,96333.31
2023-01-18T01:30:45.518Z,96336.50
2023-01-18T01:33:12.271Z,96335.31
2023-01-18T01:35:39.013Z,96333.47
2023-01-18T01:38:06.636Z,96330.66
2023-01-18T01:40:33.316Z,96326.91
2023-01-18T01:42:59.988Z,96331.25
2023-01-18T01:45:30.137Z,96330.53
2023-01-18T01:47:57.622Z,96334.88
2023-01-18T01:50:35.395Z,96338.66
2023-01-18T01:53:03.003Z,96345.34
2023-01-18T01:55:36.696Z,96346.13
2023-01-18T01:58:17.588Z,96351.13
2023-01-18T02:00:45.515Z,96350.66
2023-01-18T02:03:15.705Z,96347.97
2023-01-18T02:05:45.545Z,96350.44
2023-01-18T02:08:22.231Z,96360.59
2023-01-18T02:10:49.991Z,96359.66
2023-01-18T02:13:18.263Z,96352.72
2023-01-18T02:16:10.530Z,96369.09
2023-01-18T02:18:48.125Z,96359.56
2023-01-18T02:21:20.821Z,96355.63
2023-01-18T02:24:10.400Z,96361.31
2023-01-18T02:26:55.847Z,96366.59
2023-01-18T02:29:49.218Z,96369.09
2023-01-18T02:32:44.906Z,96357.56
2023-01-18T02:35:20.719Z,96364.59
2023-01-18T02:37:53.562Z,96369.19
2023-01-18T02:40:45.291Z,96367.66
2023-01-18T02:43:34.847Z,96369.53
2023-01-18T02:46:20.596Z,96370.38
2023-01-18T02:48:48.982Z,96374.50
2023-01-18T02:51:15.624Z,96372.00
2023-01-18T02:53:44.539Z,96385.69
2023-01-18T02:56:20.218Z,96374.50
2023-01-18T02:58:53.963Z,96373.28
2023-01-18T03:01:36.477Z,96372.34
2023-01-18T03:04:32.557Z,96380.13
2023-01-18T03:07:05.724Z,96380.94
2023-01-18T03:09:32.491Z,96384.03
2023-01-18T03:12:12.017Z,96389.00
2023-01-18T03:15:05.091Z,96380.69
2023-01-18T03:17:41.984Z,96380.56
2023-01-18T03:20:15.069Z,96381.88
2023-01-18T03:23:07.841Z,96383.53
2023-01-18T03:25:38.170Z,96386.22
2023-01-18T03:28:39.934Z,96376.47
2023-01-18T03:31:30.350Z,96379.78
2023-01-18T03:34:03.932Z,96383.91
2023-01-18T03:36:39.003Z,96380.00
2023-01-18T03:39:10.557Z,96380.00
2023-01-18T03:41:42.405Z,96382.16
2023-01-18T03:44:19.276Z,96380.97
2023-01-18T03:46:46.386Z,96383.84
2023-01-18T03:49:13.796Z,96383.41
2023-01-18T03:51:54.141Z,96381.97
2023-01-18T03:54:43.524Z,96381.25
2023-01-18T03:57:24.333Z,96377.25
2023-01-18T03:59:51.857Z,96385.28
2023-01-18T04:02:20.358Z,96381.75
2023-01-18T04:04:47.067Z,96377.16
2023-01-18T04:07:13.751Z,96389.06
2023-01-18T04:09:40.385Z,96389.59
2023-01-18T04:12:07.426Z,96389.34
2023-01-18T04:14:34.080Z,96390.75
2023-01-18T04:17:00.747Z,96389.13
2023-01-18T04:19:28.331Z,96386.28
2023-01-18T04:21:55.079Z,96387.00
2023-01-18T04:24:21.749Z,96393.88
2023-01-18T04:26:48.376Z,96398.09
2023-01-18T04:29:15.023Z,96395.38
2023-01-18T04:31:41.710Z,96401.66
2023-01-18T04:34:08.513Z,96400.69
2023-01-18T04:36:35.171Z,96404.00
2023-01-18T04:39:01.815Z,96409.28
2023-01-18T04:41:28.691Z,96409.19
2023-01-18T04:43:55.304Z,96414.38
2023-01-18T04:46:22.012Z,96404.63
2023-01-18T04:48:52.421Z,96413.09
2023-01-18T04:51:19.569Z,96415.00
2023-01-18T04:53:46.631Z,96421.81
2023-01-18T04:56:13.429Z,96424.19
2023-01-18T04:58:40.093Z,96427.72
2023-01-18T05:01:09.155Z,96431.75
2023-01-18T05:03:38.388Z,96431.53
2023-01-18T05:06:10.012Z,96434.84
2023-01-18T05:08:41.078Z,96432.25
2023-01-18T05:11:10.638Z,96435.44
2023-01-18T05:13:38.158Z,96431.66
2023-01-18T05:16:06.298Z,96437.81
2023-01-18T05:18:34.047Z,96438.97
2023-01-18T05:21:00.674Z,96448.16
2023-01-18T05:23:27.315Z,96446.28
2023-01-18T05:25:58.045Z,96451.13
2023-01-18T05:28:27.122Z,96454.53
2023-01-18T05:30:54.694Z,96457.88
2023-01-18T05:33:22.641Z,96468.84
2023-01-18T05:35:50.909Z,96455.03
2023-01-18T05:38:18.097Z,96460.94
2023-01-18T05:40:45.873Z,96464.97
2023-01-18T05:43:12.966Z,96473.56
2023-01-18T05:45:42.253Z,96469.94
2023-01-18T05:48:09.111Z,96475.22
2023-01-18T05:50:35.791Z,96480.53
2023-01-18T05:53:02.828Z,96484.56
2023-01-18T05:55:29.628Z,96493.88
2023-01-18T05:57:56.318Z,96500.97
2023-01-18T06:00:23.331Z,96498.38
2023-01-18T06:02:50.028Z,96504.06
2023-01-18T06:05:16.836Z,96501.38
2023-01-18T06:07:43.573Z,96503.00
2023-01-18T06:10:11.115Z,96509.84
2023-01-18T06:12:37.713Z,96508.69
2023-01-18T06:15:04.694Z,96506.78
2023-01-18T06:17:31.463Z,96506.69
2023-01-18T06:19:58.698Z,96519.31
2023-01-18T06:22:27.894Z,96514.84
2023-01-18T06:24:55.339Z,96522.66
2023-01-18T06:27:26.901Z,96526.19
2023-01-18T06:29:53.539Z,96524.19
2023-01-18T06:32:20.284Z,96530.09
2023-01-18T06:34:46.912Z,96528.94
2023-01-18T06:37:13.713Z,96534.81
2023-01-18T06:39:40.436Z,96530.25
2023-01-18T06:42:07.076Z,96537.69
2023-01-18T06:44:33.752Z,96539.09
2023-01-18T06:47:00.400Z,96536.63
2023-01-18T06:49:27.700Z,96541.22
2023-01-18T06:51:54.347Z,96544.53
2023-01-18T06:54:20.985Z,96548.66
2023-01-18T06:56:48.358Z,96550.31
2023-01-18T06:59:15.809Z,96549.63
2023-01-18T07:01:42.604Z,96550.13
2023-01-18T07:04:09.314Z,96557.06
2023-01-18T07:06:36.767Z,96564.03
2023-01-18T07:09:07.587Z,96567.22
2023-01-18T07:11:35.844Z,96569.81
2023-01-18T07:14:03.007Z,96575.84
2023-01-18T07:16:30.316Z,96574.22
2023-01-18T07:18:58.657Z,96575.38
2023-01-18T07:21:29.902Z,96587.31
2023-01-18T07:23:58.060Z,96592.28
2023-01-18T07:26:25.558Z,96589.56
2023-01-18T07:28:54.790Z,96597.38
2023-01-18T07:31:23.872Z,96610.59
2023-01-18T07:33:50.954Z,96613.63
2023-01-18T07:36:17.637Z,96614.34
2023-01-18T07:38:44.741Z,96619.34
2023-01-18T07:41:14.457Z,96619.94
2023-01-18T07:43:42.825Z,96621.34
2023-01-18T07:46:17.101Z,96619.81
2023-01-18T07:48:44.836Z,96611.78
2023-01-18T07:51:11.595Z,96632.38
2023-01-18T07:53:39.426Z,96630.50
2023-01-18T07:56:09.119Z,96628.38
2023-01-18T07:58:36.414Z,96635.22
2023-01-18T08:01:11.570Z,96635.72
2023-01-18T08:03:38.961Z,96639.72
2023-01-18T08:06:09.313Z,96636.19
2023-01-18T08:08:37.153Z,96643.16
2023-01-18T08:11:06.068Z,96643.88
2023-01-18T08:13:33.076Z,96661.34
2023-01-18T08:16:01.919Z,96663.84
2023-01-18T08:18:28.574Z,96662.66
2023-01-18T08:20:55.675Z,96671.31
2023-01-18T08:23:22.538Z,96674.38
2023-01-18T08:25:49.748Z,96674.38
2023-01-18T08:28:16.690Z,96674.75
2023-01-18T08:30:45.678Z,96680.91
2023-01-18T08:33:13.202Z,96678.81
2023-01-18T08:35:45.890Z,96684.25
2023-01-18T08:38:14.915Z,96690.66
2023-01-18T08:40:42.678Z,96684.25
2023-01-18T08:43:11.793Z,96695.38
2023-01-18T08:45:38.518Z,96699.44
2023-01-18T08:48:07.820Z,96695.84
2023-01-18T08:50:34.782Z,96692.78
2023-01-18T08:53:02.895Z,96701.88
2023-01-18T08:55:30.408Z,96706.53
2023-01-18T08:57:58.396Z,96713.38
2023-01-18T09:00:28.661Z,96711.72
2023-01-18T09:02:55.515Z,96714.13
2023-01-18T09:05:23.025Z,96718.13
2023-01-18T09:07:50.962Z,96722.28
2023-01-18T09:10:18.319Z,96717.41
2023-01-18T09:12:45.031Z,96731.75
2023-01-18T09:15:11.630Z,96734.00
2023-01-18T09:17:38.316Z,96738.97
2023-01-18T09:20:09.910Z,96743.94
2023-01-18T09:22:37.014Z,96748.81
2023-01-18T09:25:05.824Z,96748.91
2023-01-18T09:27:32.789Z,96760.53
2023-01-18T09:29:59.522Z,96763.72
2023-01-18T09:32:27.521Z,96763.72
2023-01-18T09:34:54.929Z,96769.53
2023-01-18T09:37:22.203Z,96775.56
2023-01-18T09:39:52.788Z,96779.69
2023-01-18T09:42:25.382Z,96777.59
2023-01-18T09:44:58.750Z,96779.22
2023-01-18T09:47:36.780Z,96784.69
2023-01-18T09:50:14.928Z,96788.59
2023-01-18T09:53:17.177Z,96790.84
2023-01-18T09:56:10.734Z,96798.53
2023-01-18T09:58:50.825Z,96798.53
2023-01-18T10:01:22.491Z,96803.63
2023-01-18T10:04:17.211Z,96806.00
2023-01-18T10:06:56.139Z,96811.69
2023-01-18T10:09:27.508Z,96811.69
2023-01-18T10:12:04.395Z,96815.69
2023-01-18T10:14:39.878Z,96813.44
2023-01-18T10:17:14.830Z,96816.41
2023-01-18T10:19:41.639Z,96816.88
2023-01-18T10:22:19.434Z,96819.25
2023-01-18T10:24:50.207Z,96820.22
2023-01-18T10:27:21.814Z,96819.75
2023-01-18T10:29:57.456Z,96819.53
2023-01-18T10:32:26.646Z,96813.34
2023-01-18T10:34:53.370Z,96817.38
2023-01-18T10:37:40.373Z,96826.38
2023-01-18T10:40:10.352Z,96824.13
2023-01-18T10:42:43.527Z,96832.66
2023-01-18T10:45:22.183Z,96832.28
2023-01-18T10:47:50.405Z,96836.56
2023-01-18T10:50:35.586Z,96832.78
2023-01-18T10:53:23.853Z,96829.09
2023-01-18T10:56:10.736Z,96830.41
2023-01-18T10:58:55.533Z,96840.38
2023-01-18T11:01:27.243Z,96840.38
2023-01-18T11:04:17.268Z,96838.22
2023-01-18T11:06:57.659Z,96834.47
2023-01-18T11:09:55.649Z,96837.53
2023-01-18T11:12:34.318Z,96837.06
2023-01-18T11:15:15.984Z,96843.94
2023-01-18T11:17:56.325Z,96849.59
2023-01-18T11:20:45.856Z,96852.91
2023-01-18T11:23:23.262Z,96850.06
2023-01-18T11:25:52.822Z,96858.13
2023-01-18T11:28:21.747Z,96849.09
2023-01-18T11:31:06.597Z,96845.53
2023-01-18T11:33:33.774Z,96850.53
2023-01-18T11:36:02.925Z,96853.69
2023-01-18T11:38:33.221Z,96857.59
2023-01-18T11:41:25.789Z,96861.63
2023-01-18T11:44:01.093Z,96859.22
2023-01-18T11:46:39.062Z,96860.28
2023-01-18T11:49:38.932Z,96858.69
2023-01-18T11:52:17.740Z,96869.28
2023-01-18T11:54:57.759Z,96870.13
2023-01-18T11:57:24.425Z,96867.09
2023-01-18T11:59:51.052Z,96870.97
2023-01-18T12:02:36.530Z,96872.56
2023-01-18T12:05:25.839Z,96869.59
2023-01-18T12:08:01.537Z,96873.84
2023-01-18T12:10:36.838Z,96876.19
2023-01-18T12:13:21.831Z,96873.81
2023-01-18T12:15:55.681Z,96883.47
2023-01-18T12:18:48.841Z,96880.84
2023-01-18T12:21:31.398Z,96885.91
2023-01-18T12:24:16.267Z,96883.63
2023-01-18T12:26:59.573Z,96883.84
2023-01-18T12:29:52.916Z,96887.19
2023-01-18T12:32:55.278Z,96887.91
2023-01-18T12:35:37.150Z,96895.88
2023-01-18T12:38:23.994Z,96897.66
2023-01-18T12:41:13.490Z,96897.63
2023-01-18T12:44:05.492Z,96901.38
2023-01-18T12:46:51.212Z,96896.41
2023-01-18T12:49:21.497Z,96903.22
2023-01-18T12:51:53.298Z,96898.59
2023-01-18T12:54:32.132Z,96903.22
2023-01-18T12:57:01.034Z,96918.06
2023-01-18T12:59:57.922Z,96910.81
2023-01-18T13:02:37.000Z,96916.50
2023-01-18T13:05:33.096Z,96917.44
2023-01-18T13:08:17.054Z,96926.16
2023-01-18T13:10:44.674Z,96928.22
2023-01-18T13:13:19.965Z,96934.03
2023-01-18T13:16:26.659Z,96936.50
2023-01-18T13:19:07.383Z,96940.38
2023-01-18T13:21:42.974Z,96946.63
2023-01-18T13:24:28.202Z,96941.31
2023-01-18T13:27:07.818Z,96950.41
2023-01-18T13:29:34.709Z,96947.91
2023-01-18T13:32:01.651Z,96959.72
2023-01-18T13:34:44.961Z,96952.34
2023-01-18T13:37:42.849Z,96967.19
2023-01-18T13:40:39.170Z,96965.16
2023-01-18T13:43:26.655Z,96971.56
2023-01-18T13:46:08.611Z,96979.75
2023-01-18T13:48:47.473Z,96985.81
2023-01-18T13:51:39.452Z,96992.44
2023-01-18T13:54:18.621Z,96997.47
2023-01-18T13:57:05.319Z,96997.53
2023-01-18T13:59:41.069Z,97000.03
2023-01-18T14:02:42.300Z,97003.69
2023-01-18T14:05:25.968Z,97010.63
2023-01-18T14:08:02.662Z,97019.06
2023-01-18T14:10:36.734Z,97024.53
2023-01-18T14:13:06.723Z,97033.00
2023-01-18T14:15:42.472Z,97034.44
2023-01-18T14:18:18.451Z,97038.31
2023-01-18T14:21:10.896Z,97050.19
2023-01-18T14:24:15.941Z,97053.44
2023-01-18T14:26:44.254Z,97055.94
2023-01-18T14:29:17.875Z,97060.63
2023-01-18T14:31:49.564Z,97062.28
2023-01-18T14:34:38.145Z,97071.06
2023-01-18T14:37:26.470Z,97072.06
2023-01-18T14:40:28.471Z,97082.84
2023-01-18T14:42:58.759Z,97084.13
2023-01-18T14:45:29.728Z,97090.16
2023-01-18T14:48:02.550Z,97095.56
2023-01-18T14:50:36.678Z,97095.72
2023-01-18T14:53:04.758Z,97109.19
2023-01-18T14:55:33.768Z,97110.13
2023-01-18T14:58:11.697Z,97111.47
2023-01-18T15:00:50.532Z,97112.78
2023-01-18T15:03:26.380Z,97111.72
2023-01-18T15:06:17.334Z,97116.47
2023-01-18T15:08:46.500Z,97124.91
2023-01-18T15:11:14.096Z,97131.13
2023-01-18T15:13:49.254Z,97144.91
2023-01-18T15:16:21.915Z,97143.47
2023-01-18T15:18:51.030Z,97141.84
2023-01-18T15:21:22.530Z,97151.59
2023-01-18T15:23:52.769Z,97159.19
2023-01-18T15:26:34.220Z,97165.13
2023-01-18T15:29:16.590Z,97165.72
2023-01-18T15:32:04.864Z,97175.09
2023-01-18T15:34:40.072Z,97171.75
2023-01-18T15:37:12.278Z,97178.38
2023-01-18T15:39:56.776Z,97191.44
2023-01-18T15:42:32.684Z,97181.22
2023-01-18T15:45:00.100Z,97194.91
2023-01-18T15:47:38.066Z,97198.69
2023-01-18T15:50:15.479Z,97199.13
2023-01-18T15:52:49.035Z,97212.91
2023-01-18T15:55:32.634Z,97210.28
2023-01-18T15:58:07.165Z,97210.63
2023-01-18T16:00:41.977Z,97213.81
2023-01-18T16:03:25.513Z,97220.84
2023-01-18T16:06:06.530Z,97222.22
2023-01-18T16:08:33.651Z,97226.94
2023-01-18T16:11:01.184Z,97227.41
2023-01-18T16:13:39.360Z,97239.00
2023-01-18T16:16:06.054Z,97246.06
2023-01-18T16:18:32.772Z,97244.94
2023-01-18T16:21:01.519Z,97254.66
2023-01-18T16:23:29.362Z,97261.75
2023-01-18T16:26:04.500Z,97266.47
2023-01-18T16:28:33.337Z,97271.47
2023-01-18T16:31:03.404Z,97276.16
2023-01-18T16:33:30.200Z,97272.22
2023-01-18T16:35:56.893Z,97275.47
2023-01-18T16:38:23.922Z,97287.75
2023-01-18T16:40:51.403Z,97294.41
2023-01-18T16:43:17.976Z,97292.03
2023-01-18T16:45:46.563Z,97290.78
2023-01-18T16:48:21.935Z,97293.56
2023-01-18T16:50:49.552Z,97296.81
2023-01-18T16:53:17.504Z,97299.09
2023-01-18T16:55:44.827Z,97300.25
2023-01-18T16:58:16.593Z,97298.97
2023-01-18T17:01:00.328Z,97306.44
2023-01-18T17:03:27.630Z,97312.78
2023-01-18T17:05:55.503Z,97311.44
2023-01-18T17:08:22.086Z,97316.91
2023-01-18T17:10:51.272Z,97320.56
2023-01-18T17:13:18.179Z,97319.34
2023-01-18T17:15:45.619Z,97322.13
2023-01-18T17:18:22.446Z,97327.72
2023-01-18T17:20:49.248Z,97329.59
2023-01-18T17:23:16.736Z,97329.16
2023-01-18T17:25:43.673Z,97330.19
2023-01-18T17:28:15.294Z,97342.88
2023-01-18T17:30:48.382Z,97345.19
2023-01-18T17:33:18.123Z,97341.84
2023-01-18T17:35:45.019Z,97345.09
2023-01-18T17:38:22.295Z,97357.00
2023-01-18T17:40:49.634Z,97359.44
2023-01-18T17:43:32.124Z,97362.94
2023-01-18T17:46:02.925Z,97365.00
2023-01-18T17:48:29.825Z,97362.69
2023-01-18T17:50:56.611Z,97364.63
2023-01-18T17:53:23.286Z,97367.69
2023-01-18T17:55:50.105Z,97374.56
2023-01-18T17:58:16.787Z,97377.72
2023-01-18T18:00:43.522Z,97386.19
2023-01-18T18:03:10.370Z,97390.09
2023-01-18T18:05:37.178Z,97391.38
2023-01-18T18:08:04.129Z,97390.47
2023-01-18T18:10:31.170Z,97395.75
2023-01-18T18:12:58.423Z,97404.56
2023-01-18T18:15:25.415Z,97407.16
2023-01-18T18:17:52.348Z,97412.81
2023-01-18T18:20:20.251Z,97408.47
2023-01-18T18:23:05.793Z,97405.69
2023-01-18T18:25:36.878Z,97419.81
2023-01-18T18:28:07.643Z,97429.16
2023-01-18T18:30:48.384Z,97425.25
2023-01-18T18:33:16.628Z,97428.16
2023-01-18T18:35:43.403Z,97427.78
2023-01-18T18:38:10.171Z,97426.09
2023-01-18T18:40:36.937Z,97432.78
2023-01-18T18:43:03.610Z,97431.69
2023-01-18T18:45:33.966Z,97440.03
2023-01-18T18:48:01.239Z,97442.81
2023-01-18T18:50:28.512Z,97443.72
2023-01-18T18:52:55.477Z,97443.13
2023-01-18T18:55:22.272Z,97453.72
2023-01-18T18:57:49.337Z,97452.06
2023-01-18T19:00:16.476Z,97458.28
2023-01-18T19:02:43.292Z,97458.44
2023-01-18T19:05:10.974Z,97474.09
2023-01-18T19:07:38.263Z,97475.22
2023-01-18T19:10:06.509Z,97485.69
2023-01-18T19:12:33.301Z,97484.13
2023-01-18T19:14:59.992Z,97484.00
2023-01-18T19:17:30.685Z,97490.03
2023-01-18T19:19:58.276Z,97490.31
2023-01-18T19:22:25.353Z,97491.50
2023-01-18T19:24:52.030Z,97495.22
2023-01-18T19:27:18.685Z,97496.13
2023-01-18T19:29:45.415Z,97502.25
2023-01-18T19:32:12.204Z,97510.94
2023-01-18T19:34:39.333Z,97507.59
2023-01-18T19:37:06.885Z,97505.91
2023-01-18T19:39:34.985Z,97508.63
2023-01-18T19:42:02.458Z,97508.78
2023-01-18T19:44:29.720Z,97510.97
2023-01-18T19:46:57.826Z,97512.63
2023-01-18T19:49:26.445Z,97524.03
2023-01-18T19:51:54.814Z,97516.97
2023-01-18T19:54:22.091Z,97521.53
2023-01-18T19:56:48.887Z,97524.19
2023-01-18T19:59:16.160Z,97526.06
2023-01-18T20:01:43.402Z,97525.38
2023-01-18T20:04:10.987Z,97524.53
2023-01-18T20:06:38.499Z,97530.56
2023-01-18T20:09:17.830Z,97530.91
2023-01-18T20:11:45.111Z,97536.28
2023-01-18T20:14:12.309Z,97531.31
2023-01-18T20:16:39.419Z,97533.84
2023-01-18T20:19:06.409Z,97544.28
2023-01-18T20:21:33.123Z,97554.66
2023-01-18T20:24:01.033Z,97562.44
2023-01-18T20:26:36.478Z,97560.75
2023-01-18T20:29:08.794Z,97558.78
2023-01-18T20:31:37.025Z,97562.88
2023-01-18T20:34:05.420Z,97566.22
2023-01-18T20:36:34.902Z,97568.06
2023-01-18T20:39:02.332Z,97573.25
2023-01-18T20:41:29.060Z,97568.06
2023-01-18T20:43:55.739Z,97575.00
2023-01-18T20:46:22.474Z,97573.50
2023-01-18T20:48:49.717Z,97577.03
2023-01-18T20:51:18.031Z,97572.75
2023-01-18T20:53:44.853Z,97574.44
2023-01-18T20:56:27.958Z,97577.78
2023-01-18T20:58:55.354Z,97579.28
2023-01-18T21:01:22.224Z,97578.38
2023-01-18T21:03:59.003Z,97585.47
2023-01-18T21:06:26.003Z,97594.19
2023-01-18T21:08:54.291Z,97590.84
2023-01-18T21:11:23.163Z,97597.09
2023-01-18T21:13:51.308Z,97598.19
2023-01-18T21:16:18.209Z,97600.50
2023-01-18T21:18:44.987Z,97603.81
2023-01-18T21:21:11.754Z,97607.47
2023-01-18T21:23:41.822Z,97611.75
2023-01-18T21:26:12.060Z,97611.59
2023-01-18T21:28:38.882Z,97605.56
2023-01-18T21:31:06.564Z,97618.59
2023-01-18T21:33:33.832Z,97623.13
2023-01-18T21:36:13.806Z,97620.53
2023-01-18T21:38:41.378Z,97624.97
2023-01-18T21:41:26.652Z,97619.63
2023-01-18T21:44:12.805Z,97620.59
2023-01-18T21:46:44.969Z,97622.03
2023-01-18T21:49:43.297Z,97622.88
2023-01-18T21:52:36.687Z,97620.88
2023-01-18T21:55:03.408Z,97619.19
2023-01-18T21:57:30.188Z,97618.94
2023-01-18T21:59:56.951Z,97616.34
2023-01-18T22:02:23.692Z,97622.63
2023-01-18T22:05:19.610Z,97622.75
2023-01-18T22:07:46.285Z,97631.63
2023-01-18T22:10:12.959Z,97634.22
2023-01-18T22:12:39.607Z,97634.47
2023-01-18T22:15:06.751Z,97638.97
2023-01-18T22:17:33.773Z,97638.91
2023-01-18T22:20:01.727Z,97647.66
2023-01-18T22:22:28.625Z,97645.84
2023-01-18T22:24:56.568Z,97643.31
2023-01-18T22:27:23.230Z,97642.31
2023-01-18T22:29:49.948Z,97652.78
2023-01-18T22:32:16.853Z,97655.22
2023-01-18T22:34:43.489Z,97646.69
2023-01-18T22:37:10.595Z,97661.41
2023-01-18T22:39:37.295Z,97652.78
2023-01-18T22:42:04.208Z,97656.22
2023-01-18T22:44:30.898Z,97657.03
2023-01-18T22:46:57.531Z,97663.06
2023-01-18T22:49:24.208Z,97668.25
2023-01-18T22:51:50.851Z,97669.63
2023-01-18T22:54:22.289Z,97668.28
2023-01-18T22:56:48.940Z,97664.78
2023-01-18T22:59:15.759Z,97680.28
2023-01-18T23:01:42.428Z,97676.91
2023-01-18T23:04:10.484Z,97686.38
2023-01-18T23:06:46.956Z,97693.25
2023-01-18T23:09:15.946Z,97687.16
2023-01-18T23:11:42.695Z,97690.59
2023-01-18T23:14:27.951Z,97682.88
2023-01-18T23:17:13.211Z,97687.41
2023-01-18T23:19:39.950Z,97690.06
2023-01-18T23:22:09.480Z,97687.84
2023-01-18T23:24:37.013Z,97695.41
2023-01-18T23:27:06.218Z,97689.38
2023-01-18T23:29:33.143Z,97690.38
2023-01-18T23:31:59.896Z,97684.19
2023-01-18T23:34:26.534Z,97694.56
2023-01-18T23:36:53.770Z,97692.78
2023-01-18T23:39:39.068Z,97687.59
2023-01-18T23:42:24.139Z,97684.19
2023-01-18T23:45:09.311Z,97694.72
2023-01-18T23:47:54.850Z,97681.81
2023-01-18T23:50:40.600Z,97692.19
2023-01-18T23:53:30.696Z,97690.31
2023-01-18T23:55:57.953Z,97684.41
2023-01-18T23:58:25.077Z,97678.31
