createdAt,value
2019-05-01T07:07:28.983Z,51.55
2019-05-01T07:10:00.422Z,51.21
2019-05-01T07:12:32.994Z,51.14
2019-05-01T07:15:05.094Z,51.13
2019-05-01T07:17:36.646Z,51.13
2019-05-01T07:20:36.827Z,51.28
2019-05-01T07:23:08.121Z,51.38
2019-05-01T07:25:40.640Z,51.46
2019-05-01T07:28:11.977Z,51.64
2019-05-01T07:30:50.021Z,51.70
2019-05-01T07:33:22.267Z,51.72
2019-05-01T07:35:54.121Z,51.66
2019-05-01T07:38:25.479Z,51.64
2019-05-01T07:40:58.753Z,51.40
2019-05-01T07:43:59.680Z,51.36
2019-05-01T07:46:38.847Z,51.15
2019-05-01T07:49:13.142Z,50.98
2019-05-01T07:51:50.818Z,50.80
2019-05-01T07:54:22.532Z,50.80
2019-05-01T07:56:53.679Z,50.82
2019-05-01T07:59:27.553Z,50.80
2019-05-01T08:02:05.485Z,50.80
2019-05-01T08:04:36.962Z,50.71
2019-05-01T08:07:08.353Z,50.74
2019-05-01T08:09:39.546Z,50.80
2019-05-01T08:12:10.734Z,50.76
2019-05-01T08:14:41.921Z,50.63
2019-05-01T08:17:18.074Z,50.75
2019-05-01T08:19:52.385Z,50.67
2019-05-01T08:22:26.121Z,50.78
2019-05-01T08:24:58.837Z,50.78
2019-05-01T08:27:39.013Z,50.57
2019-05-01T08:30:28.735Z,50.57
2019-05-01T08:33:33.585Z,50.58
2019-05-01T08:36:06.807Z,50.51
2019-05-01T08:38:38.469Z,50.46
2019-05-01T08:41:09.630Z,50.45
2019-05-01T08:43:41.031Z,50.28
2019-05-01T08:46:29.583Z,50.11
2019-05-01T08:49:18.476Z,50.07
2019-05-01T08:51:49.719Z,49.99
2019-05-01T08:54:20.979Z,49.96
2019-05-01T08:56:57.976Z,49.91
2019-05-01T08:59:26.071Z,49.85
2019-05-01T09:02:09.057Z,49.73
2019-05-01T09:04:32.210Z,49.62
2019-05-01T09:07:03.098Z,49.48
2019-05-01T09:09:34.276Z,49.35
2019-05-01T09:12:06.933Z,49.14
2019-05-01T09:14:38.562Z,49.18
2019-05-01T09:17:09.708Z,49.12
2019-05-01T09:19:40.877Z,48.94
2019-05-01T09:22:12.057Z,48.85
2019-05-01T09:24:43.291Z,48.84
2019-05-01T09:27:32.362Z,48.75
2019-05-01T09:30:12.323Z,48.68
2019-05-01T09:32:45.866Z,48.63
2019-05-01T09:35:19.441Z,48.34
2019-05-01T09:37:49.590Z,48.34
2019-05-01T09:40:21.800Z,48.26
2019-05-01T09:42:54.712Z,48.22
2019-05-01T09:45:26.079Z,48.18
2019-05-01T09:47:57.258Z,48.05
2019-05-01T09:50:30.510Z,47.87
2019-05-01T09:53:19.330Z,47.84
2019-05-01T09:55:53.923Z,47.77
2019-05-01T09:58:25.100Z,47.72
2019-05-01T10:00:58.413Z,47.65
2019-05-01T10:03:29.595Z,47.54
2019-05-01T10:06:00.808Z,47.40
2019-05-01T10:08:34.954Z,47.30
2019-05-01T10:11:06.880Z,47.16
2019-05-01T10:13:38.349Z,47.05
2019-05-01T10:16:09.582Z,47.01
2019-05-01T10:18:40.902Z,46.97
2019-05-01T10:21:12.161Z,46.90
2019-05-01T10:23:47.139Z,46.85
2019-05-01T10:26:23.891Z,46.83
2019-05-01T10:29:13.663Z,46.73
2019-05-01T10:32:08.503Z,46.70
2019-05-01T10:34:47.585Z,46.56
2019-05-01T10:37:18.893Z,46.47
2019-05-01T10:39:53.974Z,46.27
2019-05-01T10:42:22.977Z,46.11
2019-05-01T10:44:54.215Z,45.94
2019-05-01T10:47:25.433Z,45.85
2019-05-01T10:49:56.602Z,45.85
2019-05-01T10:52:28.012Z,45.86
2019-05-01T10:54:59.251Z,45.78
2019-05-01T10:57:35.247Z,45.63
2019-05-01T11:00:03.414Z,45.52
2019-05-01T11:02:35.802Z,45.40
2019-05-01T11:05:07.057Z,45.25
2019-05-01T11:07:39.268Z,45.18
2019-05-01T11:10:10.990Z,45.18
2019-05-01T11:12:42.254Z,45.15
2019-05-01T11:15:13.835Z,45.02
2019-05-01T11:17:45.262Z,44.87
2019-05-01T11:20:16.509Z,44.72
2019-05-01T11:22:47.781Z,44.53
2019-05-01T11:25:20.548Z,44.40
2019-05-01T11:27:51.921Z,44.30
2019-05-01T11:30:23.176Z,44.30
2019-05-01T11:33:05.574Z,44.22
2019-05-01T11:36:02.954Z,44.15
2019-05-01T11:38:56.438Z,44.06
2019-05-01T11:41:31.940Z,43.95
2019-05-01T11:44:05.098Z,43.72
2019-05-01T11:46:36.224Z,43.58
2019-05-01T11:49:07.801Z,43.46
2019-05-01T11:51:39.020Z,43.33
2019-05-01T11:54:10.204Z,43.28
2019-05-01T11:56:41.477Z,43.25
2019-05-01T11:59:13.829Z,43.12
2019-05-01T12:01:45.171Z,42.91
2019-05-01T12:04:16.453Z,42.82
2019-05-01T12:06:47.668Z,42.72
2019-05-01T12:09:19.383Z,42.61
2019-05-01T12:11:52.378Z,42.50
2019-05-01T12:14:24.639Z,42.37
2019-05-01T12:17:11.397Z,42.24
2019-05-01T12:19:42.793Z,42.08
2019-05-01T12:22:13.950Z,41.97
2019-05-01T12:24:45.368Z,41.86
2019-05-01T12:27:16.544Z,41.60
2019-05-01T12:29:47.801Z,41.22
2019-05-01T12:32:19.020Z,40.94
2019-05-01T12:34:50.255Z,40.76
2019-05-01T12:37:40.411Z,40.45
2019-05-01T12:40:13.742Z,40.08
2019-05-01T12:42:45.013Z,39.63
2019-05-01T12:45:18.857Z,39.24
2019-05-01T12:47:51.881Z,38.75
2019-05-01T12:50:23.107Z,38.31
2019-05-01T12:53:11.841Z,37.83
2019-05-01T12:56:04.862Z,37.18
2019-05-01T12:58:37.330Z,36.53
2019-05-01T13:01:08.530Z,35.82
2019-05-01T13:03:39.684Z,35.10
2019-05-01T13:06:10.881Z,34.13
2019-05-01T13:08:42.041Z,32.95
2019-05-01T13:11:13.337Z,31.21
2019-05-01T13:13:44.473Z,28.83
2019-05-01T13:16:15.650Z,27.12
2019-05-01T13:18:46.998Z,25.67
2019-05-01T13:21:18.151Z,24.41
2019-05-01T13:23:49.420Z,23.31
2019-05-01T13:26:29.867Z,22.22
2019-05-01T13:29:18.496Z,20.98
2019-05-01T13:31:53.897Z,20.07
2019-05-01T13:34:25.229Z,19.37
2019-05-01T13:37:03.218Z,18.94
2019-05-01T13:39:29.377Z,18.28
2019-05-01T13:42:00.607Z,17.67
2019-05-01T13:44:31.793Z,17.36
2019-05-01T13:47:03.112Z,17.12
2019-05-01T13:49:34.256Z,16.81
2019-05-01T13:52:05.408Z,16.75
2019-05-01T13:54:36.666Z,16.61
2019-05-01T13:57:08.250Z,16.99
2019-05-01T13:59:39.805Z,17.26
2019-05-01T14:02:11.022Z,16.98
2019-05-01T14:04:43.316Z,16.66
2019-05-01T14:07:16.577Z,16.49
2019-05-01T14:09:47.460Z,16.20
2019-05-01T14:12:18.688Z,15.94
2019-05-01T14:14:49.888Z,15.90
2019-05-01T14:17:21.194Z,15.91
2019-05-01T14:20:00.395Z,16.33
2019-05-01T14:22:49.069Z,17.17
2019-05-01T14:25:20.253Z,18.29
2019-05-01T14:27:52.435Z,19.46
2019-05-01T14:30:23.720Z,20.55
2019-05-01T14:32:55.004Z,21.78
2019-05-01T14:35:26.265Z,22.77
2019-05-01T14:37:57.515Z,23.59
2019-05-01T14:40:28.849Z,24.56
2019-05-01T14:43:00.103Z,25.39
2019-05-01T14:45:31.583Z,26.09
2019-05-01T14:48:02.812Z,26.67
2019-05-01T14:50:34.112Z,26.99
2019-05-01T14:53:05.427Z,26.94
2019-05-01T14:55:36.588Z,26.62
2019-05-01T14:58:08.067Z,26.22
2019-05-01T15:00:39.276Z,25.91
2019-05-01T15:03:10.536Z,25.60
2019-05-01T15:05:41.947Z,25.48
2019-05-01T15:08:13.092Z,25.59
2019-05-01T15:10:44.248Z,25.67
2019-05-01T15:13:28.622Z,25.75
2019-05-01T15:16:04.949Z,25.80
2019-05-01T15:18:59.056Z,25.86
2019-05-01T15:21:30.874Z,25.90
2019-05-01T15:24:02.076Z,26.09
2019-05-01T15:26:33.314Z,26.26
2019-05-01T15:29:04.464Z,26.54
2019-05-01T15:31:35.697Z,26.78
2019-05-01T15:34:06.974Z,27.03
2019-05-01T15:36:38.203Z,27.22
2019-05-01T15:39:14.306Z,27.51
2019-05-01T15:42:07.165Z,27.82
2019-05-01T15:44:38.587Z,28.19
2019-05-01T15:47:09.772Z,28.49
2019-05-01T15:49:40.975Z,28.79
2019-05-01T15:52:12.163Z,28.99
2019-05-01T15:54:43.456Z,29.10
2019-05-01T15:57:14.661Z,29.23
2019-05-01T15:59:45.855Z,29.38
2019-05-01T16:02:18.100Z,29.58
2019-05-01T16:04:49.269Z,29.71
2019-05-01T16:07:20.544Z,29.80
2019-05-01T16:09:51.730Z,29.93
2019-05-01T16:12:48.103Z,30.08
2019-05-01T16:15:31.010Z,30.26
2019-05-01T16:18:02.256Z,30.35
2019-05-01T16:20:33.445Z,30.50
2019-05-01T16:23:04.720Z,30.61
2019-05-01T16:25:35.938Z,30.75
2019-05-01T16:28:07.067Z,30.97
2019-05-01T16:30:38.321Z,31.19
2019-05-01T16:33:09.432Z,31.33
2019-05-01T16:35:40.661Z,31.41
2019-05-01T16:38:23.172Z,31.54
2019-05-01T16:41:01.970Z,31.65
2019-05-01T16:43:33.275Z,31.86
2019-05-01T16:46:04.771Z,32.02
2019-05-01T16:48:35.984Z,32.21
2019-05-01T16:51:07.385Z,32.37
2019-05-01T16:53:38.622Z,32.50
2019-05-01T16:56:09.833Z,32.69
2019-05-01T16:58:41.242Z,32.81
2019-05-01T17:01:19.350Z,32.94
2019-05-01T17:04:07.607Z,33.15
2019-05-01T17:07:03.570Z,33.32
2019-05-01T17:09:53.665Z,33.50
2019-05-01T17:12:29.106Z,33.64
2019-05-01T17:15:00.251Z,33.79
2019-05-01T17:17:32.171Z,33.82
2019-05-01T17:20:03.407Z,33.92
2019-05-01T17:22:34.592Z,34.05
2019-05-01T17:25:05.990Z,34.17
2019-05-01T17:27:37.303Z,34.30
2019-05-01T17:30:14.122Z,34.39
2019-05-01T17:32:45.491Z,34.51
2019-05-01T17:35:16.973Z,34.59
2019-05-01T17:37:48.182Z,34.66
2019-05-01T17:40:19.399Z,34.69
2019-05-01T17:42:50.738Z,34.72
2019-05-01T17:45:22.094Z,34.69
2019-05-01T17:47:57.892Z,34.69
2019-05-01T17:50:26.482Z,34.76
2019-05-01T17:52:57.692Z,34.85
2019-05-01T17:55:28.967Z,34.97
2019-05-01T17:58:00.298Z,35.09
2019-05-01T18:00:56.530Z,35.24
2019-05-01T18:03:49.400Z,35.37
2019-05-01T18:06:33.515Z,35.46
2019-05-01T18:09:08.156Z,35.55
2019-05-01T18:11:40.319Z,35.62
2019-05-01T18:14:11.592Z,35.72
2019-05-01T18:16:43.922Z,35.81
2019-05-01T18:19:15.664Z,35.97
2019-05-01T18:21:52.146Z,36.20
2019-05-01T18:24:49.372Z,36.33
2019-05-01T18:27:38.558Z,36.37
2019-05-01T18:30:15.922Z,36.46
2019-05-01T18:32:47.503Z,36.56
2019-05-01T18:35:18.375Z,36.64
2019-05-01T18:37:58.509Z,36.72
2019-05-01T18:40:39.167Z,36.83
2019-05-01T18:43:10.403Z,36.93
2019-05-01T18:45:55.364Z,37.05
2019-05-01T18:48:26.499Z,37.18
2019-05-01T18:50:58.119Z,37.31
2019-05-01T18:53:30.423Z,37.45
2019-05-01T18:56:05.619Z,37.59
2019-05-01T18:58:34.609Z,37.67
2019-05-01T19:01:09.352Z,37.74
2019-05-01T19:03:42.290Z,37.81
2019-05-01T19:06:12.229Z,37.82
2019-05-01T19:08:43.813Z,37.88
2019-05-01T19:11:15.408Z,37.95
2019-05-01T19:13:46.982Z,38.00
2019-05-01T19:16:18.219Z,38.07
2019-05-01T19:18:49.599Z,38.14
2019-05-01T19:21:23.850Z,38.23
2019-05-01T19:24:00.446Z,38.33
2019-05-01T19:26:28.401Z,38.40
2019-05-01T19:28:59.795Z,38.48
2019-05-01T19:31:30.983Z,38.58
2019-05-01T19:34:02.807Z,38.72
2019-05-01T19:36:34.953Z,38.84
2019-05-01T19:39:11.632Z,38.99
2019-05-01T19:41:43.631Z,39.12
2019-05-01T19:44:18.953Z,39.24
2019-05-01T19:46:48.603Z,39.40
2019-05-01T19:49:24.512Z,39.55
2019-05-01T19:52:00.572Z,39.62
2019-05-01T19:54:30.047Z,39.70
2019-05-01T19:57:01.744Z,39.79
2019-05-01T19:59:33.478Z,39.94
2019-05-01T20:02:06.614Z,40.09
2019-05-01T20:04:38.033Z,40.20
2019-05-01T20:07:10.672Z,40.31
2019-05-01T20:09:56.191Z,40.45
2019-05-01T20:12:16.426Z,40.55
2019-05-01T20:14:48.049Z,40.73
2019-05-01T20:17:19.949Z,40.93
2019-05-01T20:19:53.200Z,41.09
2019-05-01T20:22:25.423Z,41.20
2019-05-01T20:24:56.736Z,41.33
2019-05-01T20:27:28.032Z,41.63
2019-05-01T20:29:59.315Z,41.78
2019-05-01T20:32:30.477Z,41.89
2019-05-01T20:35:02.130Z,41.98
2019-05-01T20:37:33.457Z,42.02
2019-05-01T20:40:11.169Z,42.09
2019-05-01T20:42:37.976Z,42.23
2019-05-01T20:45:17.328Z,42.33
2019-05-01T20:47:46.012Z,42.41
2019-05-01T20:50:15.313Z,42.46
2019-05-01T20:52:46.485Z,42.55
2019-05-01T20:55:17.679Z,42.65
2019-05-01T20:57:49.450Z,42.67
2019-05-01T21:00:23.043Z,42.74
2019-05-01T21:02:54.289Z,42.86
2019-05-01T21:05:36.774Z,42.91
2019-05-01T21:08:28.994Z,43.04
2019-05-01T21:11:06.042Z,43.11
2019-05-01T21:13:37.452Z,43.18
2019-05-01T21:16:08.731Z,43.20
2019-05-01T21:18:39.976Z,43.23
2019-05-01T21:21:11.251Z,43.26
2019-05-01T21:23:43.430Z,43.28
2019-05-01T21:26:14.847Z,43.29
2019-05-01T21:28:46.209Z,43.31
2019-05-01T21:31:17.381Z,43.51
2019-05-01T21:33:50.568Z,43.60
2019-05-01T21:36:21.556Z,43.66
2019-05-01T21:38:52.830Z,43.75
2019-05-01T21:41:23.968Z,43.91
2019-05-01T21:43:55.272Z,44.04
2019-05-01T21:46:26.583Z,44.11
2019-05-01T21:48:57.758Z,44.17
2019-05-01T21:51:29.036Z,44.21
2019-05-01T21:54:00.248Z,44.26
2019-05-01T21:56:31.647Z,44.38
2019-05-01T21:59:06.718Z,44.47
2019-05-01T22:01:36.441Z,44.51
2019-05-01T22:04:08.835Z,44.56
2019-05-01T22:06:40.045Z,44.65
2019-05-01T22:09:16.603Z,44.71
2019-05-01T22:11:47.899Z,44.84
2019-05-01T22:14:36.167Z,44.94
2019-05-01T22:17:11.808Z,44.98
2019-05-01T22:19:43.067Z,45.06
2019-05-01T22:22:25.154Z,45.16
2019-05-01T22:25:07.234Z,45.24
2019-05-01T22:27:42.293Z,45.26
2019-05-01T22:30:42.281Z,45.41
2019-05-01T22:33:11.602Z,45.46
2019-05-01T22:35:45.736Z,45.46
2019-05-01T22:38:16.972Z,45.60
2019-05-01T22:41:05.481Z,45.64
2019-05-01T22:43:25.994Z,45.65
2019-05-01T22:46:01.692Z,45.69
2019-05-01T22:48:30.054Z,45.77
2019-05-01T22:51:07.913Z,45.77
2019-05-01T22:53:39.169Z,45.88
2019-05-01T22:56:10.453Z,46.03
2019-05-01T22:58:41.713Z,46.08
2019-05-01T23:01:18.244Z,46.17
2019-05-01T23:03:52.651Z,46.22
2019-05-01T23:06:23.873Z,46.29
2019-05-01T23:08:55.043Z,46.36
2019-05-01T23:11:27.893Z,46.38
2019-05-01T23:13:59.442Z,46.39
2019-05-01T23:16:34.845Z,46.61
2019-05-01T23:19:06.017Z,46.68
2019-05-01T23:21:37.299Z,46.75
2019-05-01T23:24:10.006Z,46.80
2019-05-01T23:26:41.258Z,46.88
2019-05-01T23:29:12.614Z,47.00
2019-05-01T23:31:43.780Z,47.08
2019-05-01T23:34:16.013Z,47.14
2019-05-01T23:36:47.253Z,47.18
2019-05-01T23:39:18.472Z,47.31
2019-05-01T23:41:49.663Z,47.42
2019-05-01T23:44:20.987Z,47.48
2019-05-01T23:46:52.194Z,47.67
2019-05-01T23:49:23.404Z,47.79
2019-05-01T23:51:58.726Z,47.91
2019-05-01T23:54:27.537Z,48.00
2019-05-01T23:56:59.806Z,48.00
2019-05-01T23:59:31.010Z,48.02
