createdAt,value
2019-03-06T00:00:23.898Z,10.78
2019-03-06T00:02:52.125Z,11.03
2019-03-06T00:05:20.365Z,12.68
2019-03-06T00:07:48.583Z,12.28
2019-03-06T00:10:32.160Z,13.18
2019-03-06T00:13:00.401Z,14.90
2019-03-06T00:15:28.658Z,10.40
2019-03-06T00:17:56.901Z,12.73
2019-03-06T00:20:28.252Z,16.00
2019-03-06T00:22:56.501Z,14.15
2019-03-06T00:25:24.752Z,8.58
2019-03-06T00:27:53.006Z,16.12
2019-03-06T00:30:21.283Z,12.00
2019-03-06T00:32:49.615Z,14.60
2019-03-06T00:35:19.541Z,16.07
2019-03-06T00:37:47.783Z,15.00
2019-03-06T00:40:26.772Z,22.80
2019-03-06T00:42:55.005Z,16.62
2019-03-06T00:45:23.270Z,17.85
2019-03-06T00:47:51.546Z,16.35
2019-03-06T00:50:19.812Z,16.77
2019-03-06T00:52:48.068Z,16.77
2019-03-06T00:55:16.686Z,15.70
2019-03-06T00:57:45.460Z,17.27
2019-03-06T01:00:16.681Z,18.07
2019-03-06T01:02:45.855Z,20.25
2019-03-06T01:05:14.108Z,16.65
2019-03-06T01:07:42.537Z,16.52
2019-03-06T01:10:13.944Z,19.02
2019-03-06T01:12:42.181Z,20.02
2019-03-06T01:15:11.353Z,21.42
2019-03-06T01:17:39.594Z,24.25
2019-03-06T01:20:11.850Z,23.47
2019-03-06T01:22:40.079Z,15.50
2019-03-06T01:25:15.504Z,18.98
2019-03-06T01:27:43.734Z,29.57
2019-03-06T01:30:17.149Z,22.98
2019-03-06T01:32:47.040Z,22.37
2019-03-06T01:35:16.934Z,22.15
2019-03-06T01:37:47.341Z,22.42
2019-03-06T01:40:19.918Z,24.97
2019-03-06T01:42:49.802Z,27.05
2019-03-06T01:45:18.219Z,30.33
2019-03-06T01:47:46.460Z,30.40
2019-03-06T01:50:14.701Z,25.12
2019-03-06T01:52:43.218Z,27.10
2019-03-06T01:55:13.097Z,30.02
2019-03-06T01:57:41.355Z,24.95
2019-03-06T02:00:12.904Z,29.30
2019-03-06T02:02:41.139Z,26.60
2019-03-06T02:05:11.375Z,24.45
2019-03-06T02:07:39.638Z,24.65
2019-03-06T02:10:10.884Z,25.97
2019-03-06T02:12:39.144Z,23.67
2019-03-06T02:15:13.284Z,30.68
2019-03-06T02:17:41.538Z,30.75
2019-03-06T02:20:12.403Z,26.60
2019-03-06T02:22:40.659Z,31.27
2019-03-06T02:25:08.885Z,33.70
2019-03-06T02:27:37.132Z,29.67
2019-03-06T02:30:11.528Z,30.77
2019-03-06T02:32:39.764Z,28.20
2019-03-06T02:35:08.018Z,30.88
2019-03-06T02:37:36.283Z,28.23
2019-03-06T02:40:06.538Z,30.70
2019-03-06T02:42:34.808Z,28.77
2019-03-06T02:45:03.204Z,25.75
2019-03-06T02:47:31.438Z,32.70
2019-03-06T02:49:59.651Z,33.05
2019-03-06T02:52:27.912Z,32.73
2019-03-06T02:54:56.315Z,35.92
2019-03-06T02:57:24.568Z,26.07
2019-03-06T02:59:54.469Z,29.82
2019-03-06T03:02:39.627Z,34.03
2019-03-06T03:05:11.011Z,32.48
2019-03-06T03:10:09.209Z,33.13
2019-03-06T03:12:37.438Z,34.55
2019-03-06T03:15:08.136Z,29.72
2019-03-06T03:17:36.369Z,32.23
2019-03-06T03:20:06.144Z,34.67
2019-03-06T03:22:34.387Z,32.67
2019-03-06T03:25:02.681Z,35.23
2019-03-06T03:27:30.930Z,30.65
2019-03-06T03:29:59.332Z,33.28
2019-03-06T03:32:27.593Z,32.85
2019-03-06T03:34:55.842Z,33.88
2019-03-06T03:37:24.084Z,37.33
2019-03-06T03:39:52.336Z,38.33
2019-03-06T03:42:20.565Z,34.90
2019-03-06T03:44:49.209Z,38.00
2019-03-06T03:47:17.439Z,32.88
2019-03-06T03:49:45.708Z,36.10
2019-03-06T03:52:13.939Z,38.10
2019-03-06T03:54:42.171Z,34.63
2019-03-06T03:57:10.667Z,36.17
2019-03-06T03:59:38.929Z,34.23
2019-03-06T04:02:07.163Z,38.95
2019-03-06T04:04:35.457Z,34.18
2019-03-06T04:07:03.694Z,36.03
2019-03-06T04:09:31.949Z,42.20
2019-03-06T04:12:00.345Z,34.70
2019-03-06T04:14:28.574Z,36.05
2019-03-06T04:16:56.820Z,40.17
2019-03-06T04:19:25.080Z,34.13
2019-03-06T04:21:53.331Z,36.13
2019-03-06T04:24:21.561Z,36.38
2019-03-06T04:26:49.864Z,42.45
2019-03-06T04:29:18.091Z,37.58
2019-03-06T04:31:46.390Z,37.10
2019-03-06T04:34:14.639Z,39.40
2019-03-06T04:36:42.872Z,37.23
2019-03-06T04:39:11.175Z,40.63
2019-03-06T04:41:40.429Z,40.08
2019-03-06T04:44:08.662Z,39.83
2019-03-06T04:46:36.922Z,40.35
2019-03-06T04:49:05.182Z,42.43
2019-03-06T04:51:33.720Z,38.42
2019-03-06T04:54:01.937Z,43.23
2019-03-06T04:56:30.185Z,35.80
2019-03-06T04:58:58.422Z,40.60
2019-03-06T05:01:26.696Z,38.67
2019-03-06T05:03:54.925Z,37.30
2019-03-06T05:06:23.207Z,38.98
2019-03-06T05:08:51.456Z,33.40
2019-03-06T05:11:20.234Z,37.80
2019-03-06T05:13:48.480Z,39.83
2019-03-06T05:16:16.694Z,41.08
2019-03-06T05:18:46.763Z,33.65
2019-03-06T05:21:15.019Z,45.25
2019-03-06T05:23:43.290Z,40.60
2019-03-06T05:26:11.515Z,37.58
2019-03-06T05:28:39.745Z,32.60
2019-03-06T05:31:10.303Z,35.52
2019-03-06T05:33:38.585Z,30.70
2019-03-06T05:36:12.954Z,30.48
2019-03-06T05:38:44.432Z,33.98
2019-03-06T05:41:12.698Z,33.95
2019-03-06T05:43:40.940Z,34.48
2019-03-06T05:46:09.202Z,33.63
2019-03-06T05:48:37.442Z,31.85
2019-03-06T05:51:05.673Z,35.53
2019-03-06T05:53:33.966Z,36.50
2019-03-06T05:56:02.219Z,33.35
2019-03-06T05:58:30.441Z,30.95
2019-03-06T06:00:58.671Z,31.87
2019-03-06T06:03:26.944Z,26.05
2019-03-06T06:05:55.186Z,26.75
2019-03-06T06:08:23.432Z,27.25
2019-03-06T06:10:51.682Z,24.47
2019-03-06T06:13:21.097Z,25.55
2019-03-06T06:15:49.384Z,22.27
2019-03-06T06:18:17.623Z,23.92
2019-03-06T06:20:47.893Z,29.02
2019-03-06T06:23:34.358Z,22.77
2019-03-06T06:26:02.634Z,32.20
2019-03-06T06:28:30.893Z,26.87
2019-03-06T06:30:59.163Z,26.77
2019-03-06T06:33:27.451Z,22.95
2019-03-06T06:35:55.671Z,20.12
2019-03-06T06:38:23.950Z,28.40
2019-03-06T06:40:52.171Z,28.25
2019-03-06T06:43:21.143Z,23.70
2019-03-06T06:45:49.422Z,29.77
2019-03-06T06:48:22.474Z,22.20
2019-03-06T06:51:12.747Z,23.22
2019-03-06T06:53:49.826Z,24.95
2019-03-06T06:56:33.029Z,27.00
2019-03-06T06:59:13.324Z,26.87
2019-03-06T07:01:51.719Z,21.67
2019-03-06T07:04:36.389Z,29.92
2019-03-06T07:07:09.296Z,25.50
2019-03-06T07:09:50.970Z,28.57
2019-03-06T07:12:37.279Z,26.35
2019-03-06T07:15:25.524Z,25.83
2019-03-06T07:18:12.491Z,23.80
2019-03-06T07:20:42.432Z,23.32
2019-03-06T07:23:15.021Z,25.23
2019-03-06T07:25:50.761Z,26.00
2019-03-06T07:28:20.761Z,27.02
2019-03-06T07:30:53.399Z,24.07
2019-03-06T07:33:32.042Z,26.40
2019-03-06T07:36:18.453Z,25.80
2019-03-06T07:38:46.690Z,23.07
2019-03-06T07:41:34.827Z,26.57
2019-03-06T07:44:04.805Z,23.38
2019-03-06T07:46:43.809Z,26.53
2019-03-06T07:49:22.527Z,24.80
2019-03-06T07:52:05.133Z,25.20
2019-03-06T07:54:40.555Z,25.00
2019-03-06T07:57:13.106Z,22.20
2019-03-06T07:59:41.636Z,21.75
2019-03-06T08:02:24.890Z,22.55
2019-03-06T08:04:56.220Z,28.02
2019-03-06T08:07:24.442Z,19.52
2019-03-06T08:09:52.703Z,24.37
2019-03-06T08:12:26.186Z,21.17
2019-03-06T08:15:08.006Z,19.65
2019-03-06T08:17:46.324Z,17.73
2019-03-06T08:20:16.203Z,22.75
2019-03-06T08:22:55.126Z,18.02
2019-03-06T08:25:25.006Z,20.85
2019-03-06T08:27:53.303Z,18.80
2019-03-06T08:30:23.260Z,18.92
2019-03-06T08:32:52.170Z,17.45
2019-03-06T08:35:20.416Z,18.25
2019-03-06T08:37:48.712Z,17.27
2019-03-06T08:40:16.973Z,14.38
2019-03-06T08:42:45.253Z,14.33
2019-03-06T08:45:15.875Z,20.45
2019-03-06T08:47:45.737Z,18.13
2019-03-06T08:50:24.750Z,16.37
2019-03-06T08:52:55.127Z,15.94
2019-03-06T08:55:28.760Z,17.33
2019-03-06T08:58:01.400Z,14.18
2019-03-06T09:00:40.164Z,13.85
2019-03-06T09:03:12.938Z,18.33
2019-03-06T09:05:44.823Z,20.00
2019-03-06T09:08:17.498Z,11.30
2019-03-06T09:10:50.129Z,14.25
2019-03-06T09:13:20.035Z,13.35
2019-03-06T09:15:55.813Z,11.88
2019-03-06T09:18:25.682Z,11.33
2019-03-06T09:21:11.891Z,12.35
2019-03-06T09:23:53.735Z,13.18
2019-03-06T09:26:26.464Z,8.88
2019-03-06T09:29:02.265Z,10.50
2019-03-06T09:31:34.844Z,9.23
2019-03-06T09:34:04.754Z,12.13
2019-03-06T09:36:37.094Z,10.70
2019-03-06T09:39:16.806Z,10.20
2019-03-06T09:41:55.343Z,5.90
2019-03-06T09:44:28.364Z,10.78
2019-03-06T09:47:01.610Z,10.48
2019-03-06T09:49:47.767Z,7.35
2019-03-06T09:52:32.827Z,7.10
2019-03-06T09:55:05.110Z,6.55
2019-03-06T09:57:46.533Z,8.15
2019-03-06T10:00:19.062Z,7.97
2019-03-06T10:02:51.959Z,9.25
2019-03-06T10:05:30.779Z,7.30
2019-03-06T10:08:18.902Z,10.38
2019-03-06T10:10:58.160Z,10.63
2019-03-06T10:13:31.126Z,9.03
2019-03-06T10:16:19.380Z,6.67
2019-03-06T10:18:52.036Z,13.25
2019-03-06T10:21:20.345Z,10.45
2019-03-06T10:23:49.063Z,8.05
2019-03-06T10:26:17.609Z,8.48
2019-03-06T10:28:45.920Z,7.62
2019-03-06T10:31:14.563Z,9.10
2019-03-06T10:33:42.871Z,9.17
2019-03-06T10:36:11.513Z,10.35
2019-03-06T10:38:40.655Z,5.83
2019-03-06T10:41:08.958Z,5.97
2019-03-06T10:43:37.296Z,5.25
2019-03-06T10:46:05.798Z,20.57
2019-03-06T10:48:34.108Z,5.10
2019-03-06T10:51:02.452Z,8.00
2019-03-06T10:53:30.776Z,6.05
2019-03-06T10:55:59.037Z,6.85
2019-03-06T10:58:27.371Z,6.95
2019-03-06T11:00:55.686Z,9.33
2019-03-06T11:03:25.711Z,8.63
2019-03-06T11:05:54.037Z,7.28
2019-03-06T11:08:22.378Z,6.65
2019-03-06T11:10:50.680Z,6.40
2019-03-06T11:13:18.989Z,8.75
2019-03-06T11:15:55.375Z,8.63
2019-03-06T11:18:17.205Z,7.87
2019-03-06T11:20:45.826Z,7.10
2019-03-06T11:23:14.161Z,8.85
2019-03-06T11:25:42.411Z,8.65
2019-03-06T11:28:12.282Z,9.40
2019-03-06T11:30:52.158Z,7.25
2019-03-06T11:33:21.427Z,15.05
2019-03-06T11:35:49.731Z,6.40
2019-03-06T11:38:17.959Z,13.48
2019-03-06T11:40:46.200Z,7.97
2019-03-06T11:43:14.534Z,8.03
2019-03-06T11:45:42.864Z,9.67
2019-03-06T11:48:11.226Z,9.10
2019-03-06T11:50:41.038Z,9.03
2019-03-06T11:53:09.504Z,6.47
2019-03-06T11:55:37.772Z,11.70
2019-03-06T11:58:07.901Z,13.48
2019-03-06T12:00:38.229Z,10.53
2019-03-06T12:03:06.898Z,7.27
2019-03-06T12:05:36.587Z,13.50
2019-03-06T12:08:10.148Z,11.33
2019-03-06T12:10:38.458Z,11.48
2019-03-06T12:13:11.226Z,6.62
2019-03-06T12:15:39.823Z,7.03
2019-03-06T12:18:08.061Z,12.47
2019-03-06T12:20:37.292Z,5.43
2019-03-06T12:23:05.682Z,7.40
2019-03-06T12:25:34.320Z,7.03
2019-03-06T12:28:02.874Z,10.30
2019-03-06T12:30:31.127Z,7.50
2019-03-06T12:32:59.375Z,11.10
2019-03-06T12:35:27.681Z,9.20
2019-03-06T12:37:55.991Z,7.95
2019-03-06T12:40:25.063Z,8.30
2019-03-06T12:42:53.337Z,11.70
2019-03-06T12:45:22.106Z,7.42
2019-03-06T12:47:59.186Z,9.43
2019-03-06T12:50:30.805Z,7.87
2019-03-06T12:52:59.025Z,8.80
2019-03-06T12:55:27.418Z,8.35
2019-03-06T12:57:59.417Z,9.88
2019-03-06T13:00:26.334Z,4.67
2019-03-06T13:02:54.756Z,6.97
2019-03-06T13:05:23.543Z,7.13
2019-03-06T13:07:51.766Z,7.75
2019-03-06T13:10:20.011Z,8.85
2019-03-06T13:12:49.195Z,10.23
2019-03-06T13:15:20.682Z,11.48
2019-03-06T13:17:49.732Z,8.95
2019-03-06T13:20:18.054Z,7.97
2019-03-06T13:22:46.363Z,10.25
2019-03-06T13:25:17.151Z,9.73
2019-03-06T13:27:48.095Z,11.20
2019-03-06T13:30:16.461Z,7.12
2019-03-06T13:32:52.647Z,6.65
2019-03-06T13:35:21.054Z,12.00
2019-03-06T13:37:49.300Z,10.60
2019-03-06T13:40:18.723Z,9.63
2019-03-06T13:42:47.285Z,5.50
2019-03-06T13:45:15.500Z,6.75
2019-03-06T13:47:43.728Z,7.17
2019-03-06T13:50:11.993Z,9.68
2019-03-06T13:52:40.322Z,9.48
2019-03-06T13:55:10.564Z,6.65
2019-03-06T13:57:38.790Z,6.30
2019-03-06T14:00:14.000Z,6.95
2019-03-06T14:02:42.322Z,8.30
2019-03-06T14:05:10.582Z,8.65
2019-03-06T14:07:38.810Z,6.05
2019-03-06T14:10:08.896Z,8.40
2019-03-06T14:12:37.106Z,8.13
2019-03-06T14:15:07.369Z,8.23
2019-03-06T14:17:35.610Z,8.38
2019-03-06T14:20:05.990Z,4.53
2019-03-06T14:22:34.221Z,4.97
2019-03-06T14:25:02.504Z,12.47
2019-03-06T14:27:31.324Z,9.15
2019-03-06T14:29:59.642Z,8.43
2019-03-06T14:32:27.877Z,6.62
2019-03-06T14:34:56.128Z,7.05
2019-03-06T14:37:24.402Z,4.78
2019-03-06T14:39:52.632Z,8.80
2019-03-06T14:42:20.937Z,9.00
2019-03-06T14:44:49.157Z,8.20
2019-03-06T14:47:17.668Z,6.62
2019-03-06T14:49:46.650Z,6.08
2019-03-06T14:52:14.912Z,7.45
2019-03-06T14:54:43.307Z,9.10
2019-03-06T14:57:11.539Z,9.05
2019-03-06T14:59:39.783Z,7.42
2019-03-06T15:02:08.297Z,13.32
2019-03-06T15:04:36.619Z,20.10
2019-03-06T15:07:06.267Z,26.80
2019-03-06T15:09:34.715Z,34.25
2019-03-06T15:12:02.944Z,34.67
2019-03-06T15:14:36.152Z,38.63
2019-03-06T15:17:01.148Z,27.55
2019-03-06T15:19:29.564Z,29.92
2019-03-06T15:21:57.779Z,31.12
2019-03-06T15:24:26.076Z,29.35
2019-03-06T15:26:54.322Z,31.15
2019-03-06T15:29:22.549Z,24.30
2019-03-06T15:31:51.633Z,30.50
2019-03-06T15:34:19.994Z,38.08
2019-03-06T15:36:48.239Z,31.57
2019-03-06T15:39:28.130Z,24.92
2019-03-06T15:42:00.526Z,31.65
2019-03-06T15:44:26.341Z,21.60
2019-03-06T15:46:54.574Z,20.90
2019-03-06T15:49:22.818Z,19.15
2019-03-06T15:51:51.059Z,17.23
2019-03-06T15:54:19.287Z,12.85
2019-03-06T15:56:47.518Z,13.88
2019-03-06T15:59:15.827Z,16.30
2019-03-06T16:01:44.047Z,17.70
2019-03-06T16:04:12.281Z,10.32
2019-03-06T16:06:40.526Z,13.22
2019-03-06T16:09:08.949Z,11.65
2019-03-06T16:11:37.240Z,12.15
2019-03-06T16:14:05.495Z,7.40
2019-03-06T16:16:33.716Z,11.57
2019-03-06T16:19:02.020Z,7.35
2019-03-06T16:21:31.394Z,15.43
2019-03-06T16:23:59.699Z,9.28
2019-03-06T16:26:27.951Z,8.80
2019-03-06T16:28:56.247Z,12.85
2019-03-06T16:31:24.478Z,5.30
2019-03-06T16:33:53.019Z,9.73
2019-03-06T16:36:21.405Z,9.03
2019-03-06T16:38:49.649Z,16.90
2019-03-06T16:41:17.984Z,7.47
2019-03-06T16:43:46.196Z,8.53
2019-03-06T16:46:14.567Z,8.88
2019-03-06T16:48:45.482Z,8.65
2019-03-06T16:51:13.695Z,12.18
2019-03-06T16:53:42.005Z,11.12
2019-03-06T16:56:10.415Z,11.33
2019-03-06T16:58:38.638Z,14.10
2019-03-06T17:01:07.117Z,20.45
2019-03-06T17:03:35.473Z,12.95
2019-03-06T17:06:03.719Z,11.20
2019-03-06T17:08:31.968Z,13.30
2019-03-06T17:11:00.304Z,10.72
2019-03-06T17:13:28.546Z,13.43
2019-03-06T17:15:57.091Z,19.67
2019-03-06T17:18:25.756Z,17.57
2019-03-06T17:20:54.650Z,14.13
2019-03-06T17:23:22.980Z,17.92
2019-03-06T17:25:51.299Z,15.90
2019-03-06T17:28:19.523Z,22.70
2019-03-06T17:30:48.227Z,17.73
2019-03-06T17:33:17.026Z,15.98
2019-03-06T17:35:45.260Z,24.23
2019-03-06T17:38:15.570Z,22.75
2019-03-06T17:40:44.284Z,18.23
2019-03-06T17:43:12.692Z,21.48
2019-03-06T17:45:41.277Z,23.67
2019-03-06T17:48:10.086Z,17.85
2019-03-06T17:50:38.368Z,23.87
2019-03-06T17:53:06.942Z,23.47
2019-03-06T17:55:35.339Z,24.18
2019-03-06T17:58:03.599Z,31.05
2019-03-06T18:00:33.475Z,21.48
2019-03-06T18:03:01.820Z,23.27
2019-03-06T18:05:30.063Z,21.40
2019-03-06T18:08:00.657Z,18.70
2019-03-06T18:10:28.958Z,12.20
2019-03-06T18:12:57.224Z,24.10
2019-03-06T18:15:25.979Z,24.10
2019-03-06T18:17:54.280Z,20.00
2019-03-06T18:20:22.565Z,25.20
2019-03-06T18:22:50.934Z,22.95
2019-03-06T18:25:23.944Z,13.58
2019-03-06T18:27:52.204Z,17.12
2019-03-06T18:30:20.723Z,19.52
2019-03-06T18:32:49.089Z,21.25
2019-03-06T18:35:18.739Z,15.38
2019-03-06T18:37:47.104Z,17.98
2019-03-06T18:40:23.112Z,20.25
2019-03-06T18:42:51.398Z,20.15
2019-03-06T18:45:22.859Z,15.85
2019-03-06T18:47:51.106Z,15.98
2019-03-06T18:50:20.281Z,14.37
2019-03-06T18:52:48.585Z,14.98
2019-03-06T18:55:17.633Z,19.85
2019-03-06T18:57:45.935Z,18.67
2019-03-06T19:00:26.175Z,11.48
2019-03-06T19:02:54.424Z,11.18
2019-03-06T19:05:22.728Z,20.48
2019-03-06T19:07:51.203Z,14.00
2019-03-06T19:10:24.167Z,15.13
2019-03-06T19:12:52.781Z,16.48
2019-03-06T19:15:24.847Z,19.52
2019-03-06T19:17:53.171Z,10.68
2019-03-06T19:20:21.839Z,15.23
2019-03-06T19:22:50.594Z,9.83
2019-03-06T19:25:18.934Z,12.98
2019-03-06T19:27:47.442Z,7.62
2019-03-06T19:30:20.930Z,9.80
2019-03-06T19:32:49.306Z,9.73
2019-03-06T19:35:18.074Z,8.58
2019-03-06T19:37:46.371Z,11.15
2019-03-06T19:40:16.147Z,10.70
2019-03-06T19:42:44.666Z,11.93
2019-03-06T19:45:23.950Z,12.05
2019-03-06T19:47:52.190Z,11.85
2019-03-06T19:50:21.747Z,9.23
2019-03-06T19:52:50.059Z,9.75
2019-03-06T19:55:18.903Z,8.03
2019-03-06T19:58:04.446Z,9.30
2019-03-06T20:00:33.115Z,11.83
2019-03-06T20:03:01.589Z,12.93
2019-03-06T20:05:40.474Z,10.35
2019-03-06T20:08:10.892Z,13.55
2019-03-06T20:10:39.219Z,16.07
2019-03-06T20:13:07.617Z,10.78
2019-03-06T20:15:37.399Z,11.15
2019-03-06T20:18:05.697Z,14.18
2019-03-06T20:20:34.012Z,12.82
2019-03-06T20:23:02.359Z,16.23
2019-03-06T20:25:30.651Z,17.70
2019-03-06T20:27:59.232Z,11.63
2019-03-06T20:30:27.596Z,19.42
2019-03-06T20:32:57.131Z,16.37
2019-03-06T20:35:26.100Z,14.87
2019-03-06T20:37:54.424Z,18.10
2019-03-06T20:40:22.751Z,17.77
2019-03-06T20:42:51.079Z,19.50
2019-03-06T20:45:19.695Z,16.67
2019-03-06T20:47:48.161Z,15.68
2019-03-06T20:50:20.037Z,18.57
2019-03-06T20:52:50.206Z,20.43
2019-03-06T20:55:18.288Z,18.57
2019-03-06T20:57:46.605Z,22.50
2019-03-06T21:00:17.621Z,21.87
2019-03-06T21:05:13.979Z,24.60
2019-03-06T21:07:45.359Z,21.25
2019-03-06T21:10:19.624Z,18.57
2019-03-06T21:12:48.027Z,21.45
2019-03-06T21:15:22.994Z,21.97
2019-03-06T21:17:51.330Z,17.92
2019-03-06T21:20:23.074Z,19.20
2019-03-06T21:22:51.445Z,23.27
2019-03-06T21:25:20.578Z,18.60
2019-03-06T21:27:49.142Z,20.40
2019-03-06T21:30:20.559Z,18.48
2019-03-06T21:32:48.887Z,19.30
2019-03-06T21:35:17.128Z,18.92
2019-03-06T21:37:45.378Z,23.15
2019-03-06T21:40:13.728Z,16.17
2019-03-06T21:42:42.079Z,15.72
2019-03-06T21:45:12.792Z,16.23
2019-03-06T21:47:41.982Z,18.32
2019-03-06T21:50:14.792Z,18.70
2019-03-06T21:52:43.134Z,17.48
2019-03-06T21:55:13.195Z,19.07
2019-03-06T21:57:41.473Z,14.93
2019-03-06T22:02:43.868Z,15.13
2019-03-06T22:05:13.147Z,13.20
2019-03-06T22:07:41.437Z,15.58
2019-03-06T22:10:11.653Z,16.07
2019-03-06T22:12:40.182Z,17.83
2019-03-06T22:15:14.259Z,19.67
2019-03-06T22:17:42.543Z,18.52
2019-03-06T22:20:12.673Z,16.87
2019-03-06T22:22:40.915Z,24.85
2019-03-06T22:25:11.978Z,18.50
2019-03-06T22:27:40.272Z,22.55
2019-03-06T22:30:22.401Z,17.92
2019-03-06T22:32:50.418Z,18.90
2019-03-06T22:35:18.688Z,17.90
2019-03-06T22:37:46.907Z,20.00
2019-03-06T22:40:16.598Z,20.75
2019-03-06T22:42:45.424Z,22.30
2019-03-06T22:45:17.749Z,18.12
2019-03-06T22:47:45.973Z,26.40
2019-03-06T22:50:16.533Z,22.70
2019-03-06T22:52:44.832Z,19.00
2019-03-06T22:55:17.337Z,19.75
2019-03-06T22:57:46.465Z,16.93
2019-03-06T23:00:30.006Z,23.25
2019-03-06T23:02:58.307Z,22.52
2019-03-06T23:05:29.200Z,20.92
2019-03-06T23:07:57.458Z,20.23
2019-03-06T23:10:25.720Z,17.17
2019-03-06T23:12:54.029Z,18.60
2019-03-06T23:15:22.335Z,21.33
2019-03-06T23:17:50.564Z,19.52
2019-03-06T23:20:18.789Z,17.20
2019-03-06T23:22:47.961Z,19.75
2019-03-06T23:25:18.130Z,21.90
2019-03-06T23:27:46.206Z,18.92
2019-03-06T23:30:15.391Z,12.15
2019-03-06T23:32:43.641Z,19.23
2019-03-06T23:35:11.938Z,8.60
2019-03-06T23:37:40.211Z,13.05
2019-03-06T23:40:10.350Z,14.63
2019-03-06T23:42:38.679Z,11.87
2019-03-06T23:45:09.136Z,12.35
2019-03-06T23:47:37.365Z,13.77
2019-03-06T23:50:07.353Z,13.95
2019-03-06T23:52:37.237Z,15.23
2019-03-06T23:55:05.500Z,14.23
2019-03-06T23:57:33.724Z,17.23
