createdAt,value
2023-03-01T00:01:22.641Z,2.87
2023-03-01T00:03:49.658Z,2.13
2023-03-01T00:06:16.758Z,3.10
2023-03-01T00:08:43.376Z,3.10
2023-03-01T00:11:24.863Z,1.90
2023-03-01T00:13:54.370Z,3.23
2023-03-01T00:16:24.199Z,2.63
2023-03-01T00:18:51.581Z,2.70
2023-03-01T00:21:18.654Z,1.90
2023-03-01T00:23:45.250Z,2.87
2023-03-01T00:26:14.650Z,1.20
2023-03-01T00:28:42.714Z,3.33
2023-03-01T00:31:12.893Z,2.27
2023-03-01T00:33:39.976Z,2.27
2023-03-01T00:36:07.158Z,2.00
2023-03-01T00:38:38.047Z,2.87
2023-03-01T00:41:06.741Z,2.13
2023-03-01T00:43:37.313Z,2.33
2023-03-01T00:46:08.771Z,2.33
2023-03-01T00:48:36.716Z,2.70
2023-03-01T00:51:10.281Z,1.93
2023-03-01T00:53:37.123Z,2.23
2023-03-01T00:56:05.779Z,2.00
2023-03-01T00:58:32.405Z,2.13
2023-03-01T01:00:58.998Z,2.30
2023-03-01T01:03:25.832Z,2.57
2023-03-01T01:05:55.674Z,1.67
2023-03-01T01:08:22.295Z,1.93
2023-03-01T01:10:49.179Z,1.63
2023-03-01T01:13:15.796Z,2.60
2023-03-01T01:15:42.425Z,1.83
2023-03-01T01:18:09.234Z,1.93
2023-03-01T01:20:36.754Z,2.43
2023-03-01T01:23:03.400Z,1.33
2023-03-01T01:25:30.196Z,2.47
2023-03-01T01:27:56.770Z,1.97
2023-03-01T01:30:23.355Z,1.97
2023-03-01T01:32:49.914Z,1.47
2023-03-01T01:35:16.603Z,2.27
2023-03-01T01:37:43.583Z,2.07
2023-03-01T01:40:11.546Z,2.17
2023-03-01T01:42:38.462Z,3.23
2023-03-01T01:45:36.305Z,1.80
2023-03-01T01:48:19.660Z,1.70
2023-03-01T01:50:48.627Z,1.67
2023-03-01T01:53:20.168Z,2.40
2023-03-01T01:55:52.624Z,2.17
2023-03-01T01:58:21.200Z,1.87
2023-03-01T02:00:49.137Z,0.97
2023-03-01T02:03:23.911Z,2.63
2023-03-01T02:06:20.571Z,1.83
2023-03-01T02:08:49.684Z,0.80
2023-03-01T02:11:17.082Z,1.83
2023-03-01T02:13:44.201Z,2.00
2023-03-01T02:16:13.828Z,1.23
2023-03-01T02:18:42.221Z,1.80
2023-03-01T02:21:30.047Z,1.07
2023-03-01T02:23:57.366Z,1.80
2023-03-01T02:26:38.122Z,1.83
2023-03-01T02:29:06.472Z,1.50
2023-03-01T02:31:45.848Z,1.53
2023-03-01T02:34:19.327Z,2.50
2023-03-01T02:36:49.634Z,2.37
2023-03-01T02:39:20.057Z,2.57
2023-03-01T02:41:53.739Z,1.40
2023-03-01T02:44:21.322Z,2.47
2023-03-01T02:46:51.673Z,2.03
2023-03-01T02:49:30.350Z,2.30
2023-03-01T02:52:08.558Z,3.13
2023-03-01T02:54:42.553Z,2.77
2023-03-01T02:57:09.960Z,1.60
2023-03-01T02:59:40.266Z,1.70
2023-03-01T03:02:08.724Z,0.87
2023-03-01T03:04:35.376Z,2.47
2023-03-01T03:07:01.980Z,1.10
2023-03-01T03:09:29.544Z,2.13
2023-03-01T03:11:56.093Z,1.33
2023-03-01T03:14:22.628Z,3.20
2023-03-01T03:16:51.364Z,2.20
2023-03-01T03:19:19.502Z,1.57
2023-03-01T03:21:46.738Z,2.07
2023-03-01T03:24:13.490Z,2.43
2023-03-01T03:26:40.044Z,1.57
2023-03-01T03:29:06.636Z,3.00
2023-03-01T03:31:33.458Z,1.80
2023-03-01T03:34:00.059Z,1.20
2023-03-01T03:36:26.706Z,1.83
2023-03-01T03:38:53.442Z,1.83
2023-03-01T03:41:20.025Z,1.50
2023-03-01T03:43:46.683Z,1.80
2023-03-01T03:46:14.140Z,2.50
2023-03-01T03:48:46.470Z,1.60
2023-03-01T03:51:18.007Z,1.43
2023-03-01T03:53:45.644Z,1.33
2023-03-01T03:56:12.990Z,0.67
2023-03-01T03:58:39.887Z,2.33
2023-03-01T04:01:07.069Z,1.87
2023-03-01T04:03:35.870Z,1.57
2023-03-01T04:06:04.000Z,1.47
2023-03-01T04:08:30.882Z,1.40
2023-03-01T04:11:00.647Z,1.50
2023-03-01T04:13:27.508Z,1.23
2023-03-01T04:15:55.303Z,1.87
2023-03-01T04:18:23.912Z,1.77
2023-03-01T04:20:53.032Z,0.83
2023-03-01T04:23:21.632Z,1.27
2023-03-01T04:25:57.773Z,1.30
2023-03-01T04:28:37.462Z,2.03
2023-03-01T04:31:17.316Z,2.03
2023-03-01T04:33:49.894Z,1.67
2023-03-01T04:36:17.663Z,1.40
2023-03-01T04:38:48.324Z,2.20
2023-03-01T04:41:17.324Z,1.63
2023-03-01T04:43:44.055Z,1.93
2023-03-01T04:46:15.585Z,2.23
2023-03-01T04:48:44.524Z,1.13
2023-03-01T04:51:14.291Z,2.07
2023-03-01T04:53:42.158Z,1.87
2023-03-01T04:56:08.781Z,1.33
2023-03-01T04:58:35.471Z,1.80
2023-03-01T05:01:02.070Z,1.53
2023-03-01T05:03:29.028Z,1.47
2023-03-01T05:06:00.485Z,1.47
2023-03-01T05:08:27.794Z,1.40
2023-03-01T05:10:55.291Z,1.40
2023-03-01T05:13:22.357Z,2.00
2023-03-01T05:16:00.730Z,1.73
2023-03-01T05:18:29.121Z,0.90
2023-03-01T05:20:59.283Z,1.63
2023-03-01T05:23:26.383Z,1.80
2023-03-01T05:25:53.403Z,1.93
2023-03-01T05:28:21.328Z,1.13
2023-03-01T05:30:48.332Z,1.90
2023-03-01T05:33:14.945Z,1.10
2023-03-01T05:35:43.318Z,1.57
2023-03-01T05:38:14.044Z,1.90
2023-03-01T05:40:44.715Z,0.50
2023-03-01T05:43:13.250Z,1.10
2023-03-01T05:45:41.478Z,1.43
2023-03-01T05:48:09.553Z,7.25
2023-03-01T05:50:40.314Z,3.63
2023-03-01T05:53:20.294Z,1.30
2023-03-01T05:55:48.269Z,0.97
2023-03-01T05:58:17.960Z,2.30
2023-03-01T06:00:46.174Z,1.23
2023-03-01T06:03:14.412Z,1.73
2023-03-01T06:05:41.604Z,1.07
2023-03-01T06:08:10.227Z,1.33
2023-03-01T06:10:37.152Z,2.33
2023-03-01T06:13:04.098Z,2.47
2023-03-01T06:15:30.717Z,2.47
2023-03-01T06:17:59.705Z,1.87
2023-03-01T06:20:28.461Z,1.47
2023-03-01T06:22:55.400Z,1.63
2023-03-01T06:25:24.815Z,5.27
2023-03-01T06:27:53.061Z,1.90
2023-03-01T06:30:21.416Z,2.27
2023-03-01T06:32:48.713Z,2.37
2023-03-01T06:35:20.233Z,1.50
2023-03-01T06:37:48.634Z,1.37
2023-03-01T06:40:16.004Z,2.43
2023-03-01T06:42:44.151Z,2.07
2023-03-01T06:45:11.616Z,1.73
2023-03-01T06:47:38.370Z,0.97
2023-03-01T06:50:05.263Z,1.40
2023-03-01T06:52:32.511Z,2.03
2023-03-01T06:54:59.084Z,2.03
2023-03-01T06:57:26.259Z,1.47
2023-03-01T06:59:52.903Z,1.17
2023-03-01T07:02:19.943Z,0.97
2023-03-01T07:04:46.539Z,2.80
2023-03-01T07:07:13.299Z,1.90
2023-03-01T07:09:39.862Z,2.30
2023-03-01T07:12:06.860Z,2.80
2023-03-01T07:14:33.423Z,2.80
2023-03-01T07:17:00.009Z,1.80
2023-03-01T07:19:26.776Z,1.77
2023-03-01T07:21:53.462Z,3.37
2023-03-01T07:24:20.107Z,3.10
2023-03-01T07:26:52.648Z,3.80
2023-03-01T07:29:19.387Z,3.73
2023-03-01T07:31:46.454Z,3.73
2023-03-01T07:34:13.299Z,3.63
2023-03-01T07:36:40.547Z,4.10
2023-03-01T07:39:07.657Z,4.27
2023-03-01T07:41:34.278Z,3.37
2023-03-01T07:44:01.144Z,4.80
2023-03-01T07:46:27.769Z,3.60
2023-03-01T07:48:54.447Z,4.43
2023-03-01T07:51:22.232Z,3.97
2023-03-01T07:53:52.140Z,3.83
2023-03-01T07:56:19.651Z,5.37
2023-03-01T07:58:47.157Z,5.30
2023-03-01T08:01:17.303Z,4.30
2023-03-01T08:03:44.755Z,4.27
2023-03-01T08:06:13.497Z,4.27
2023-03-01T08:08:40.357Z,4.87
2023-03-01T08:11:09.124Z,5.13
2023-03-01T08:13:35.749Z,4.50
2023-03-01T08:16:12.802Z,4.83
2023-03-01T08:18:39.674Z,5.10
2023-03-01T08:21:08.478Z,5.77
2023-03-01T08:23:35.391Z,5.23
2023-03-01T08:26:12.963Z,9.03
2023-03-01T08:28:40.063Z,8.80
2023-03-01T08:31:20.461Z,12.03
2023-03-01T08:33:55.880Z,15.07
2023-03-01T08:36:24.216Z,16.87
2023-03-01T08:38:50.977Z,20.87
2023-03-01T08:41:17.876Z,22.77
2023-03-01T08:43:44.520Z,20.33
2023-03-01T08:46:12.008Z,9.87
2023-03-01T08:48:39.042Z,7.80
2023-03-01T08:51:11.371Z,8.10
2023-03-01T08:53:38.099Z,8.30
2023-03-01T08:56:05.013Z,7.93
2023-03-01T08:58:31.857Z,8.03
2023-03-01T09:00:58.664Z,7.82
2023-03-01T09:03:26.063Z,8.15
2023-03-01T09:05:53.734Z,7.65
2023-03-01T09:08:21.189Z,7.30
2023-03-01T09:10:47.840Z,7.50
2023-03-01T09:13:14.415Z,7.60
2023-03-01T09:15:40.967Z,7.20
2023-03-01T09:18:07.588Z,7.32
2023-03-01T09:20:34.130Z,7.10
2023-03-01T09:23:00.886Z,6.38
2023-03-01T09:25:28.047Z,6.03
2023-03-01T09:27:55.542Z,5.78
2023-03-01T09:30:22.759Z,6.38
2023-03-01T09:32:49.344Z,5.97
2023-03-01T09:35:16.038Z,6.28
2023-03-01T09:37:45.442Z,6.20
2023-03-01T09:40:19.190Z,6.07
2023-03-01T09:43:03.870Z,5.95
2023-03-01T09:45:42.035Z,5.60
2023-03-01T09:48:22.938Z,5.38
2023-03-01T09:50:50.134Z,5.45
2023-03-01T09:53:29.214Z,4.97
2023-03-01T09:55:58.656Z,4.82
2023-03-01T09:58:40.871Z,4.82
2023-03-01T10:01:33.687Z,5.50
2023-03-01T10:04:25.916Z,4.68
2023-03-01T10:07:27.730Z,4.25
2023-03-01T10:09:54.771Z,4.25
2023-03-01T10:12:27.157Z,4.47
2023-03-01T10:15:15.831Z,3.90
2023-03-01T10:17:57.903Z,4.18
2023-03-01T10:20:27.231Z,3.72
2023-03-01T10:22:56.035Z,3.67
2023-03-01T10:25:43.735Z,3.80
2023-03-01T10:28:55.615Z,3.42
2023-03-01T10:31:30.770Z,3.22
2023-03-01T10:33:58.883Z,3.50
2023-03-01T10:36:25.623Z,3.20
2023-03-01T10:38:55.240Z,3.45
2023-03-01T10:41:26.443Z,3.83
2023-03-01T10:44:01.145Z,4.05
2023-03-01T10:46:33.280Z,4.00
2023-03-01T10:49:14.707Z,3.85
2023-03-01T10:51:42.800Z,3.88
2023-03-01T10:54:23.239Z,3.75
2023-03-01T10:56:56.418Z,3.92
2023-03-01T10:59:35.889Z,4.07
2023-03-01T11:02:09.430Z,4.18
2023-03-01T11:05:01.407Z,3.65
2023-03-01T11:07:28.476Z,4.90
2023-03-01T11:09:55.867Z,4.75
2023-03-01T11:12:22.734Z,5.05
2023-03-01T11:14:55.028Z,4.85
2023-03-01T11:17:53.156Z,5.25
2023-03-01T11:20:34.052Z,5.15
2023-03-01T11:23:11.674Z,5.75
2023-03-01T11:25:49.298Z,5.32
2023-03-01T11:28:20.198Z,5.78
2023-03-01T11:31:17.712Z,5.88
2023-03-01T11:34:02.055Z,5.22
2023-03-01T11:36:47.308Z,6.13
2023-03-01T11:39:32.068Z,5.78
2023-03-01T11:42:24.834Z,6.38
2023-03-01T11:44:55.366Z,5.80
2023-03-01T11:47:33.880Z,5.32
2023-03-01T11:50:28.911Z,6.18
2023-03-01T11:53:10.856Z,6.22
2023-03-01T11:56:02.035Z,5.88
2023-03-01T11:59:09.194Z,7.07
2023-03-01T12:02:06.197Z,6.40
2023-03-01T12:05:10.867Z,6.45
2023-03-01T12:07:47.462Z,6.93
2023-03-01T12:10:50.815Z,6.88
2023-03-01T12:13:44.761Z,7.13
2023-03-01T12:16:49.826Z,7.38
2023-03-01T12:19:58.533Z,6.53
2023-03-01T12:22:27.701Z,6.75
2023-03-01T12:25:27.730Z,7.03
2023-03-01T12:28:03.706Z,6.47
2023-03-01T12:30:52.196Z,7.43
2023-03-01T12:33:46.436Z,6.78
2023-03-01T12:36:27.692Z,7.18
2023-03-01T12:39:18.051Z,7.95
2023-03-01T12:42:40.422Z,6.97
2023-03-01T12:45:48.958Z,7.07
2023-03-01T12:48:23.591Z,6.80
2023-03-01T12:50:53.991Z,7.00
2023-03-01T12:53:46.120Z,7.60
2023-03-01T12:56:17.909Z,6.22
2023-03-01T12:59:13.850Z,6.57
2023-03-01T13:02:27.003Z,7.22
2023-03-01T13:05:23.689Z,5.95
2023-03-01T13:08:10.306Z,6.25
2023-03-01T13:10:58.580Z,6.95
2023-03-01T13:13:27.456Z,6.43
2023-03-01T13:15:54.718Z,6.57
2023-03-01T13:18:22.952Z,6.30
2023-03-01T13:20:51.421Z,6.85
2023-03-01T13:23:23.902Z,7.10
2023-03-01T13:26:08.579Z,7.72
2023-03-01T13:28:35.127Z,6.88
2023-03-01T13:31:07.248Z,6.07
2023-03-01T13:33:37.332Z,6.10
2023-03-01T13:36:04.177Z,7.93
2023-03-01T13:38:46.944Z,7.50
2023-03-01T13:41:37.333Z,7.50
2023-03-01T13:44:12.989Z,7.38
2023-03-01T13:46:39.736Z,7.35
2023-03-01T13:49:12.348Z,7.00
2023-03-01T13:51:38.936Z,7.13
2023-03-01T13:54:05.633Z,6.72
2023-03-01T13:56:38.582Z,7.72
2023-03-01T13:59:07.846Z,7.70
2023-03-01T14:01:37.037Z,7.72
2023-03-01T14:04:19.251Z,6.87
2023-03-01T14:06:45.857Z,7.10
2023-03-01T14:09:17.651Z,6.47
2023-03-01T14:12:11.865Z,7.80
2023-03-01T14:15:00.238Z,6.27
2023-03-01T14:17:31.949Z,5.60
2023-03-01T14:20:00.938Z,7.43
2023-03-01T14:22:34.322Z,6.07
2023-03-01T14:25:05.589Z,7.43
2023-03-01T14:27:43.048Z,7.13
2023-03-01T14:30:19.821Z,6.73
2023-03-01T14:32:58.422Z,6.43
2023-03-01T14:35:33.893Z,7.63
2023-03-01T14:38:00.593Z,6.23
2023-03-01T14:40:30.784Z,6.80
2023-03-01T14:43:01.199Z,6.60
2023-03-01T14:45:30.381Z,7.10
2023-03-01T14:48:02.220Z,7.50
2023-03-01T14:50:35.095Z,7.80
2023-03-01T14:53:05.375Z,7.93
2023-03-01T14:55:36.766Z,8.60
2023-03-01T14:58:12.445Z,8.07
2023-03-01T15:00:40.520Z,8.53
2023-03-01T15:03:16.383Z,7.37
2023-03-01T15:05:43.975Z,8.47
2023-03-01T15:08:22.151Z,8.60
2023-03-01T15:11:15.021Z,7.40
2023-03-01T15:13:42.556Z,10.43
2023-03-01T15:16:22.163Z,7.70
2023-03-01T15:18:57.668Z,10.30
2023-03-01T15:21:31.849Z,10.38
2023-03-01T15:24:12.631Z,8.97
2023-03-01T15:26:44.317Z,8.00
2023-03-01T15:29:22.463Z,8.57
2023-03-01T15:32:05.176Z,7.07
2023-03-01T15:34:40.616Z,9.40
2023-03-01T15:37:34.928Z,8.30
2023-03-01T15:40:01.661Z,10.48
2023-03-01T15:42:28.220Z,10.82
2023-03-01T15:45:17.687Z,11.18
2023-03-01T15:47:53.899Z,8.00
2023-03-01T15:50:24.174Z,7.70
2023-03-01T15:52:51.682Z,7.37
2023-03-01T15:55:19.999Z,7.10
2023-03-01T15:57:47.036Z,7.43
2023-03-01T16:00:15.036Z,7.20
2023-03-01T16:02:43.752Z,10.63
2023-03-01T16:05:25.830Z,9.23
2023-03-01T16:07:52.944Z,11.13
2023-03-01T16:10:19.948Z,8.90
2023-03-01T16:12:48.301Z,9.88
2023-03-01T16:15:21.489Z,7.07
2023-03-01T16:17:48.104Z,7.27
2023-03-01T16:20:27.314Z,7.33
2023-03-01T16:22:54.948Z,6.37
2023-03-01T16:25:22.525Z,6.80
2023-03-01T16:27:51.908Z,6.43
2023-03-01T16:30:21.953Z,6.93
2023-03-01T16:32:50.634Z,6.63
2023-03-01T16:35:20.207Z,7.50
2023-03-01T16:37:47.456Z,6.63
2023-03-01T16:40:27.693Z,5.87
2023-03-01T16:42:56.523Z,6.23
2023-03-01T16:45:24.591Z,7.20
2023-03-01T16:47:56.236Z,7.00
2023-03-01T16:50:23.473Z,6.97
2023-03-01T16:52:50.339Z,8.57
2023-03-01T16:55:17.337Z,6.70
2023-03-01T16:57:43.946Z,6.17
2023-03-01T17:00:13.638Z,5.97
2023-03-01T17:02:41.961Z,5.57
2023-03-01T17:05:10.880Z,6.03
2023-03-01T17:07:37.963Z,6.43
2023-03-01T17:10:06.600Z,10.48
2023-03-01T17:12:34.698Z,6.70
2023-03-01T17:15:01.315Z,10.20
2023-03-01T17:17:28.388Z,6.33
2023-03-01T17:19:55.151Z,6.03
2023-03-01T17:22:21.757Z,5.80
2023-03-01T17:24:48.784Z,5.43
2023-03-01T17:27:15.932Z,5.77
2023-03-01T17:29:42.677Z,5.17
2023-03-01T17:32:09.791Z,5.27
2023-03-01T17:34:37.317Z,5.60
2023-03-01T17:37:03.952Z,5.27
2023-03-01T17:39:36.192Z,3.93
2023-03-01T17:42:05.181Z,4.80
2023-03-01T17:44:34.270Z,4.50
2023-03-01T17:47:02.192Z,8.68
2023-03-01T17:49:29.043Z,9.02
2023-03-01T17:51:55.719Z,5.73
2023-03-01T17:54:22.490Z,5.63
2023-03-01T17:56:49.302Z,5.47
2023-03-01T17:59:19.147Z,4.73
2023-03-01T18:01:46.054Z,4.10
2023-03-01T18:04:12.923Z,4.87
2023-03-01T18:06:40.794Z,5.50
2023-03-01T18:09:07.895Z,4.73
2023-03-01T18:11:35.613Z,4.27
2023-03-01T18:14:03.187Z,3.83
2023-03-01T18:16:31.811Z,4.80
2023-03-01T18:18:59.768Z,3.87
2023-03-01T18:21:27.200Z,3.97
2023-03-01T18:23:54.582Z,4.40
2023-03-01T18:26:22.656Z,3.87
2023-03-01T18:28:51.464Z,3.93
2023-03-01T18:31:21.511Z,4.77
2023-03-01T18:33:51.400Z,4.17
2023-03-01T18:36:30.422Z,3.70
2023-03-01T18:38:57.614Z,4.43
2023-03-01T18:41:26.286Z,4.73
2023-03-01T18:43:53.482Z,7.22
2023-03-01T18:46:20.239Z,9.90
2023-03-01T18:48:47.527Z,12.57
2023-03-01T18:51:16.780Z,11.77
2023-03-01T18:53:43.578Z,11.02
2023-03-01T18:56:10.822Z,7.10
2023-03-01T18:58:38.362Z,6.10
2023-03-01T19:01:08.116Z,5.80
2023-03-01T19:03:35.702Z,4.97
2023-03-01T19:06:02.331Z,5.27
2023-03-01T19:08:30.384Z,5.00
2023-03-01T19:10:58.299Z,5.77
2023-03-01T19:13:25.821Z,4.87
2023-03-01T19:15:52.773Z,4.53
2023-03-01T19:18:19.384Z,4.80
2023-03-01T19:20:46.789Z,3.60
2023-03-01T19:23:15.234Z,4.77
2023-03-01T19:25:41.851Z,4.37
2023-03-01T19:28:08.413Z,3.30
2023-03-01T19:30:34.943Z,3.73
2023-03-01T19:33:01.498Z,4.03
2023-03-01T19:35:28.104Z,3.30
2023-03-01T19:37:54.766Z,3.17
2023-03-01T19:40:21.362Z,3.63
2023-03-01T19:42:48.000Z,4.07
2023-03-01T19:45:16.045Z,3.03
2023-03-01T19:47:46.217Z,3.90
2023-03-01T19:50:13.666Z,3.00
2023-03-01T19:52:40.337Z,3.50
2023-03-01T19:55:09.959Z,3.63
2023-03-01T19:57:36.787Z,3.30
2023-03-01T20:00:04.145Z,3.33
2023-03-01T20:02:30.924Z,2.77
2023-03-01T20:04:57.553Z,3.73
2023-03-01T20:07:24.129Z,2.97
2023-03-01T20:09:50.827Z,3.30
2023-03-01T20:12:19.167Z,2.47
2023-03-01T20:14:46.411Z,2.43
2023-03-01T20:17:13.001Z,3.17
2023-03-01T20:19:39.667Z,2.80
2023-03-01T20:22:06.538Z,3.17
2023-03-01T20:24:33.320Z,4.17
2023-03-01T20:27:01.121Z,8.50
2023-03-01T20:29:27.708Z,5.03
2023-03-01T20:31:54.703Z,4.40
2023-03-01T20:34:21.456Z,4.70
2023-03-01T20:36:48.047Z,5.37
2023-03-01T20:39:14.694Z,6.33
2023-03-01T20:41:41.687Z,5.10
2023-03-01T20:44:09.367Z,5.83
2023-03-01T20:46:37.821Z,5.27
2023-03-01T20:49:04.883Z,5.70
2023-03-01T20:51:31.786Z,5.70
2023-03-01T20:53:58.393Z,6.33
2023-03-01T20:56:26.900Z,6.80
2023-03-01T20:58:55.531Z,6.27
2023-03-01T21:01:24.471Z,5.70
2023-03-01T21:03:51.713Z,5.80
2023-03-01T21:06:18.413Z,7.80
2023-03-01T21:08:45.048Z,8.20
2023-03-01T21:11:11.623Z,5.63
2023-03-01T21:13:38.694Z,5.57
2023-03-01T21:16:07.924Z,7.03
2023-03-01T21:18:36.694Z,7.07
2023-03-01T21:21:09.734Z,7.30
2023-03-01T21:23:37.821Z,6.67
2023-03-01T21:26:08.586Z,5.87
2023-03-01T21:28:37.039Z,5.73
2023-03-01T21:31:10.763Z,5.87
2023-03-01T21:33:38.120Z,6.80
2023-03-01T21:36:07.891Z,6.27
2023-03-01T21:38:40.190Z,7.77
2023-03-01T21:41:17.868Z,6.27
2023-03-01T21:43:46.084Z,4.57
2023-03-01T21:46:15.796Z,6.33
2023-03-01T21:48:45.161Z,6.30
2023-03-01T21:51:14.724Z,5.87
2023-03-01T21:53:41.841Z,5.60
2023-03-01T21:56:09.706Z,6.97
2023-03-01T21:58:36.295Z,5.80
2023-03-01T22:01:08.402Z,8.27
2023-03-01T22:03:35.143Z,5.77
2023-03-01T22:06:02.365Z,6.50
2023-03-01T22:08:29.205Z,7.17
2023-03-01T22:10:55.826Z,5.20
2023-03-01T22:13:22.453Z,4.53
2023-03-01T22:15:49.028Z,6.33
2023-03-01T22:18:15.642Z,6.40
2023-03-01T22:20:42.220Z,5.77
2023-03-01T22:23:09.084Z,5.03
2023-03-01T22:25:41.193Z,6.40
2023-03-01T22:28:07.892Z,5.93
2023-03-01T22:30:34.559Z,6.37
2023-03-01T22:33:01.108Z,5.43
2023-03-01T22:35:27.725Z,5.10
2023-03-01T22:37:54.318Z,5.47
2023-03-01T22:40:20.884Z,6.07
2023-03-01T22:42:47.496Z,6.60
2023-03-01T22:45:14.117Z,6.87
2023-03-01T22:47:40.668Z,6.43
2023-03-01T22:50:08.576Z,6.30
2023-03-01T22:52:35.790Z,4.77
2023-03-01T22:55:02.335Z,5.83
2023-03-01T22:57:29.122Z,6.30
2023-03-01T22:59:55.702Z,6.70
2023-03-01T23:02:23.253Z,6.43
2023-03-01T23:04:49.983Z,6.23
2023-03-01T23:07:16.692Z,4.37
2023-03-01T23:09:43.334Z,5.77
2023-03-01T23:12:10.827Z,5.93
2023-03-01T23:14:38.058Z,5.33
2023-03-01T23:17:05.289Z,4.83
2023-03-01T23:19:32.931Z,4.03
2023-03-01T23:21:59.762Z,5.90
2023-03-01T23:24:31.185Z,5.03
2023-03-01T23:27:00.544Z,6.70
2023-03-01T23:29:27.249Z,6.30
2023-03-01T23:31:57.345Z,4.73
2023-03-01T23:34:25.531Z,5.27
2023-03-01T23:36:53.306Z,5.97
2023-03-01T23:39:20.253Z,6.37
2023-03-01T23:41:47.220Z,5.70
2023-03-01T23:44:19.225Z,5.13
2023-03-01T23:46:47.332Z,5.03
2023-03-01T23:49:17.861Z,5.10
2023-03-01T23:51:45.551Z,5.10
2023-03-01T23:54:14.914Z,4.50
2023-03-01T23:56:43.637Z,4.10
2023-03-01T23:59:21.868Z,4.90
