createdAt,value
2022-09-01T00:00:34.790Z,14.31
2022-09-01T00:03:37.852Z,14.29
2022-09-01T00:06:39.582Z,14.52
2022-09-01T00:09:41.554Z,14.40
2022-09-01T00:12:43.311Z,14.47
2022-09-01T00:15:45.074Z,14.38
2022-09-01T00:18:49.977Z,14.34
2022-09-01T00:21:51.843Z,14.40
2022-09-01T00:24:53.525Z,14.55
2022-09-01T00:27:55.900Z,14.61
2022-09-01T00:30:57.582Z,14.67
2022-09-01T00:34:00.873Z,14.55
2022-09-01T00:37:02.556Z,14.62
2022-09-01T00:40:04.918Z,14.44
2022-09-01T00:43:13.626Z,14.51
2022-09-01T00:46:18.380Z,14.61
2022-09-01T00:49:26.708Z,14.58
2022-09-01T00:52:31.063Z,14.55
2022-09-01T00:55:34.607Z,14.62
2022-09-01T00:58:37.590Z,14.68
2022-09-01T01:01:39.376Z,14.63
2022-09-01T01:04:42.952Z,14.67
2022-09-01T01:07:47.403Z,14.64
2022-09-01T01:10:49.548Z,14.62
2022-09-01T01:13:52.363Z,14.53
2022-09-01T01:16:54.183Z,14.57
2022-09-01T01:19:58.110Z,14.48
2022-09-01T01:23:06.670Z,14.48
2022-09-01T01:26:10.120Z,14.51
2022-09-01T01:29:11.785Z,14.25
2022-09-01T01:32:13.470Z,14.34
2022-09-01T01:35:16.017Z,14.28
2022-09-01T01:38:18.185Z,14.28
2022-09-01T01:41:21.766Z,13.99
2022-09-01T01:44:25.206Z,13.83
2022-09-01T01:47:26.849Z,13.66
2022-09-01T01:50:30.062Z,13.56
2022-09-01T01:53:32.361Z,13.60
2022-09-01T01:56:35.541Z,13.65
2022-09-01T01:59:37.261Z,13.79
2022-09-01T02:02:38.964Z,13.83
2022-09-01T02:05:40.710Z,13.86
2022-09-01T02:08:42.415Z,13.73
2022-09-01T02:11:45.660Z,13.65
2022-09-01T02:14:47.380Z,13.19
2022-09-01T02:17:49.023Z,13.49
2022-09-01T02:20:51.512Z,13.00
2022-09-01T02:23:54.063Z,13.31
2022-09-01T02:26:57.097Z,13.38
2022-09-01T02:29:58.774Z,13.17
2022-09-01T02:33:00.425Z,12.92
2022-09-01T02:36:03.484Z,12.89
2022-09-01T02:39:05.159Z,12.82
2022-09-01T02:42:11.185Z,12.72
2022-09-01T02:45:12.857Z,12.94
2022-09-01T02:48:14.526Z,12.86
2022-09-01T02:51:23.705Z,12.91
2022-09-01T02:54:25.864Z,12.81
2022-09-01T02:57:28.936Z,12.87
2022-09-01T03:00:30.785Z,13.07
2022-09-01T03:03:34.841Z,13.06
2022-09-01T03:06:37.028Z,12.88
2022-09-01T03:09:38.676Z,12.93
2022-09-01T03:12:41.756Z,13.03
2022-09-01T03:15:43.856Z,12.68
2022-09-01T03:18:45.857Z,12.85
2022-09-01T03:21:48.091Z,12.66
2022-09-01T03:24:49.725Z,12.81
2022-09-01T03:27:52.846Z,12.86
2022-09-01T03:30:55.308Z,12.92
2022-09-01T03:33:57.339Z,13.04
2022-09-01T03:36:58.989Z,13.15
2022-09-01T03:40:00.657Z,13.23
2022-09-01T03:43:05.218Z,13.14
2022-09-01T03:46:06.941Z,13.15
2022-09-01T03:49:08.696Z,12.98
2022-09-01T03:52:10.392Z,12.98
2022-09-01T03:55:12.030Z,13.07
2022-09-01T03:58:16.177Z,13.14
2022-09-01T04:01:18.327Z,13.19
2022-09-01T04:04:19.973Z,13.25
2022-09-01T04:07:21.669Z,13.32
2022-09-01T04:10:24.167Z,13.28
2022-09-01T04:13:29.926Z,13.26
2022-09-01T04:16:33.016Z,13.11
2022-09-01T04:19:35.869Z,12.99
2022-09-01T04:22:37.566Z,12.77
2022-09-01T04:25:39.206Z,12.93
2022-09-01T04:28:43.638Z,13.01
2022-09-01T04:31:45.918Z,13.14
2022-09-01T04:34:47.595Z,13.14
2022-09-01T04:37:49.270Z,13.19
2022-09-01T04:40:51.200Z,13.17
2022-09-01T04:43:54.633Z,13.25
2022-09-01T04:46:56.326Z,13.33
2022-09-01T04:49:58.351Z,13.13
2022-09-01T04:53:00.558Z,13.21
2022-09-01T04:56:03.045Z,13.14
2022-09-01T04:59:06.159Z,13.15
2022-09-01T05:02:07.917Z,13.23
2022-09-01T05:05:09.883Z,13.32
2022-09-01T05:08:12.371Z,13.38
2022-09-01T05:11:14.558Z,13.46
2022-09-01T05:14:17.606Z,13.63
2022-09-01T05:17:19.409Z,13.62
2022-09-01T05:20:21.053Z,13.77
2022-09-01T05:23:22.770Z,13.71
2022-09-01T05:26:26.061Z,13.74
2022-09-01T05:29:29.159Z,13.76
2022-09-01T05:32:30.909Z,13.84
2022-09-01T05:35:33.126Z,13.89
2022-09-01T05:38:34.978Z,13.92
2022-09-01T05:41:36.792Z,14.08
2022-09-01T05:44:40.043Z,14.10
2022-09-01T05:47:41.887Z,13.93
2022-09-01T05:50:46.844Z,14.01
2022-09-01T05:53:52.338Z,14.09
2022-09-01T05:56:54.185Z,14.11
2022-09-01T05:59:57.342Z,14.20
2022-09-01T06:02:59.125Z,14.24
2022-09-01T06:06:02.305Z,14.29
2022-09-01T06:09:04.719Z,14.36
2022-09-01T06:12:07.006Z,14.40
2022-09-01T06:15:10.570Z,14.43
2022-09-01T06:18:12.397Z,14.48
2022-09-01T06:21:14.072Z,14.47
2022-09-01T06:24:15.779Z,14.52
2022-09-01T06:27:18.011Z,14.52
2022-09-01T06:30:24.267Z,14.60
2022-09-01T06:33:26.318Z,14.61
2022-09-01T06:36:31.005Z,14.55
2022-09-01T06:39:34.822Z,14.71
2022-09-01T06:42:36.511Z,14.73
2022-09-01T06:45:41.461Z,14.76
2022-09-01T06:48:43.408Z,14.70
2022-09-01T06:51:45.162Z,14.44
2022-09-01T06:54:46.982Z,14.20
2022-09-01T07:01:11.687Z,14.34
2022-09-01T07:04:13.702Z,14.46
2022-09-01T07:14:20.243Z,14.71
2022-09-01T07:17:23.618Z,14.76
2022-09-01T07:20:26.772Z,14.86
2022-09-01T07:23:28.932Z,14.93
2022-09-01T07:26:48.119Z,15.04
2022-09-01T07:29:49.824Z,14.95
2022-09-01T07:32:52.889Z,15.10
2022-09-01T07:42:59.309Z,14.63
2022-09-01T07:46:36.701Z,14.90
2022-09-01T07:49:31.838Z,14.99
2022-09-01T07:52:38.186Z,14.82
2022-09-01T07:55:39.895Z,15.14
2022-09-01T07:58:41.886Z,15.55
2022-09-01T08:01:43.579Z,15.70
2022-09-01T08:04:46.867Z,15.85
2022-09-01T08:07:52.289Z,15.55
2022-09-01T08:10:54.169Z,15.71
2022-09-01T08:13:56.246Z,15.66
2022-09-01T08:16:58.877Z,15.71
2022-09-01T08:20:18.913Z,15.80
2022-09-01T08:23:20.559Z,15.78
2022-09-01T08:26:23.537Z,15.81
2022-09-01T08:29:25.182Z,15.82
2022-09-01T08:32:26.882Z,15.89
2022-09-01T08:35:29.989Z,15.92
2022-09-01T08:38:32.801Z,16.05
2022-09-01T08:41:40.973Z,16.25
2022-09-01T08:44:53.287Z,16.26
2022-09-01T08:48:36.795Z,16.23
2022-09-01T08:51:23.680Z,16.43
2022-09-01T08:54:31.839Z,16.52
2022-09-01T08:57:34.948Z,16.56
2022-09-01T09:00:39.274Z,16.60
2022-09-01T09:03:44.392Z,16.44
2022-09-01T09:06:53.358Z,16.56
2022-09-01T09:09:58.897Z,16.69
2022-09-01T09:13:07.531Z,16.67
2022-09-01T09:16:12.174Z,16.75
2022-09-01T09:19:17.637Z,16.79
2022-09-01T09:22:21.475Z,16.80
2022-09-01T09:25:23.175Z,16.82
2022-09-01T09:28:25.771Z,16.87
2022-09-01T09:31:31.641Z,17.02
2022-09-01T09:34:34.747Z,17.07
2022-09-01T09:37:37.765Z,17.01
2022-09-01T09:41:00.029Z,17.21
2022-09-01T09:44:06.051Z,17.28
2022-09-01T09:47:27.307Z,17.25
2022-09-01T09:50:30.515Z,17.15
2022-09-01T09:53:33.534Z,17.11
2022-09-01T09:56:36.071Z,17.43
2022-09-01T09:59:57.686Z,17.45
2022-09-01T10:03:00.499Z,17.53
2022-09-01T10:06:02.209Z,17.07
2022-09-01T10:09:06.998Z,17.13
2022-09-01T10:12:10.176Z,17.08
2022-09-01T10:15:23.203Z,17.02
2022-09-01T10:18:30.158Z,17.08
2022-09-01T10:21:34.037Z,16.77
2022-09-01T10:24:44.722Z,17.08
2022-09-01T10:27:48.868Z,17.36
2022-09-01T10:30:52.095Z,17.44
2022-09-01T10:33:53.957Z,17.62
2022-09-01T10:36:57.091Z,17.84
2022-09-01T10:40:20.519Z,17.95
2022-09-01T10:43:38.295Z,18.22
2022-09-01T10:46:48.966Z,18.38
2022-09-01T10:50:01.464Z,18.27
2022-09-01T10:53:05.694Z,18.11
2022-09-01T10:56:20.081Z,18.14
2022-09-01T10:59:41.774Z,18.08
2022-09-01T11:03:29.928Z,17.96
2022-09-01T11:06:43.288Z,17.76
2022-09-01T11:10:32.428Z,18.01
2022-09-01T11:13:42.331Z,18.09
2022-09-01T11:17:10.925Z,17.89
2022-09-01T11:20:22.504Z,18.37
2022-09-01T11:23:25.414Z,18.55
2022-09-01T11:26:46.422Z,18.31
2022-09-01T11:29:55.711Z,18.48
2022-09-01T11:33:00.126Z,18.44
2022-09-01T11:36:03.210Z,18.24
2022-09-01T11:39:07.419Z,18.46
2022-09-01T11:42:11.910Z,18.71
2022-09-01T11:45:21.534Z,19.01
2022-09-01T11:48:23.593Z,19.16
2022-09-01T11:51:25.387Z,19.07
2022-09-01T11:54:28.678Z,18.91
2022-09-01T11:57:31.771Z,18.75
2022-09-01T12:00:35.755Z,18.85
2022-09-01T12:03:37.686Z,18.90
2022-09-01T12:06:39.497Z,19.02
2022-09-01T12:09:42.663Z,18.82
2022-09-01T12:12:44.369Z,18.89
2022-09-01T12:16:16.427Z,18.42
2022-09-01T12:19:22.655Z,18.21
2022-09-01T12:22:25.102Z,18.64
2022-09-01T12:25:27.962Z,18.87
2022-09-01T12:28:30.817Z,18.99
2022-09-01T12:31:35.566Z,19.21
2022-09-01T12:34:39.684Z,19.39
2022-09-01T12:37:41.470Z,19.37
2022-09-01T12:40:43.205Z,19.41
2022-09-01T12:43:45.546Z,19.57
2022-09-01T12:46:48.837Z,19.47
2022-09-01T12:49:52.124Z,19.68
2022-09-01T12:52:54.890Z,19.82
2022-09-01T12:56:01.796Z,19.00
2022-09-01T12:59:05.423Z,18.94
2022-09-01T13:02:26.346Z,19.10
2022-09-01T13:05:36.140Z,19.38
2022-09-01T13:08:41.224Z,19.31
2022-09-01T13:15:04.945Z,19.08
2022-09-01T13:18:06.697Z,18.89
2022-09-01T13:21:09.880Z,18.96
2022-09-01T13:24:11.544Z,19.13
2022-09-01T13:27:21.042Z,19.13
2022-09-01T13:30:24.770Z,19.50
2022-09-01T13:33:27.328Z,19.81
2022-09-01T13:36:51.128Z,19.55
2022-09-01T13:39:53.089Z,19.78
2022-09-01T13:42:54.825Z,19.46
2022-09-01T13:45:56.534Z,19.47
2022-09-01T13:49:42.068Z,19.37
2022-09-01T13:52:21.352Z,19.52
2022-09-01T13:55:24.757Z,19.59
2022-09-01T13:58:26.472Z,19.36
2022-09-01T14:01:28.218Z,19.53
2022-09-01T14:04:30.037Z,19.56
2022-09-01T14:07:33.143Z,19.45
2022-09-01T14:10:38.387Z,19.23
2022-09-01T14:13:40.034Z,19.66
2022-09-01T14:16:41.792Z,19.53
2022-09-01T14:19:43.505Z,19.58
2022-09-01T14:22:46.717Z,19.41
2022-09-01T14:25:49.937Z,19.56
2022-09-01T14:28:51.565Z,19.64
2022-09-01T14:31:53.200Z,19.86
2022-09-01T14:34:55.300Z,19.95
2022-09-01T14:37:59.343Z,19.70
2022-09-01T14:41:01.416Z,19.97
2022-09-01T14:44:03.682Z,20.15
2022-09-01T14:47:05.801Z,19.62
2022-09-01T14:53:12.284Z,19.80
2022-09-01T14:56:13.981Z,20.38
2022-09-01T14:59:15.641Z,20.64
2022-09-01T15:02:17.292Z,20.85
2022-09-01T15:05:19.321Z,20.70
2022-09-01T15:08:22.461Z,20.53
2022-09-01T15:11:24.151Z,20.54
2022-09-01T15:14:25.810Z,20.42
2022-09-01T15:17:27.965Z,20.38
2022-09-01T15:20:29.855Z,20.47
2022-09-01T15:23:32.908Z,19.89
2022-09-01T15:26:34.978Z,20.30
2022-09-01T15:29:37.018Z,20.70
2022-09-01T15:32:38.640Z,20.80
2022-09-01T15:35:40.619Z,20.19
2022-09-01T15:38:44.052Z,20.49
2022-09-01T15:41:45.764Z,20.78
2022-09-01T15:44:47.422Z,20.75
2022-09-01T15:47:49.320Z,20.99
2022-09-01T15:50:51.036Z,21.21
2022-09-01T15:53:55.340Z,21.22
2022-09-01T15:56:57.012Z,21.42
2022-09-01T15:59:58.821Z,21.39
2022-09-01T16:03:00.519Z,21.71
2022-09-01T16:06:02.381Z,21.94
2022-09-01T16:09:06.029Z,21.82
2022-09-01T16:12:07.865Z,21.97
2022-09-01T16:15:10.531Z,21.77
2022-09-01T16:18:20.950Z,22.03
2022-09-01T16:21:27.193Z,21.83
2022-09-01T16:24:30.178Z,22.14
2022-09-01T16:27:33.837Z,22.35
2022-09-01T16:30:35.867Z,22.54
2022-09-01T16:36:50.942Z,22.97
2022-09-01T16:39:58.110Z,22.90
2022-09-01T16:43:05.586Z,22.80
2022-09-01T16:46:10.088Z,22.69
2022-09-01T16:49:17.707Z,22.89
2022-09-01T16:52:22.425Z,22.93
2022-09-01T16:55:29.565Z,22.72
2022-09-01T16:58:40.289Z,22.93
2022-09-01T17:01:46.711Z,22.76
2022-09-01T17:04:49.470Z,22.60
2022-09-01T17:07:52.934Z,22.57
2022-09-01T17:10:58.389Z,22.54
2022-09-01T17:14:00.692Z,22.31
2022-09-01T17:17:05.652Z,21.82
2022-09-01T17:20:08.089Z,21.43
2022-09-01T17:23:11.471Z,21.15
2022-09-01T17:26:17.378Z,20.79
2022-09-01T17:29:22.660Z,20.71
2022-09-01T17:32:41.677Z,20.10
2022-09-01T17:35:59.029Z,19.53
2022-09-01T17:39:07.543Z,19.77
2022-09-01T17:42:17.638Z,19.72
2022-09-01T17:45:23.183Z,19.75
2022-09-01T17:48:32.202Z,19.53
2022-09-01T17:51:37.525Z,19.55
2022-09-01T17:54:43.039Z,19.55
2022-09-01T17:57:51.844Z,19.61
2022-09-01T18:00:58.581Z,19.37
2022-09-01T18:04:13.959Z,19.44
2022-09-01T18:07:22.629Z,19.39
2022-09-01T18:10:28.255Z,19.43
2022-09-01T18:13:51.833Z,19.41
2022-09-01T18:16:58.025Z,19.34
2022-09-01T18:20:03.903Z,19.34
2022-09-01T18:23:06.529Z,19.27
2022-09-01T18:26:12.676Z,19.26
2022-09-01T18:29:16.256Z,19.12
2022-09-01T18:32:33.073Z,18.95
2022-09-01T18:35:38.900Z,18.99
2022-09-01T18:38:42.832Z,18.97
2022-09-01T18:41:54.045Z,18.83
2022-09-01T18:45:01.687Z,18.51
2022-09-01T18:48:07.626Z,18.60
2022-09-01T18:51:12.402Z,18.56
2022-09-01T18:54:16.176Z,18.47
2022-09-01T18:57:19.136Z,18.36
2022-09-01T19:00:25.637Z,18.41
2022-09-01T19:03:34.368Z,18.50
2022-09-01T19:06:44.147Z,18.22
2022-09-01T19:09:48.217Z,18.09
2022-09-01T19:12:54.300Z,18.07
2022-09-01T19:16:04.218Z,18.15
2022-09-01T19:19:13.384Z,18.16
2022-09-01T19:22:16.669Z,18.01
2022-09-01T19:25:20.121Z,18.10
2022-09-01T19:28:25.325Z,18.02
2022-09-01T19:31:31.238Z,18.08
2022-09-01T19:34:36.481Z,18.02
2022-09-01T19:37:39.181Z,18.04
2022-09-01T19:40:41.608Z,17.99
2022-09-01T19:43:43.838Z,17.84
2022-09-01T19:46:49.724Z,17.94
2022-09-01T19:49:54.633Z,17.91
2022-09-01T19:52:57.852Z,17.83
2022-09-01T19:56:06.175Z,17.79
2022-09-01T19:59:11.838Z,17.81
2022-09-01T20:02:21.144Z,17.62
2022-09-01T20:05:26.698Z,17.73
2022-09-01T20:08:33.314Z,17.67
2022-09-01T20:11:41.782Z,17.68
2022-09-01T20:14:52.121Z,17.76
2022-09-01T20:17:57.652Z,17.67
2022-09-01T20:21:00.125Z,17.68
2022-09-01T20:24:04.158Z,17.55
2022-09-01T20:27:11.295Z,17.50
2022-09-01T20:30:14.072Z,17.49
2022-09-01T20:33:20.049Z,17.47
2022-09-01T20:36:25.225Z,17.40
2022-09-01T20:39:32.862Z,17.36
2022-09-01T20:42:41.214Z,17.13
2022-09-01T20:45:42.952Z,17.09
2022-09-01T20:48:46.166Z,17.15
2022-09-01T20:51:55.882Z,17.17
2022-09-01T20:54:59.362Z,17.10
2022-09-01T20:58:06.748Z,17.05
2022-09-01T21:01:17.636Z,17.06
2022-09-01T21:04:32.051Z,17.02
2022-09-01T21:07:35.816Z,16.97
2022-09-01T21:10:39.702Z,16.82
2022-09-01T21:13:49.001Z,16.75
2022-09-01T21:16:57.127Z,16.68
2022-09-01T21:20:03.449Z,16.73
2022-09-01T21:23:06.735Z,16.63
2022-09-01T21:26:08.704Z,16.75
2022-09-01T21:29:17.121Z,16.65
2022-09-01T21:32:18.926Z,16.64
2022-09-01T21:35:22.006Z,16.65
2022-09-01T21:38:23.677Z,16.61
2022-09-01T21:41:25.336Z,16.65
2022-09-01T21:44:27.053Z,16.61
2022-09-01T21:47:28.887Z,16.61
2022-09-01T21:50:33.757Z,16.66
2022-09-01T21:53:35.435Z,16.51
2022-09-01T21:56:37.126Z,16.50
2022-09-01T21:59:38.902Z,16.40
2022-09-01T22:02:40.691Z,16.35
2022-09-01T22:05:44.114Z,16.33
2022-09-01T22:08:45.755Z,16.26
2022-09-01T22:11:47.869Z,16.16
2022-09-01T22:14:49.584Z,16.16
2022-09-01T22:17:52.160Z,16.07
2022-09-01T22:21:01.956Z,16.10
2022-09-01T22:24:03.974Z,16.03
2022-09-01T22:27:05.646Z,15.98
2022-09-01T22:30:08.303Z,15.93
2022-09-01T22:33:09.988Z,15.85
2022-09-01T22:36:18.656Z,15.84
2022-09-01T22:39:22.435Z,15.58
2022-09-01T22:42:27.342Z,15.58
2022-09-01T22:45:28.990Z,15.57
2022-09-01T22:48:30.722Z,15.45
2022-09-01T22:51:34.038Z,15.37
2022-09-01T22:54:35.782Z,15.52
2022-09-01T22:57:37.554Z,15.47
2022-09-01T23:00:43.321Z,15.45
2022-09-01T23:03:45.022Z,15.42
2022-09-01T23:06:49.000Z,15.46
2022-09-01T23:09:50.658Z,15.43
2022-09-01T23:12:52.292Z,15.37
2022-09-01T23:15:54.473Z,15.46
2022-09-01T23:18:56.412Z,15.47
2022-09-01T23:21:59.454Z,15.53
2022-09-01T23:25:01.188Z,15.55
2022-09-01T23:28:03.058Z,15.53
2022-09-01T23:31:07.126Z,15.42
2022-09-01T23:34:08.953Z,15.37
2022-09-01T23:37:11.994Z,15.34
2022-09-01T23:40:13.716Z,15.37
2022-09-01T23:43:16.065Z,15.41
2022-09-01T23:46:18.549Z,15.37
2022-09-01T23:49:20.252Z,15.36
2022-09-01T23:52:23.454Z,15.32
2022-09-01T23:55:25.077Z,15.30
2022-09-01T23:58:27.311Z,15.15
