createdAt,value
2018-09-08T00:00:12.359Z,7.50
2018-09-08T00:01:12.330Z,9.50
2018-09-08T00:02:12.304Z,9.20
2018-09-08T00:03:12.278Z,9.80
2018-09-08T00:04:12.252Z,8.10
2018-09-08T00:05:12.226Z,7.10
2018-09-08T00:06:12.198Z,8.10
2018-09-08T00:07:12.172Z,8.20
2018-09-08T00:08:12.147Z,8.50
2018-09-08T00:09:12.120Z,8.20
2018-09-08T00:10:12.092Z,9.10
2018-09-08T00:11:12.066Z,8.20
2018-09-08T00:12:12.042Z,8.40
2018-09-08T00:13:12.015Z,8.90
2018-09-08T00:14:11.989Z,9.80
2018-09-08T00:15:11.962Z,8.00
2018-09-08T00:16:11.936Z,8.50
2018-09-08T00:17:11.909Z,8.60
2018-09-08T00:18:11.883Z,7.90
2018-09-08T00:19:11.856Z,7.90
2018-09-08T00:20:11.831Z,10.30
2018-09-08T00:21:11.807Z,9.40
2018-09-08T00:22:11.779Z,8.60
2018-09-08T00:23:11.751Z,9.60
2018-09-08T00:24:11.726Z,9.20
2018-09-08T00:25:11.699Z,9.70
2018-09-08T00:26:11.673Z,8.20
2018-09-08T00:27:11.646Z,10.20
2018-09-08T00:28:11.619Z,8.20
2018-09-08T00:29:11.594Z,9.50
2018-09-08T00:30:11.567Z,10.90
2018-09-08T00:31:11.543Z,10.50
2018-09-08T00:32:11.514Z,10.10
2018-09-08T00:33:11.489Z,10.40
2018-09-08T00:34:11.462Z,9.70
2018-09-08T00:35:11.436Z,8.20
2018-09-08T00:36:11.410Z,9.10
2018-09-08T00:37:11.383Z,10.00
2018-09-08T00:38:11.357Z,9.80
2018-09-08T00:39:11.330Z,9.90
2018-09-08T00:40:11.304Z,8.50
2018-09-08T00:41:11.281Z,9.00
2018-09-08T00:42:11.249Z,8.90
2018-09-08T00:43:11.225Z,10.50
2018-09-08T00:44:11.198Z,10.00
2018-09-08T00:45:11.172Z,10.30
2018-09-08T00:46:11.148Z,10.00
2018-09-08T00:47:11.121Z,8.00
2018-09-08T00:48:11.093Z,9.70
2018-09-08T00:49:11.067Z,9.50
2018-09-08T00:50:11.040Z,8.30
2018-09-08T00:51:11.015Z,9.30
2018-09-08T00:52:10.987Z,8.50
2018-09-08T00:53:10.962Z,8.20
2018-09-08T00:54:10.935Z,10.30
2018-09-08T00:55:10.911Z,9.80
2018-09-08T00:56:10.882Z,8.80
2018-09-08T00:57:10.858Z,9.10
2018-09-08T00:58:10.829Z,11.10
2018-09-08T00:59:10.839Z,10.10
2018-09-08T01:00:10.776Z,10.10
2018-09-08T01:01:10.751Z,10.40
2018-09-08T01:02:10.729Z,12.30
2018-09-08T01:03:10.698Z,9.10
2018-09-08T01:04:10.671Z,9.50
2018-09-08T01:05:10.644Z,9.80
2018-09-08T01:06:10.618Z,8.90
2018-09-08T01:07:10.593Z,8.30
2018-09-08T01:08:10.566Z,12.40
2018-09-08T01:09:10.540Z,8.60
2018-09-08T01:10:10.511Z,11.30
2018-09-08T01:11:10.487Z,8.90
2018-09-08T01:12:10.458Z,9.20
2018-09-08T01:13:10.431Z,10.00
2018-09-08T01:14:10.405Z,10.00
2018-09-08T01:15:10.379Z,10.00
2018-09-08T01:16:10.352Z,9.70
2018-09-08T01:17:10.333Z,9.10
2018-09-08T01:18:10.298Z,9.80
2018-09-08T01:19:10.272Z,8.20
2018-09-08T01:20:10.245Z,9.40
2018-09-08T01:21:10.219Z,9.40
2018-09-08T01:22:10.192Z,13.00
2018-09-08T01:23:10.167Z,10.30
2018-09-08T01:24:10.139Z,11.40
2018-09-08T01:25:10.114Z,8.70
2018-09-08T01:26:10.086Z,10.00
2018-09-08T01:27:10.060Z,10.70
2018-09-08T01:28:10.034Z,8.60
2018-09-08T01:29:10.011Z,9.40
2018-09-08T01:30:09.980Z,8.70
2018-09-08T01:31:09.954Z,9.10
2018-09-08T01:32:09.925Z,9.00
2018-09-08T01:33:09.900Z,9.80
2018-09-08T01:34:09.873Z,7.70
2018-09-08T01:35:09.845Z,9.90
2018-09-08T01:36:09.819Z,9.20
2018-09-08T01:37:09.794Z,8.60
2018-09-08T01:38:09.765Z,8.70
2018-09-08T01:39:09.739Z,7.70
2018-09-08T01:40:09.712Z,8.40
2018-09-08T01:41:09.685Z,8.60
2018-09-08T01:42:09.661Z,9.30
2018-09-08T01:43:09.631Z,7.80
2018-09-08T01:44:09.605Z,8.30
2018-09-08T01:45:09.579Z,9.00
2018-09-08T01:46:09.551Z,8.10
2018-09-08T01:47:09.525Z,8.80
2018-09-08T01:48:09.496Z,9.30
2018-09-08T01:49:09.470Z,9.90
2018-09-08T01:50:09.447Z,8.40
2018-09-08T01:51:09.417Z,8.90
2018-09-08T01:52:09.390Z,10.80
2018-09-08T01:53:09.364Z,10.00
2018-09-08T01:54:09.334Z,8.00
2018-09-08T01:55:09.310Z,8.60
2018-09-08T01:56:09.283Z,11.40
2018-09-08T01:57:09.257Z,8.00
2018-09-08T01:58:09.228Z,7.50
2018-09-08T01:59:09.200Z,7.90
2018-09-08T02:00:09.175Z,10.30
2018-09-08T02:01:09.148Z,10.00
2018-09-08T02:02:09.127Z,8.00
2018-09-08T02:03:09.094Z,7.90
2018-09-08T02:04:09.067Z,7.80
2018-09-08T02:05:09.040Z,7.30
2018-09-08T02:06:09.013Z,8.40
2018-09-08T02:07:08.986Z,8.70
2018-09-08T02:08:08.958Z,6.40
2018-09-08T02:09:08.933Z,9.10
2018-09-08T02:10:08.903Z,8.40
2018-09-08T02:11:08.877Z,9.50
2018-09-08T02:12:08.852Z,8.90
2018-09-08T02:13:08.826Z,8.90
2018-09-08T02:14:08.795Z,7.90
2018-09-08T02:15:08.769Z,9.50
2018-09-08T02:16:08.742Z,9.40
2018-09-08T02:17:08.715Z,8.10
2018-09-08T02:18:08.688Z,7.30
2018-09-08T02:19:08.662Z,7.10
2018-09-08T02:20:08.636Z,6.10
2018-09-08T02:21:08.608Z,6.40
2018-09-08T02:22:08.582Z,6.50
2018-09-08T02:23:08.553Z,6.20
2018-09-08T02:24:08.525Z,7.80
2018-09-08T02:25:08.499Z,7.00
2018-09-08T02:26:08.472Z,7.90
2018-09-08T02:27:08.444Z,8.30
2018-09-08T02:28:08.419Z,7.40
2018-09-08T02:29:08.390Z,6.90
2018-09-08T02:30:08.363Z,7.70
2018-09-08T02:31:08.336Z,7.50
2018-09-08T02:32:08.309Z,6.00
2018-09-08T02:33:08.281Z,5.40
2018-09-08T02:34:08.255Z,5.60
2018-09-08T02:35:08.229Z,5.10
2018-09-08T02:36:08.201Z,6.10
2018-09-08T02:37:08.174Z,6.40
2018-09-08T02:38:08.149Z,4.70
2018-09-08T02:39:08.119Z,7.00
2018-09-08T02:40:08.093Z,4.20
2018-09-08T02:41:08.066Z,4.00
2018-09-08T02:42:08.038Z,6.60
2018-09-08T02:43:08.012Z,5.60
2018-09-08T02:44:07.984Z,7.10
2018-09-08T02:45:07.956Z,7.40
2018-09-08T02:46:07.929Z,4.50
2018-09-08T02:47:07.901Z,4.60
2018-09-08T02:48:07.877Z,4.00
2018-09-08T02:49:07.849Z,5.90
2018-09-08T02:50:07.820Z,3.80
2018-09-08T02:51:07.793Z,4.50
2018-09-08T02:52:07.767Z,4.00
2018-09-08T02:53:07.741Z,3.50
2018-09-08T02:54:07.715Z,4.60
2018-09-08T02:55:07.685Z,4.10
2018-09-08T02:56:07.658Z,4.60
2018-09-08T02:57:07.632Z,5.60
2018-09-08T02:58:07.604Z,5.70
2018-09-08T02:59:07.577Z,4.00
2018-09-08T03:00:07.550Z,5.00
2018-09-08T03:01:07.538Z,5.90
2018-09-08T03:02:07.497Z,3.80
2018-09-08T03:03:07.470Z,4.50
2018-09-08T03:04:07.442Z,5.30
2018-09-08T03:05:07.416Z,3.90
2018-09-08T03:06:07.389Z,3.90
2018-09-08T03:07:07.360Z,5.00
2018-09-08T03:08:07.334Z,3.40
2018-09-08T03:09:07.309Z,4.30
2018-09-08T03:10:07.280Z,4.80
2018-09-08T03:11:07.255Z,4.00
2018-09-08T03:12:07.226Z,6.40
2018-09-08T03:13:07.201Z,4.10
2018-09-08T03:14:07.172Z,4.50
2018-09-08T03:15:07.146Z,4.90
2018-09-08T03:16:07.119Z,3.60
2018-09-08T03:17:07.092Z,4.30
2018-09-08T03:18:07.067Z,3.10
2018-09-08T03:19:07.038Z,4.10
2018-09-08T03:20:07.013Z,3.20
2018-09-08T03:21:06.986Z,3.30
2018-09-08T03:22:06.957Z,7.10
2018-09-08T03:23:06.931Z,3.30
2018-09-08T03:24:06.904Z,6.50
2018-09-08T03:25:06.884Z,3.10
2018-09-08T03:26:06.849Z,4.30
2018-09-08T03:27:06.824Z,3.20
2018-09-08T03:28:06.798Z,3.60
2018-09-08T03:29:06.772Z,3.80
2018-09-08T03:30:06.749Z,3.80
2018-09-08T03:31:06.717Z,3.40
2018-09-08T03:32:06.694Z,3.80
2018-09-08T03:33:06.664Z,4.60
2018-09-08T03:34:06.638Z,3.00
2018-09-08T03:35:06.611Z,4.80
2018-09-08T03:36:06.585Z,4.10
2018-09-08T03:37:06.559Z,4.40
2018-09-08T03:38:06.529Z,2.60
2018-09-08T03:39:06.506Z,3.40
2018-09-08T03:40:06.477Z,3.70
2018-09-08T03:41:06.450Z,3.80
2018-09-08T03:42:06.422Z,5.40
2018-09-08T03:43:06.397Z,4.50
2018-09-08T03:44:06.369Z,6.10
2018-09-08T03:45:06.346Z,4.40
2018-09-08T03:46:06.316Z,3.70
2018-09-08T03:47:06.291Z,4.30
2018-09-08T03:48:06.263Z,2.90
2018-09-08T03:49:06.236Z,6.20
2018-09-08T03:50:06.208Z,4.70
2018-09-08T03:51:06.182Z,2.20
2018-09-08T03:52:06.162Z,4.40
2018-09-08T03:53:06.130Z,2.60
2018-09-08T03:54:06.105Z,6.50
2018-09-08T03:55:06.080Z,3.40
2018-09-08T03:56:06.048Z,5.10
2018-09-08T03:57:06.023Z,4.10
2018-09-08T03:58:05.994Z,3.50
2018-09-08T03:59:06.053Z,4.30
2018-09-08T04:00:05.942Z,4.40
2018-09-08T04:01:05.914Z,3.80
2018-09-08T04:02:05.889Z,6.20
2018-09-08T04:03:05.860Z,3.60
2018-09-08T04:04:05.834Z,3.10
2018-09-08T04:05:05.808Z,5.60
2018-09-08T04:06:05.780Z,3.90
2018-09-08T04:07:05.756Z,3.90
2018-09-08T04:08:05.727Z,3.20
2018-09-08T04:09:05.708Z,3.50
2018-09-08T04:10:05.674Z,4.00
2018-09-08T04:11:05.652Z,3.60
2018-09-08T04:12:05.621Z,3.80
2018-09-08T04:13:05.595Z,5.20
2018-09-08T04:14:05.566Z,3.90
2018-09-08T04:15:05.542Z,3.30
2018-09-08T04:16:05.515Z,2.80
2018-09-08T04:17:05.491Z,3.70
2018-09-08T04:18:05.525Z,4.80
2018-09-08T04:19:05.433Z,3.90
2018-09-08T04:20:05.409Z,4.00
2018-09-08T04:21:05.381Z,4.20
2018-09-08T04:22:05.353Z,4.60
2018-09-08T04:23:05.327Z,2.90
2018-09-08T04:24:05.349Z,4.70
2018-09-08T04:25:05.274Z,3.40
2018-09-08T04:26:05.248Z,4.70
2018-09-08T04:27:05.220Z,2.70
2018-09-08T04:28:05.193Z,4.80
2018-09-08T04:29:05.167Z,3.40
2018-09-08T04:30:05.139Z,6.20
2018-09-08T04:31:05.114Z,4.80
2018-09-08T04:32:05.086Z,5.00
2018-09-08T04:33:05.060Z,3.40
2018-09-08T04:34:05.033Z,5.50
2018-09-08T04:35:05.007Z,6.90
2018-09-08T04:36:04.979Z,3.00
2018-09-08T04:37:04.953Z,4.90
2018-09-08T04:38:04.929Z,5.50
2018-09-08T04:39:04.900Z,3.10
2018-09-08T04:40:04.873Z,6.00
2018-09-08T04:41:04.855Z,7.80
2018-09-08T04:42:04.818Z,3.60
2018-09-08T04:43:04.792Z,4.00
2018-09-08T04:44:04.766Z,5.20
2018-09-08T04:45:04.740Z,3.40
2018-09-08T04:46:04.712Z,3.70
2018-09-08T04:47:04.687Z,4.60
2018-09-08T04:48:04.658Z,5.90
2018-09-08T04:49:04.680Z,5.50
2018-09-08T04:50:04.606Z,4.80
2018-09-08T04:51:04.579Z,4.90
2018-09-08T04:52:04.552Z,5.10
2018-09-08T04:53:04.526Z,5.40
2018-09-08T04:54:04.500Z,3.20
2018-09-08T04:55:04.474Z,4.50
2018-09-08T04:56:04.446Z,3.10
2018-09-08T04:57:04.420Z,3.50
2018-09-08T04:58:04.395Z,5.20
2018-09-08T04:59:04.366Z,4.90
2018-09-08T05:00:04.340Z,3.40
2018-09-08T05:01:04.314Z,5.40
2018-09-08T05:02:04.285Z,3.90
2018-09-08T05:03:04.261Z,4.60
2018-09-08T05:04:04.234Z,4.50
2018-09-08T05:05:04.209Z,3.80
2018-09-08T05:06:04.183Z,4.50
2018-09-08T05:07:04.154Z,5.60
2018-09-08T05:08:04.129Z,3.60
2018-09-08T05:09:04.116Z,4.20
2018-09-08T05:10:04.078Z,4.60
2018-09-08T05:11:04.049Z,4.60
2018-09-08T05:12:04.066Z,4.10
2018-09-08T05:13:03.997Z,4.60
2018-09-08T05:14:03.970Z,5.00
2018-09-08T05:15:03.943Z,7.20
2018-09-08T05:16:03.916Z,5.60
2018-09-08T05:17:03.900Z,4.50
2018-09-08T05:18:03.863Z,4.50
2018-09-08T05:19:03.837Z,6.30
2018-09-08T05:20:03.813Z,4.80
2018-09-08T05:21:03.786Z,4.50
2018-09-08T05:22:03.757Z,2.80
2018-09-08T05:23:03.734Z,4.60
2018-09-08T05:24:03.707Z,6.10
2018-09-08T05:25:03.681Z,4.70
2018-09-08T05:26:03.657Z,4.90
2018-09-08T05:27:03.630Z,5.50
2018-09-08T05:28:03.601Z,4.40
2018-09-08T05:29:03.576Z,3.90
2018-09-08T05:30:03.549Z,3.50
2018-09-08T05:31:03.526Z,4.10
2018-09-08T05:32:03.496Z,6.60
2018-09-08T05:33:03.472Z,3.80
2018-09-08T05:34:03.444Z,5.50
2018-09-08T05:35:03.445Z,3.90
2018-09-08T05:36:03.393Z,4.50
2018-09-08T05:37:03.369Z,3.60
2018-09-08T05:38:03.342Z,3.30
2018-09-08T05:39:03.317Z,5.80
2018-09-08T05:40:03.295Z,4.40
2018-09-08T05:41:03.269Z,4.30
2018-09-08T05:42:03.243Z,4.30
2018-09-08T05:43:03.234Z,4.30
2018-09-08T05:44:03.194Z,6.00
2018-09-08T05:45:03.170Z,5.10
2018-09-08T05:46:03.145Z,5.30
2018-09-08T05:47:03.121Z,4.30
2018-09-08T05:48:03.099Z,5.40
2018-09-08T05:49:03.076Z,4.00
2018-09-08T05:50:03.051Z,3.50
2018-09-08T05:51:03.029Z,5.40
2018-09-08T05:52:03.008Z,6.10
2018-09-08T05:53:02.988Z,3.80
2018-09-08T05:54:02.961Z,6.10
2018-09-08T05:55:02.940Z,6.10
2018-09-08T05:56:02.919Z,5.40
2018-09-08T05:57:02.899Z,3.70
2018-09-08T05:58:02.873Z,3.20
2018-09-08T05:59:02.852Z,4.70
2018-09-08T06:00:02.830Z,4.70
2018-09-08T06:01:02.810Z,3.50
2018-09-08T06:02:02.787Z,4.80
2018-09-08T06:03:02.770Z,3.70
2018-09-08T06:04:02.746Z,4.60
2018-09-08T06:05:02.725Z,4.70
2018-09-08T06:06:02.704Z,3.80
2018-09-08T06:07:02.683Z,4.60
2018-09-08T06:08:02.663Z,4.40
2018-09-08T06:09:02.641Z,3.50
2018-09-08T06:10:02.620Z,5.00
2018-09-08T06:11:02.599Z,3.90
2018-09-08T06:12:02.581Z,3.30
2018-09-08T06:13:02.561Z,4.20
2018-09-08T06:14:02.539Z,3.20
2018-09-08T06:15:02.531Z,6.20
2018-09-08T06:16:02.499Z,4.50
2018-09-08T06:17:02.479Z,5.60
2018-09-08T06:18:02.459Z,4.10
2018-09-08T06:19:02.440Z,3.90
2018-09-08T06:20:02.420Z,3.60
2018-09-08T06:21:02.400Z,2.30
2018-09-08T06:22:02.379Z,3.60
2018-09-08T06:23:02.359Z,5.30
2018-09-08T06:24:02.341Z,4.30
2018-09-08T06:25:02.320Z,4.40
2018-09-08T06:26:02.302Z,5.20
2018-09-08T06:27:02.282Z,3.20
2018-09-08T06:28:02.262Z,3.50
2018-09-08T06:29:02.244Z,3.80
2018-09-08T06:30:02.223Z,6.30
2018-09-08T06:31:02.205Z,4.10
2018-09-08T06:32:02.186Z,3.70
2018-09-08T06:33:02.166Z,4.60
2018-09-08T06:34:02.147Z,3.90
2018-09-08T06:35:02.186Z,3.10
2018-09-08T06:36:02.110Z,6.20
2018-09-08T06:37:02.090Z,3.20
2018-09-08T06:38:02.073Z,5.10
2018-09-08T06:39:02.055Z,5.60
2018-09-08T06:40:02.034Z,6.30
2018-09-08T06:41:02.017Z,6.20
2018-09-08T06:42:01.999Z,3.70
2018-09-08T06:43:01.977Z,3.90
2018-09-08T06:44:01.958Z,4.00
2018-09-08T06:45:02.064Z,3.90
2018-09-08T06:46:01.922Z,3.80
2018-09-08T06:47:01.905Z,3.10
2018-09-08T06:48:01.887Z,5.00
2018-09-08T06:49:01.868Z,6.00
2018-09-08T06:50:01.850Z,4.60
2018-09-08T06:51:01.832Z,5.00
2018-09-08T06:52:01.817Z,4.60
2018-09-08T06:53:01.794Z,4.10
2018-09-08T06:54:01.773Z,4.40
2018-09-08T06:55:01.757Z,3.80
2018-09-08T06:56:01.738Z,4.90
2018-09-08T06:57:01.720Z,5.50
2018-09-08T06:58:01.812Z,5.10
2018-09-08T06:59:01.681Z,3.10
2018-09-08T07:00:01.664Z,5.60
2018-09-08T07:01:01.644Z,3.30
2018-09-08T07:02:01.625Z,5.40
2018-09-08T07:03:01.612Z,4.50
2018-09-08T07:04:01.587Z,5.00
2018-09-08T07:05:01.568Z,6.40
2018-09-08T07:06:01.549Z,4.70
2018-09-08T07:07:01.530Z,5.70
2018-09-08T07:08:01.517Z,4.00
2018-09-08T07:09:01.495Z,3.60
2018-09-08T07:10:01.477Z,4.30
2018-09-08T07:11:01.456Z,4.50
2018-09-08T07:12:01.439Z,6.00
2018-09-08T07:13:01.420Z,8.50
2018-09-08T07:14:01.401Z,2.60
2018-09-08T07:15:01.405Z,4.60
2018-09-08T07:16:01.364Z,4.40
2018-09-08T07:17:01.357Z,4.00
2018-09-08T07:18:01.329Z,4.00
2018-09-08T07:19:01.309Z,4.10
2018-09-08T07:20:01.291Z,4.10
2018-09-08T07:21:01.275Z,5.20
2018-09-08T07:22:01.254Z,2.80
2018-09-08T07:23:01.237Z,4.70
2018-09-08T07:24:01.219Z,4.10
2018-09-08T07:25:01.263Z,3.80
2018-09-08T07:26:01.183Z,5.00
2018-09-08T07:27:01.163Z,4.70
2018-09-08T07:28:01.146Z,3.60
2018-09-08T07:29:01.128Z,3.00
2018-09-08T07:30:01.109Z,3.50
2018-09-08T07:31:01.108Z,2.80
2018-09-08T07:32:01.077Z,3.50
2018-09-08T07:33:01.060Z,3.50
2018-09-08T07:34:01.039Z,2.80
2018-09-08T07:35:01.021Z,3.60
2018-09-08T07:36:01.004Z,6.00
2018-09-08T07:37:00.986Z,3.50
2018-09-08T07:38:00.967Z,4.90
2018-09-08T07:39:00.951Z,3.00
2018-09-08T07:40:00.937Z,4.00
2018-09-08T07:41:00.916Z,5.80
2018-09-08T07:42:00.902Z,6.10
2018-09-08T07:43:00.882Z,3.40
2018-09-08T07:44:00.864Z,4.20
2018-09-08T07:45:00.849Z,4.30
2018-09-08T07:46:00.877Z,4.60
2018-09-08T07:47:00.813Z,4.50
2018-09-08T07:48:00.796Z,4.10
2018-09-08T07:49:00.778Z,6.80
2018-09-08T07:50:00.756Z,5.60
2018-09-08T07:51:00.742Z,3.20
2018-09-08T07:52:00.724Z,6.10
2018-09-08T07:53:00.705Z,4.30
2018-09-08T07:54:00.708Z,3.40
2018-09-08T07:55:00.669Z,5.40
2018-09-08T07:56:00.652Z,7.50
2018-09-08T07:57:00.635Z,3.40
2018-09-08T07:58:00.615Z,4.70
2018-09-08T07:59:00.597Z,4.60
2018-09-08T08:00:00.580Z,4.30
2018-09-08T08:01:00.561Z,4.60
2018-09-08T08:02:00.543Z,3.40
2018-09-08T08:03:00.524Z,4.40
2018-09-08T08:04:00.506Z,4.70
2018-09-08T08:05:00.491Z,4.30
2018-09-08T08:06:00.468Z,4.90
2018-09-08T08:07:00.449Z,3.70
2018-09-08T08:08:00.433Z,6.00
2018-09-08T08:09:00.412Z,4.30
2018-09-08T08:10:00.393Z,5.40
2018-09-08T08:11:00.376Z,8.30
2018-09-08T08:12:00.358Z,6.20
2018-09-08T08:13:00.341Z,3.00
2018-09-08T08:14:00.322Z,3.50
2018-09-08T08:15:00.304Z,3.70
2018-09-08T08:16:00.288Z,5.10
2018-09-08T08:17:00.269Z,6.90
2018-09-08T08:18:00.250Z,6.10
2018-09-08T08:19:00.235Z,4.50
2018-09-08T08:20:00.217Z,4.20
2018-09-08T08:21:00.203Z,4.30
2018-09-08T08:22:00.183Z,5.10
2018-09-08T08:23:00.166Z,6.10
2018-09-08T08:24:00.148Z,4.90
2018-09-08T08:25:00.132Z,4.70
2018-09-08T08:26:00.113Z,2.40
2018-09-08T08:27:00.097Z,5.10
2018-09-08T08:28:00.081Z,4.60
2018-09-08T08:29:00.066Z,3.90
2018-09-08T08:30:00.045Z,3.20
2018-09-08T08:31:00.085Z,5.30
2018-09-08T08:32:00.012Z,2.80
2018-09-08T08:32:59.996Z,4.20
2018-09-08T08:33:59.977Z,4.80
2018-09-08T08:34:59.962Z,3.90
2018-09-08T08:35:59.943Z,5.30
2018-09-08T08:36:59.926Z,2.60
2018-09-08T08:37:59.908Z,2.80
2018-09-08T08:38:59.891Z,4.50
2018-09-08T08:39:59.880Z,3.40
2018-09-08T08:40:59.859Z,3.30
2018-09-08T08:41:59.840Z,5.20
2018-09-08T08:42:59.824Z,2.70
2018-09-08T08:43:59.806Z,3.50
2018-09-08T08:44:59.790Z,4.70
2018-09-08T08:45:59.774Z,4.40
2018-09-08T08:46:59.757Z,5.60
2018-09-08T08:47:59.742Z,2.30
2018-09-08T08:48:59.723Z,3.30
2018-09-08T08:49:59.711Z,5.20
2018-09-08T08:50:59.690Z,3.50
2018-09-08T08:51:59.674Z,3.60
2018-09-08T08:52:59.657Z,3.80
2018-09-08T08:53:59.640Z,3.30
2018-09-08T08:54:59.625Z,5.30
2018-09-08T08:55:59.607Z,3.80
2018-09-08T08:56:59.590Z,4.20
2018-09-08T08:57:59.573Z,3.30
2018-09-08T08:58:59.558Z,4.50
2018-09-08T08:59:59.539Z,3.60
2018-09-08T09:00:59.523Z,4.30
2018-09-08T09:01:59.505Z,3.50
2018-09-08T09:02:59.489Z,4.10
2018-09-08T09:03:59.471Z,3.20
2018-09-08T09:04:59.455Z,3.00
2018-09-08T09:05:59.436Z,4.60
2018-09-08T09:06:59.423Z,5.50
2018-09-08T09:07:59.404Z,3.10
2018-09-08T09:08:59.386Z,4.40
2018-09-08T09:09:59.371Z,4.50
2018-09-08T09:10:59.354Z,3.50
2018-09-08T09:11:59.340Z,3.30
2018-09-08T09:12:59.442Z,4.90
2018-09-08T09:13:59.305Z,3.30
2018-09-08T09:14:59.288Z,3.30
2018-09-08T09:15:59.274Z,5.30
2018-09-08T09:16:59.257Z,4.70
2018-09-08T09:17:59.239Z,4.70
2018-09-08T09:18:59.701Z,2.90
2018-09-08T09:19:59.211Z,5.00
2018-09-08T09:20:59.192Z,3.30
2018-09-08T09:21:59.175Z,3.40
2018-09-08T09:22:59.158Z,4.40
2018-09-08T09:23:59.160Z,3.60
2018-09-08T09:24:59.183Z,4.20
2018-09-08T09:25:59.109Z,5.90
2018-09-08T09:26:59.092Z,2.80
2018-09-08T09:27:59.075Z,4.10
2018-09-08T09:28:59.060Z,4.20
2018-09-08T09:29:59.041Z,4.00
2018-09-08T09:30:59.026Z,6.10
2018-09-08T09:31:59.010Z,2.50
2018-09-08T09:32:58.994Z,3.80
2018-09-08T09:33:58.977Z,3.80
2018-09-08T09:34:58.961Z,4.00
2018-09-08T09:35:58.948Z,3.30
2018-09-08T09:36:58.932Z,2.90
2018-09-08T09:37:58.915Z,3.80
2018-09-08T09:38:58.899Z,3.60
2018-09-08T09:39:58.882Z,2.90
2018-09-08T09:40:58.867Z,5.80
2018-09-08T09:41:58.851Z,4.30
2018-09-08T09:42:58.834Z,4.90
2018-09-08T09:43:58.821Z,4.20
2018-09-08T09:44:58.803Z,3.50
2018-09-08T09:45:58.787Z,5.40
2018-09-08T09:46:58.772Z,4.60
2018-09-08T09:47:58.760Z,4.20
2018-09-08T09:48:58.740Z,3.60
2018-09-08T09:49:58.727Z,3.20
2018-09-08T09:50:58.708Z,3.60
2018-09-08T09:51:58.693Z,3.90
2018-09-08T09:52:58.709Z,5.70
2018-09-08T09:53:58.661Z,2.80
2018-09-08T09:54:58.646Z,5.00
2018-09-08T09:55:58.632Z,3.20
2018-09-08T09:56:58.618Z,4.50
2018-09-08T09:57:58.600Z,2.30
2018-09-08T09:58:58.587Z,3.70
2018-09-08T09:59:58.570Z,4.10
2018-09-08T10:00:58.576Z,2.90
2018-09-08T10:01:58.538Z,4.80
2018-09-08T10:02:58.521Z,4.50
2018-09-08T10:03:58.510Z,2.80
2018-09-08T10:04:58.489Z,3.80
2018-09-08T10:05:58.490Z,4.00
2018-09-08T10:06:58.454Z,4.20
2018-09-08T10:07:58.446Z,4.30
2018-09-08T10:08:58.423Z,3.10
2018-09-08T10:09:58.406Z,4.00
2018-09-08T10:10:58.388Z,3.20
2018-09-08T10:11:58.401Z,4.50
2018-09-08T10:12:58.357Z,4.00
2018-09-08T10:13:58.339Z,4.60
2018-09-08T10:14:58.323Z,4.50
2018-09-08T10:15:58.306Z,3.30
2018-09-08T10:16:58.297Z,3.70
2018-09-08T10:17:58.273Z,4.50
2018-09-08T10:18:58.261Z,4.90
2018-09-08T10:19:58.241Z,5.30
2018-09-08T10:20:58.229Z,3.50
2018-09-08T10:21:58.207Z,6.40
2018-09-08T10:22:58.201Z,3.80
2018-09-08T10:24:05.154Z,2.90
2018-09-08T10:24:58.162Z,4.20
2018-09-08T10:25:58.142Z,4.80
2018-09-08T10:26:58.125Z,3.30
2018-09-08T10:27:58.109Z,4.70
2018-09-08T10:28:58.091Z,3.50
2018-09-08T10:29:58.074Z,4.30
2018-09-08T10:30:58.058Z,3.90
2018-09-08T10:31:58.042Z,4.50
2018-09-08T10:32:58.024Z,3.30
2018-09-08T10:33:58.009Z,3.90
2018-09-08T10:34:57.990Z,5.10
2018-09-08T10:35:57.971Z,2.60
2018-09-08T10:36:57.954Z,5.40
2018-09-08T10:37:57.937Z,6.80
2018-09-08T10:38:57.918Z,4.40
2018-09-08T10:39:57.903Z,3.30
2018-09-08T10:40:57.884Z,3.40
2018-09-08T10:41:57.865Z,3.70
2018-09-08T10:42:57.846Z,4.80
2018-09-08T10:43:57.830Z,5.20
2018-09-08T10:44:57.810Z,6.10
2018-09-08T10:45:57.793Z,4.90
2018-09-08T10:46:57.778Z,3.90
2018-09-08T10:47:57.755Z,4.40
2018-09-08T10:48:57.739Z,7.40
2018-09-08T10:49:57.720Z,4.90
2018-09-08T10:50:57.760Z,3.80
2018-09-08T10:51:57.685Z,4.70
2018-09-08T10:52:57.666Z,5.90
2018-09-08T10:53:57.648Z,6.40
2018-09-08T10:54:57.632Z,5.50
2018-09-08T10:55:57.617Z,4.70
2018-09-08T10:56:57.595Z,3.80
2018-09-08T10:57:57.576Z,3.60
2018-09-08T10:58:57.558Z,5.70
2018-09-08T10:59:57.539Z,4.40
2018-09-08T11:00:57.521Z,4.10
2018-09-08T11:01:57.643Z,3.80
2018-09-08T11:02:57.485Z,5.90
2018-09-08T11:03:57.467Z,3.80
2018-09-08T11:04:57.448Z,4.10
2018-09-08T11:05:57.430Z,4.50
2018-09-08T11:06:57.412Z,7.20
2018-09-08T11:07:57.394Z,4.90
2018-09-08T11:08:57.375Z,4.00
2018-09-08T11:09:57.358Z,5.40
2018-09-08T11:10:57.338Z,7.60
2018-09-08T11:11:57.319Z,4.20
2018-09-08T11:12:57.301Z,4.10
2018-09-08T11:13:57.282Z,3.20
2018-09-08T11:14:57.263Z,4.50
2018-09-08T11:15:57.246Z,3.50
2018-09-08T11:16:57.226Z,2.80
2018-09-08T11:17:57.207Z,3.50
2018-09-08T11:18:57.280Z,3.50
2018-09-08T11:19:57.173Z,2.90
2018-09-08T11:20:57.154Z,3.20
2018-09-08T11:21:57.134Z,3.20
2018-09-08T11:22:57.116Z,2.50
2018-09-08T11:23:57.100Z,2.80
2018-09-08T11:24:57.082Z,4.40
2018-09-08T11:25:57.063Z,6.60
2018-09-08T11:26:57.047Z,5.40
2018-09-08T11:27:57.031Z,3.40
2018-09-08T11:28:57.013Z,4.80
2018-09-08T11:29:56.994Z,4.10
2018-09-08T11:30:56.984Z,3.20
2018-09-08T11:31:56.962Z,3.90
2018-09-08T11:32:56.945Z,4.00
2018-09-08T11:33:56.926Z,2.60
2018-09-08T11:34:56.911Z,3.40
2018-09-08T11:35:56.894Z,3.10
2018-09-08T11:36:56.877Z,3.50
2018-09-08T11:37:56.930Z,5.90
2018-09-08T11:38:56.843Z,4.60
2018-09-08T11:39:56.826Z,2.90
2018-09-08T11:40:56.809Z,3.10
2018-09-08T11:41:56.790Z,3.00
2018-09-08T11:42:56.774Z,2.70
2018-09-08T11:43:56.757Z,6.10
2018-09-08T11:44:56.799Z,4.00
2018-09-08T11:45:56.721Z,4.60
2018-09-08T11:46:56.707Z,4.00
2018-09-08T11:47:56.689Z,3.30
2018-09-08T11:48:56.673Z,4.30
2018-09-08T11:49:56.654Z,4.30
2018-09-08T11:50:56.686Z,3.60
2018-09-08T11:51:56.619Z,3.70
2018-09-08T11:52:56.667Z,2.90
2018-09-08T11:53:56.586Z,3.20
2018-09-08T11:54:56.570Z,3.80
2018-09-08T11:55:56.552Z,2.00
2018-09-08T11:56:56.535Z,3.40
2018-09-08T11:57:56.516Z,2.70
2018-09-08T11:58:56.500Z,2.20
2018-09-08T11:59:56.484Z,3.40
2018-09-08T12:00:56.465Z,2.60
2018-09-08T12:01:56.447Z,3.40
2018-09-08T12:02:56.446Z,3.00
2018-09-08T12:03:56.413Z,3.00
2018-09-08T12:04:56.395Z,4.20
2018-09-08T12:05:56.377Z,2.00
2018-09-08T12:06:56.359Z,4.90
2018-09-08T12:07:56.371Z,3.20
2018-09-08T12:08:56.325Z,3.10
2018-09-08T12:09:56.304Z,4.40
2018-09-08T12:10:56.289Z,4.30
2018-09-08T12:11:56.270Z,2.90
2018-09-08T12:12:56.254Z,3.40
2018-09-08T12:13:56.288Z,4.20
2018-09-08T12:14:56.217Z,3.40
2018-09-08T12:15:56.201Z,3.60
2018-09-08T12:16:56.185Z,3.60
2018-09-08T12:17:56.165Z,3.50
2018-09-08T12:18:56.166Z,2.00
2018-09-08T12:19:56.132Z,3.50
2018-09-08T12:20:56.118Z,3.80
2018-09-08T12:21:56.097Z,4.30
2018-09-08T12:22:56.079Z,2.90
2018-09-08T12:23:56.062Z,3.20
2018-09-08T12:24:56.045Z,4.30
2018-09-08T12:25:56.028Z,2.60
2018-09-08T12:26:56.008Z,3.60
2018-09-08T12:27:55.992Z,6.40
2018-09-08T12:28:55.975Z,6.80
2018-09-08T12:29:55.964Z,5.40
2018-09-08T12:30:55.958Z,3.90
2018-09-08T12:31:55.921Z,3.30
2018-09-08T12:32:55.904Z,5.10
2018-09-08T12:33:55.886Z,3.80
2018-09-08T12:34:55.868Z,3.30
2018-09-08T12:35:55.855Z,4.90
2018-09-08T12:36:55.842Z,2.50
2018-09-08T12:37:55.812Z,3.30
2018-09-08T12:38:55.822Z,3.00
2018-09-08T12:39:55.778Z,2.40
2018-09-08T12:40:55.762Z,3.50
2018-09-08T12:41:55.742Z,3.60
2018-09-08T12:42:55.724Z,3.10
2018-09-08T12:43:55.709Z,3.70
2018-09-08T12:44:55.698Z,3.20
2018-09-08T12:45:55.710Z,3.10
2018-09-08T12:46:55.653Z,4.60
2018-09-08T12:47:55.639Z,3.50
2018-09-08T12:48:55.619Z,5.60
2018-09-08T12:49:55.601Z,5.50
2018-09-08T12:50:55.584Z,3.00
2018-09-08T12:51:55.568Z,3.30
2018-09-08T12:52:55.551Z,2.80
2018-09-08T12:53:55.536Z,3.60
2018-09-08T12:54:55.516Z,3.00
2018-09-08T12:55:55.502Z,2.90
2018-09-08T12:56:55.482Z,2.30
2018-09-08T12:57:55.464Z,3.00
2018-09-08T12:58:55.479Z,4.50
2018-09-08T12:59:55.431Z,3.00
2018-09-08T13:00:55.415Z,4.50
2018-09-08T13:01:55.400Z,3.60
2018-09-08T13:02:55.379Z,3.80
2018-09-08T13:03:55.365Z,3.30
2018-09-08T13:04:55.346Z,4.50
2018-09-08T13:05:55.327Z,3.80
2018-09-08T13:06:55.310Z,6.70
2018-09-08T13:07:55.294Z,3.70
2018-09-08T13:08:55.280Z,4.60
2018-09-08T13:09:55.257Z,4.70
2018-09-08T13:10:55.244Z,3.70
2018-09-08T13:11:55.225Z,2.20
2018-09-08T13:12:55.208Z,2.70
2018-09-08T13:13:55.189Z,4.20
2018-09-08T13:14:55.172Z,1.40
2018-09-08T13:15:55.155Z,3.20
2018-09-08T13:16:55.139Z,2.50