createdAt,value
2022-10-25T00:04:42.903Z,0
2022-10-25T00:09:47.425Z,0
2022-10-25T00:14:50.968Z,0
2022-10-25T00:19:55.506Z,0
2022-10-25T00:25:00.053Z,0
2022-10-25T00:30:04.586Z,0
2022-10-25T00:35:09.194Z,0
2022-10-25T00:40:13.786Z,0
2022-10-25T00:45:18.347Z,0
2022-10-25T00:50:21.814Z,0
2022-10-25T00:55:26.351Z,0
2022-10-25T01:00:30.906Z,0
2022-10-25T01:05:34.467Z,0
2022-10-25T01:10:38.989Z,0
2022-10-25T01:15:43.511Z,0
2022-10-25T01:20:47.062Z,0
2022-10-25T01:25:51.598Z,0
2022-10-25T01:30:56.152Z,0
2022-10-25T01:36:00.689Z,0
2022-10-25T01:41:04.180Z,0
2022-10-25T01:46:08.745Z,0
2022-10-25T01:51:13.259Z,0
2022-10-25T01:56:16.827Z,0
2022-10-25T02:01:21.502Z,0
2022-10-25T02:06:25.890Z,0
2022-10-25T02:11:29.440Z,0
2022-10-25T02:16:33.988Z,0
2022-10-25T02:21:38.515Z,0
2022-10-25T02:26:43.175Z,0
2022-10-25T02:31:47.730Z,0
2022-10-25T02:36:51.215Z,0
2022-10-25T02:41:55.765Z,0
2022-10-25T02:47:00.324Z,0
2022-10-25T02:52:03.864Z,0
2022-10-25T02:57:08.386Z,0
2022-10-25T03:02:12.945Z,0
2022-10-25T03:07:16.439Z,0
2022-10-25T03:12:20.991Z,0
2022-10-25T03:17:25.591Z,0
2022-10-25T03:22:30.074Z,0
2022-10-25T03:27:33.637Z,0
2022-10-25T03:32:38.177Z,0
2022-10-25T03:37:42.673Z,0
2022-10-25T03:42:46.203Z,0
2022-10-25T03:47:50.783Z,0
2022-10-25T03:52:55.423Z,0
2022-10-25T03:57:58.852Z,0
2022-10-25T04:03:03.476Z,0
2022-10-25T04:08:07.936Z,0
2022-10-25T04:13:11.456Z,0
2022-10-25T04:18:15.989Z,0
2022-10-25T04:23:20.493Z,0
2022-10-25T04:28:25.046Z,0
2022-10-25T04:33:28.607Z,0
2022-10-25T04:38:33.131Z,0
2022-10-25T04:43:37.663Z,0
2022-10-25T04:48:41.255Z,0
2022-10-25T04:53:45.747Z,0
2022-10-25T04:58:50.370Z,0
2022-10-25T05:03:53.863Z,0
2022-10-25T05:08:58.378Z,0
2022-10-25T05:14:02.881Z,0
2022-10-25T05:19:06.462Z,0
2022-10-25T05:24:10.953Z,0
2022-10-25T05:29:15.547Z,0
2022-10-25T05:34:20.072Z,0
2022-10-25T05:39:23.600Z,0
2022-10-25T05:44:28.125Z,0
2022-10-25T05:49:32.654Z,0
2022-10-25T05:54:36.201Z,0
2022-10-25T05:59:40.695Z,0
2022-10-25T06:04:48.905Z,0
2022-10-25T06:09:48.781Z,0
2022-10-25T06:14:53.318Z,5
2022-10-25T06:19:57.889Z,11
2022-10-25T06:25:01.387Z,16
2022-10-25T06:30:05.930Z,16
2022-10-25T06:35:10.499Z,28
2022-10-25T06:40:15.063Z,45
2022-10-25T06:45:18.566Z,33
2022-10-25T06:50:22.157Z,39
2022-10-25T06:55:26.634Z,61
2022-10-25T07:00:31.158Z,73
2022-10-25T07:05:34.771Z,73
2022-10-25T07:10:39.336Z,78
2022-10-25T07:15:43.813Z,123
2022-10-25T07:20:48.390Z,118
2022-10-25T07:25:51.885Z,151
2022-10-25T07:30:56.448Z,180
2022-10-25T07:36:16.422Z,247
2022-10-25T07:41:04.510Z,292
2022-10-25T07:46:09.045Z,258
2022-10-25T07:51:13.573Z,241
2022-10-25T07:56:20.479Z,264
2022-10-25T08:01:21.667Z,343
2022-10-25T08:06:26.210Z,326
2022-10-25T08:11:29.781Z,286
2022-10-25T08:16:34.261Z,973
2022-10-25T08:21:39.191Z,725
2022-10-25T08:26:43.339Z,281
2022-10-25T08:31:46.936Z,281
2022-10-25T08:36:51.451Z,354
2022-10-25T08:41:55.953Z,466
2022-10-25T08:46:59.511Z,562
2022-10-25T08:52:04.034Z,573
2022-10-25T08:57:15.610Z,450
2022-10-25T09:02:12.211Z,483
2022-10-25T09:07:16.667Z,540
2022-10-25T09:12:21.169Z,455
2022-10-25T09:17:24.827Z,371
2022-10-25T09:22:29.285Z,326
2022-10-25T09:27:33.792Z,298
2022-10-25T09:32:38.304Z,292
2022-10-25T09:37:41.898Z,298
2022-10-25T09:42:46.446Z,292
2022-10-25T09:47:50.930Z,410
2022-10-25T09:52:54.595Z,388
2022-10-25T09:57:59.032Z,450
2022-10-25T10:03:03.622Z,382
2022-10-25T10:08:08.253Z,326
2022-10-25T10:13:12.763Z,326
2022-10-25T10:18:17.257Z,326
2022-10-25T10:23:20.851Z,225
2022-10-25T10:28:25.330Z,185
2022-10-25T10:33:30.078Z,213
2022-10-25T10:38:34.435Z,281
2022-10-25T10:43:37.983Z,303
2022-10-25T10:48:43.282Z,360
2022-10-25T10:53:47.070Z,405
2022-10-25T10:58:53.437Z,337
2022-10-25T11:04:00.461Z,315
2022-10-25T11:08:58.712Z,556
2022-10-25T11:14:03.203Z,360
2022-10-25T11:19:07.722Z,303
2022-10-25T11:24:11.438Z,320
2022-10-25T11:29:15.821Z,275
2022-10-25T11:34:20.360Z,275
2022-10-25T11:39:25.151Z,275
2022-10-25T11:44:29.538Z,320
2022-10-25T11:49:34.082Z,270
2022-10-25T11:54:37.745Z,230
2022-10-25T11:59:42.171Z,230
2022-10-25T12:04:46.699Z,663
2022-10-25T12:09:50.340Z,343
2022-10-25T12:14:54.794Z,286
2022-10-25T12:19:59.322Z,2233
2022-10-25T12:25:03.939Z,405
2022-10-25T12:30:07.461Z,438
2022-10-25T12:35:11.918Z,2531
2022-10-25T12:40:16.696Z,534
2022-10-25T12:45:19.997Z,438
2022-10-25T12:50:24.547Z,337
2022-10-25T12:55:29.174Z,438
2022-10-25T13:00:32.666Z,506
2022-10-25T13:05:37.162Z,292
2022-10-25T13:10:41.826Z,236
2022-10-25T13:15:45.223Z,421
2022-10-25T13:20:49.801Z,1372
2022-10-25T13:25:54.414Z,613
2022-10-25T13:30:58.866Z,585
2022-10-25T13:36:02.413Z,511
2022-10-25T13:41:07.019Z,461
2022-10-25T13:46:11.489Z,613
2022-10-25T13:51:15.032Z,635
2022-10-25T13:56:19.583Z,528
2022-10-25T14:01:24.132Z,1018
2022-10-25T14:06:27.675Z,433
2022-10-25T14:11:32.209Z,393
2022-10-25T14:16:36.721Z,1687
2022-10-25T14:21:40.231Z,1389
2022-10-25T14:26:44.795Z,1276
2022-10-25T14:31:49.328Z,1344
2022-10-25T14:36:53.868Z,703
2022-10-25T14:41:57.403Z,1282
2022-10-25T14:47:01.942Z,376
2022-10-25T14:52:06.434Z,309
2022-10-25T14:57:10.017Z,213
2022-10-25T15:02:14.530Z,270
2022-10-25T15:07:19.094Z,230
2022-10-25T15:12:22.658Z,202
2022-10-25T15:17:27.150Z,168
2022-10-25T15:22:30.715Z,157
2022-10-25T15:27:35.538Z,151
2022-10-25T15:32:39.799Z,140
2022-10-25T15:37:43.377Z,123
2022-10-25T15:42:48.316Z,90
2022-10-25T15:47:52.462Z,73
2022-10-25T15:52:55.941Z,67
2022-10-25T15:58:00.523Z,50
2022-10-25T16:03:05.029Z,39
2022-10-25T16:08:08.624Z,28
2022-10-25T16:13:13.160Z,16
2022-10-25T16:18:17.649Z,11
2022-10-25T16:23:22.194Z,5
2022-10-25T16:28:26.883Z,0
2022-10-25T16:33:31.357Z,0
2022-10-25T16:38:35.903Z,0
2022-10-25T16:43:39.452Z,0
2022-10-25T16:48:43.991Z,0
2022-10-25T16:53:48.478Z,0
2022-10-25T16:58:52.066Z,0
2022-10-25T17:03:56.597Z,0
2022-10-25T17:09:01.090Z,0
2022-10-25T17:14:04.675Z,0
2022-10-25T17:19:09.194Z,0
2022-10-25T17:24:13.708Z,0
2022-10-25T17:29:18.294Z,0
2022-10-25T17:34:21.790Z,0
2022-10-25T17:39:26.342Z,0
2022-10-25T17:44:30.887Z,0
2022-10-25T17:49:34.409Z,0
2022-10-25T17:54:38.950Z,0
2022-10-25T17:59:43.531Z,0
2022-10-25T18:05:02.354Z,0
2022-10-25T18:09:51.581Z,0
2022-10-25T18:14:56.140Z,0
2022-10-25T18:19:59.655Z,0
2022-10-25T18:25:04.185Z,0
2022-10-25T18:30:08.770Z,0
2022-10-25T18:35:13.304Z,0
2022-10-25T18:40:16.804Z,0
2022-10-25T18:45:21.393Z,0
2022-10-25T18:50:25.938Z,0
2022-10-25T18:55:29.427Z,0
2022-10-25T19:00:33.982Z,0
2022-10-25T19:05:38.505Z,0
2022-10-25T19:10:42.044Z,0
2022-10-25T19:15:46.647Z,0
2022-10-25T19:20:51.110Z,0
2022-10-25T19:25:54.664Z,0
2022-10-25T19:30:59.225Z,0
2022-10-25T19:36:02.754Z,0
2022-10-25T19:41:07.296Z,0
2022-10-25T19:46:11.910Z,0
2022-10-25T19:51:15.394Z,0
2022-10-25T19:56:19.937Z,0
2022-10-25T20:01:24.675Z,0
2022-10-25T20:06:28.020Z,0
2022-10-25T20:11:32.540Z,0
2022-10-25T20:16:37.117Z,0
2022-10-25T20:21:41.616Z,0
2022-10-25T20:26:45.164Z,0
2022-10-25T20:31:49.776Z,0
2022-10-25T20:36:54.243Z,0
2022-10-25T20:41:57.783Z,0
2022-10-25T20:47:02.343Z,0
2022-10-25T20:52:06.865Z,0
2022-10-25T20:57:10.391Z,0
2022-10-25T21:02:15.121Z,0
2022-10-25T21:07:19.474Z,0
2022-10-25T21:12:23.045Z,0
2022-10-25T21:17:27.579Z,0
2022-10-25T21:22:32.067Z,0
2022-10-25T21:27:36.604Z,0
2022-10-25T21:32:40.212Z,0
2022-10-25T21:37:48.336Z,0
2022-10-25T21:42:49.254Z,0
2022-10-25T21:47:52.827Z,0
2022-10-25T21:52:57.315Z,0
2022-10-25T21:58:01.903Z,0
2022-10-25T22:03:05.423Z,0
2022-10-25T22:08:09.939Z,0
2022-10-25T22:13:14.496Z,0
2022-10-25T22:18:18.033Z,0
2022-10-25T22:23:22.540Z,0
2022-10-25T22:28:27.122Z,0
2022-10-25T22:33:31.645Z,0
2022-10-25T22:38:36.273Z,0
2022-10-25T22:43:40.870Z,0
2022-10-25T22:48:45.409Z,0
2022-10-25T22:53:48.974Z,0
2022-10-25T22:58:53.513Z,0
2022-10-25T23:03:58.151Z,0
2022-10-25T23:09:01.566Z,0
2022-10-25T23:14:06.137Z,0
2022-10-25T23:19:10.816Z,0
2022-10-25T23:24:14.175Z,0
2022-10-25T23:29:18.740Z,0
2022-10-25T23:39:27.826Z,0
2022-10-25T23:44:31.341Z,0
2022-10-25T23:49:34.913Z,0
2022-10-25T23:54:39.435Z,0
2022-10-25T23:59:43.976Z,0
