createdAt,value
2022-08-11T00:03:43.607Z,100.00
2022-08-11T00:08:50.734Z,100.00
2022-08-11T00:13:52.676Z,100.00
2022-08-11T00:18:58.878Z,100.00
2022-08-11T00:24:01.944Z,100.00
2022-08-11T00:29:11.810Z,100.00
2022-08-11T00:34:14.892Z,100.00
2022-08-11T00:39:19.571Z,100.00
2022-08-11T00:44:45.075Z,100.00
2022-08-11T00:49:58.716Z,100.00
2022-08-11T00:55:27.977Z,100.00
2022-08-11T01:00:44.166Z,100.00
2022-08-11T01:06:07.883Z,100.00
2022-08-11T01:11:21.556Z,100.00
2022-08-11T01:16:57.128Z,100.00
2022-08-11T01:22:19.925Z,100.00
2022-08-11T01:27:21.377Z,100.00
2022-08-11T01:32:38.141Z,100.00
2022-08-11T01:38:26.960Z,100.00
2022-08-11T01:44:12.821Z,100.00
2022-08-11T01:50:06.914Z,100.00
2022-08-11T01:55:18.251Z,100.00
2022-08-11T02:00:22.159Z,100.00
2022-08-11T02:05:45.953Z,100.00
2022-08-11T02:11:31.161Z,100.00
2022-08-11T02:16:54.680Z,100.00
2022-08-11T02:22:42.925Z,100.00
2022-08-11T02:27:52.908Z,100.00
2022-08-11T02:33:24.410Z,100.00
2022-08-11T02:38:46.678Z,100.00
2022-08-11T02:44:17.558Z,100.00
2022-08-11T02:50:09.508Z,100.00
2022-08-11T02:55:56.259Z,100.00
2022-08-11T03:01:13.023Z,100.00
2022-08-11T03:06:39.079Z,100.00
2022-08-11T03:12:43.063Z,100.00
2022-08-11T03:18:29.461Z,100.00
2022-08-11T03:23:50.569Z,100.00
2022-08-11T03:29:09.023Z,100.00
2022-08-11T03:34:16.355Z,100.00
2022-08-11T03:39:36.769Z,100.00
2022-08-11T03:44:59.570Z,100.00
2022-08-11T03:50:24.909Z,100.00
2022-08-11T03:56:06.585Z,100.00
2022-08-11T04:01:40.226Z,100.00
2022-08-11T04:07:00.276Z,100.00
2022-08-11T04:12:39.880Z,100.00
2022-08-11T04:18:01.134Z,100.00
2022-08-11T04:24:36.385Z,100.00
2022-08-11T04:29:09.751Z,100.00
2022-08-11T04:34:50.578Z,100.00
2022-08-11T04:40:22.990Z,100.00
2022-08-11T04:45:55.333Z,100.00
2022-08-11T04:51:40.008Z,100.00
2022-08-11T04:57:03.412Z,100.00
2022-08-11T05:02:23.146Z,100.00
2022-08-11T05:07:48.671Z,100.00
2022-08-11T05:13:19.786Z,100.00
2022-08-11T05:18:43.441Z,100.00
2022-08-11T05:24:07.708Z,100.00
2022-08-11T05:30:08.429Z,100.00
2022-08-11T05:35:18.477Z,100.00
2022-08-11T05:40:53.370Z,100.00
2022-08-11T05:46:23.608Z,100.00
2022-08-11T05:51:55.254Z,100.00
2022-08-11T05:57:00.117Z,100.00
2022-08-11T06:02:07.297Z,100.00
2022-08-11T06:07:11.526Z,100.00
2022-08-11T06:12:24.823Z,100.00
2022-08-11T06:17:39.242Z,100.00
2022-08-11T06:22:47.564Z,100.00
2022-08-11T06:27:56.490Z,100.00
2022-08-11T06:33:00.559Z,100.00
2022-08-11T06:38:09.331Z,100.00
2022-08-11T06:43:21.733Z,100.00
2022-08-11T06:48:25.596Z,100.00
2022-08-11T06:53:34.710Z,100.00
2022-08-11T06:58:59.087Z,100.00
2022-08-11T07:04:08.436Z,100.00
2022-08-11T07:09:38.147Z,100.00
2022-08-11T07:15:07.752Z,100.00
2022-08-11T07:20:29.194Z,98.05
2022-08-11T07:25:52.620Z,93.42
2022-08-11T07:30:58.494Z,88.91
2022-08-11T07:36:03.093Z,87.25
2022-08-11T07:41:04.810Z,85.22
2022-08-11T07:46:30.173Z,81.77
2022-08-11T07:51:50.694Z,80.88
2022-08-11T07:56:55.605Z,74.16
2022-08-11T08:02:33.788Z,73.43
2022-08-11T08:07:56.759Z,71.42
2022-08-11T08:13:17.746Z,69.07
2022-08-11T08:18:27.074Z,69.79
2022-08-11T08:23:35.299Z,62.03
2022-08-11T08:28:37.061Z,64.13
2022-08-11T08:33:42.126Z,62.07
2022-08-11T08:38:54.197Z,62.71
2022-08-11T08:44:15.142Z,58.45
2022-08-11T08:49:34.649Z,52.41
2022-08-11T08:54:44.778Z,53.33
2022-08-11T08:59:51.538Z,47.70
2022-08-11T09:04:54.012Z,47.69
2022-08-11T09:09:59.307Z,47.80
2022-08-11T09:15:04.844Z,44.41
2022-08-11T09:20:19.842Z,43.59
2022-08-11T09:25:51.495Z,45.23
2022-08-11T09:30:55.354Z,43.85
2022-08-11T09:35:58.504Z,42.83
2022-08-11T09:41:05.697Z,43.40
2022-08-11T09:46:09.051Z,38.91
2022-08-11T09:51:11.667Z,40.19
2022-08-11T09:56:36.026Z,37.21
2022-08-11T10:01:53.120Z,37.40
2022-08-11T10:07:10.734Z,36.51
2022-08-11T10:12:29.605Z,34.40
2022-08-11T10:17:36.698Z,32.34
2022-08-11T10:22:59.147Z,33.02
2022-08-11T10:28:18.441Z,30.70
2022-08-11T10:33:54.332Z,32.05
2022-08-11T10:39:01.348Z,29.66
2022-08-11T10:44:08.668Z,29.01
2022-08-11T10:49:10.799Z,28.90
2022-08-11T10:54:33.616Z,29.23
2022-08-11T10:59:35.779Z,30.71
2022-08-11T11:04:56.216Z,31.04
2022-08-11T11:10:02.852Z,32.52
2022-08-11T11:15:25.371Z,32.37
2022-08-11T11:20:45.023Z,33.19
2022-08-11T11:26:16.127Z,31.30
2022-08-11T11:32:06.017Z,31.36
2022-08-11T11:37:08.187Z,31.26
2022-08-11T11:42:12.503Z,30.61
2022-08-11T11:47:18.384Z,29.50
2022-08-11T11:52:24.788Z,29.52
2022-08-11T11:57:59.405Z,29.49
2022-08-11T12:03:10.732Z,30.38
2022-08-11T12:08:16.350Z,28.30
2022-08-11T12:13:37.661Z,28.23
2022-08-11T12:18:41.643Z,29.41
2022-08-11T12:24:04.681Z,28.05
2022-08-11T12:29:09.922Z,28.70
2022-08-11T12:34:14.368Z,29.39
2022-08-11T12:39:24.331Z,27.97
2022-08-11T12:45:01.624Z,26.59
2022-08-11T12:50:22.733Z,26.48
2022-08-11T12:56:07.563Z,26.44
2022-08-11T13:01:25.161Z,26.01
2022-08-11T13:06:27.672Z,26.66
2022-08-11T13:11:55.682Z,26.34
2022-08-11T13:17:18.368Z,25.22
2022-08-11T13:22:24.595Z,24.72
2022-08-11T13:27:26.937Z,24.61
2022-08-11T13:32:29.282Z,25.34
2022-08-11T13:38:18.843Z,25.62
2022-08-11T13:42:53.439Z,26.03
2022-08-11T13:48:00.110Z,25.66
2022-08-11T13:53:02.109Z,24.90
2022-08-11T13:58:06.454Z,25.54
2022-08-11T14:03:13.150Z,26.00
2022-08-11T14:08:37.792Z,25.93
2022-08-11T14:13:48.307Z,26.51
2022-08-11T14:18:54.315Z,25.83
2022-08-11T14:23:59.481Z,25.37
2022-08-11T14:29:08.775Z,25.94
2022-08-11T14:34:13.200Z,25.76
2022-08-11T14:39:18.615Z,25.72
2022-08-11T14:44:39.659Z,26.04
2022-08-11T14:49:49.212Z,26.36
2022-08-11T14:55:24.432Z,26.44
2022-08-11T15:00:26.895Z,26.71
2022-08-11T15:05:29.040Z,27.31
2022-08-11T15:10:31.038Z,27.10
2022-08-11T15:15:52.695Z,27.21
2022-08-11T15:21:13.033Z,26.52
2022-08-11T15:26:19.908Z,26.07
2022-08-11T15:31:58.744Z,26.42
2022-08-11T15:37:25.705Z,26.03
2022-08-11T15:42:48.222Z,25.59
2022-08-11T15:47:58.424Z,25.61
2022-08-11T15:53:26.485Z,26.79
2022-08-11T15:59:10.852Z,26.54
2022-08-11T16:04:19.603Z,26.90
2022-08-11T16:09:28.414Z,26.90
2022-08-11T16:14:58.135Z,27.41
2022-08-11T16:20:03.817Z,26.70
2022-08-11T16:27:03.822Z,27.49
2022-08-11T16:30:41.575Z,27.27
2022-08-11T16:36:03.392Z,27.94
2022-08-11T16:41:11.884Z,27.73
2022-08-11T16:46:37.655Z,28.25
2022-08-11T16:51:39.455Z,28.74
2022-08-11T16:56:43.516Z,28.21
2022-08-11T17:01:55.278Z,28.51
2022-08-11T17:07:40.514Z,28.86
2022-08-11T17:12:59.042Z,29.02
2022-08-11T17:18:04.174Z,29.18
2022-08-11T17:23:26.876Z,29.47
2022-08-11T17:28:29.803Z,29.38
2022-08-11T17:33:49.996Z,29.51
2022-08-11T17:38:53.004Z,29.47
2022-08-11T17:44:14.386Z,30.33
2022-08-11T17:49:16.936Z,29.53
2022-08-11T17:54:38.786Z,29.31
2022-08-11T17:59:53.765Z,29.75
2022-08-11T18:04:57.026Z,29.12
2022-08-11T18:10:18.242Z,29.21
2022-08-11T18:15:38.856Z,30.33
2022-08-11T18:21:10.864Z,30.33
2022-08-11T18:26:34.368Z,30.74
2022-08-11T18:32:00.778Z,30.67
2022-08-11T18:37:29.566Z,31.96
2022-08-11T18:42:51.263Z,33.11
2022-08-11T18:48:19.649Z,34.34
2022-08-11T18:53:43.523Z,34.07
2022-08-11T18:59:08.900Z,36.78
2022-08-11T19:04:32.840Z,37.63
2022-08-11T19:10:04.019Z,40.90
2022-08-11T19:15:27.982Z,41.49
2022-08-11T19:20:53.409Z,45.23
2022-08-11T19:26:16.069Z,49.38
2022-08-11T19:31:42.507Z,56.34
2022-08-11T19:37:07.979Z,58.60
2022-08-11T19:42:28.944Z,61.18
2022-08-11T19:48:03.152Z,62.67
2022-08-11T19:53:32.307Z,68.42
2022-08-11T19:58:59.457Z,70.39
2022-08-11T20:04:19.596Z,69.92
2022-08-11T20:10:04.957Z,70.40
2022-08-11T20:15:22.308Z,78.55
2022-08-11T20:20:49.233Z,82.20
2022-08-11T20:26:30.191Z,86.13
2022-08-11T20:31:51.784Z,85.45
2022-08-11T20:37:13.653Z,85.69
2022-08-11T20:42:35.867Z,82.56
2022-08-11T20:48:00.596Z,81.82
2022-08-11T20:53:23.203Z,83.79
2022-08-11T21:04:25.201Z,89.28
2022-08-11T21:10:09.338Z,94.20
2022-08-11T21:15:47.176Z,90.39
2022-08-11T21:21:16.429Z,90.64
2022-08-11T21:26:39.500Z,89.35
2022-08-11T21:32:02.607Z,89.54
2022-08-11T21:37:25.179Z,90.91
2022-08-11T21:42:46.624Z,92.53
2022-08-11T21:48:07.721Z,93.93
2022-08-11T21:53:28.830Z,96.16
2022-08-11T21:58:51.158Z,98.70
2022-08-11T22:04:13.141Z,100.00
2022-08-11T22:09:35.861Z,100.00
2022-08-11T22:14:56.561Z,100.00
2022-08-11T22:20:17.840Z,100.00
2022-08-11T22:25:39.122Z,100.00
2022-08-11T22:31:10.444Z,100.00
2022-08-11T22:36:33.898Z,100.00
2022-08-11T22:41:54.736Z,100.00
2022-08-11T22:47:18.560Z,100.00
2022-08-11T22:52:40.921Z,100.00
2022-08-11T22:58:01.569Z,100.00
2022-08-11T23:03:37.698Z,100.00
2022-08-11T23:08:59.001Z,100.00
2022-08-11T23:14:21.992Z,100.00
2022-08-11T23:20:10.487Z,100.00
2022-08-11T23:25:23.652Z,100.00
2022-08-11T23:30:46.667Z,100.00
2022-08-11T23:36:10.127Z,100.00
2022-08-11T23:41:50.264Z,100.00
2022-08-11T23:47:13.171Z,100.00
2022-08-11T23:52:36.659Z,100.00
2022-08-11T23:58:03.101Z,100.00
