createdAt,value
2023-02-02T00:00:52.413Z,88.21
2023-02-02T00:03:59.043Z,87.93
2023-02-02T00:07:07.531Z,85.63
2023-02-02T00:10:13.948Z,86.78
2023-02-02T00:13:19.964Z,90.84
2023-02-02T00:16:45.352Z,89.92
2023-02-02T00:19:51.288Z,89.44
2023-02-02T00:22:57.571Z,92.49
2023-02-02T00:26:04.027Z,92.26
2023-02-02T00:29:16.117Z,91.72
2023-02-02T00:32:23.867Z,93.36
2023-02-02T00:35:30.017Z,91.21
2023-02-02T00:38:37.884Z,91.92
2023-02-02T00:41:43.882Z,92.52
2023-02-02T00:45:07.766Z,91.87
2023-02-02T00:48:15.459Z,94.56
2023-02-02T00:51:21.463Z,93.34
2023-02-02T00:54:27.768Z,95.57
2023-02-02T00:57:34.023Z,94.61
2023-02-02T01:00:40.277Z,93.38
2023-02-02T01:03:47.871Z,96.39
2023-02-02T01:06:54.188Z,95.87
2023-02-02T01:10:00.388Z,93.38
2023-02-02T01:13:06.412Z,96.05
2023-02-02T01:16:13.227Z,95.27
2023-02-02T01:19:21.116Z,96.03
2023-02-02T01:22:27.845Z,94.46
2023-02-02T01:25:38.375Z,94.85
2023-02-02T01:28:44.758Z,96.09
2023-02-02T01:31:51.534Z,97.39
2023-02-02T01:34:59.350Z,97.68
2023-02-02T01:38:05.698Z,98.49
2023-02-02T01:41:14.864Z,95.95
2023-02-02T01:45:05.792Z,96.59
2023-02-02T01:48:11.889Z,95.37
2023-02-02T01:51:22.392Z,95.41
2023-02-02T01:54:33.604Z,95.55
2023-02-02T01:57:44.285Z,93.42
2023-02-02T02:00:50.814Z,93.78
2023-02-02T02:03:57.896Z,93.18
2023-02-02T02:07:06.737Z,91.61
2023-02-02T02:10:12.991Z,88.83
2023-02-02T02:13:20.741Z,87.87
2023-02-02T02:16:37.383Z,88.81
2023-02-02T02:20:24.617Z,87.04
2023-02-02T02:24:28.119Z,83.81
2023-02-02T02:28:28.539Z,79.51
2023-02-02T02:31:58.913Z,82.75
2023-02-02T02:35:10.947Z,87.18
2023-02-02T02:38:25.989Z,84.36
2023-02-02T02:41:36.702Z,86.60
2023-02-02T02:44:43.559Z,85.08
2023-02-02T02:47:52.681Z,81.42
2023-02-02T02:51:07.843Z,81.91
2023-02-02T02:54:18.166Z,82.31
2023-02-02T02:57:54.124Z,81.99
2023-02-02T03:01:06.566Z,78.72
2023-02-02T03:04:20.679Z,77.85
2023-02-02T03:07:34.177Z,77.05
2023-02-02T03:10:42.304Z,77.11
2023-02-02T03:13:49.066Z,74.13
2023-02-02T03:16:55.241Z,71.72
2023-02-02T03:20:02.651Z,70.05
2023-02-02T03:23:08.769Z,70.23
2023-02-02T03:26:15.270Z,68.55
2023-02-02T03:29:21.549Z,68.69
2023-02-02T03:32:27.940Z,70.01
2023-02-02T03:35:35.774Z,70.16
2023-02-02T03:38:41.933Z,70.00
2023-02-02T03:41:48.246Z,68.63
2023-02-02T03:44:54.355Z,67.12
2023-02-02T03:48:00.677Z,66.58
2023-02-02T03:51:09.269Z,67.67
2023-02-02T03:54:16.040Z,68.16
2023-02-02T03:57:22.213Z,67.61
2023-02-02T04:00:28.190Z,69.05
2023-02-02T04:03:35.012Z,68.59
2023-02-02T04:06:42.477Z,68.72
2023-02-02T04:09:48.590Z,69.21
2023-02-02T04:12:54.644Z,69.92
2023-02-02T04:16:01.335Z,69.51
2023-02-02T04:19:07.407Z,70.03
2023-02-02T04:22:14.512Z,69.89
2023-02-02T04:25:20.566Z,70.50
2023-02-02T04:28:27.659Z,71.26
2023-02-02T04:31:33.865Z,71.64
2023-02-02T04:34:39.875Z,73.29
2023-02-02T04:37:47.569Z,72.53
2023-02-02T04:40:53.652Z,70.37
2023-02-02T04:43:59.638Z,69.91
2023-02-02T04:47:05.677Z,69.56
2023-02-02T04:50:13.460Z,69.50
2023-02-02T04:53:20.794Z,69.93
2023-02-02T04:56:26.983Z,69.43
2023-02-02T04:59:33.142Z,68.72
2023-02-02T05:02:39.962Z,70.18
2023-02-02T05:05:46.187Z,70.39
2023-02-02T05:08:53.364Z,72.18
2023-02-02T05:11:59.337Z,74.88
2023-02-02T05:15:08.364Z,76.12
2023-02-02T05:18:14.524Z,76.92
2023-02-02T05:21:20.519Z,77.33
2023-02-02T05:24:28.617Z,77.93
2023-02-02T05:27:34.917Z,78.71
2023-02-02T05:30:41.526Z,78.87
2023-02-02T05:33:50.781Z,78.37
2023-02-02T05:36:56.930Z,78.31
2023-02-02T05:40:04.539Z,78.83
2023-02-02T05:43:10.745Z,78.79
2023-02-02T05:46:17.425Z,79.76
2023-02-02T05:49:23.784Z,80.76
2023-02-02T05:52:33.155Z,80.41
2023-02-02T05:55:42.203Z,79.59
2023-02-02T05:58:50.024Z,77.81
2023-02-02T06:01:56.148Z,74.96
2023-02-02T06:05:02.304Z,73.56
2023-02-02T06:08:08.437Z,73.56
2023-02-02T06:11:17.700Z,74.91
2023-02-02T06:14:23.642Z,74.74
2023-02-02T06:17:29.492Z,74.10
2023-02-02T06:20:38.345Z,73.64
2023-02-02T06:23:46.041Z,71.43
2023-02-02T06:26:53.662Z,70.53
2023-02-02T06:30:02.363Z,68.57
2023-02-02T06:33:08.725Z,68.86
2023-02-02T06:36:14.816Z,68.35
2023-02-02T06:39:21.003Z,68.33
2023-02-02T06:42:28.632Z,69.28
2023-02-02T06:45:40.214Z,67.77
2023-02-02T06:48:46.319Z,65.53
2023-02-02T06:51:52.230Z,64.84
2023-02-02T06:54:58.346Z,62.70
2023-02-02T06:58:05.726Z,60.91
2023-02-02T07:01:14.514Z,60.51
2023-02-02T07:04:22.324Z,60.14
2023-02-02T07:07:29.264Z,60.70
2023-02-02T07:11:09.353Z,59.18
2023-02-02T07:14:03.255Z,59.61
2023-02-02T07:17:09.318Z,59.92
2023-02-02T07:20:18.477Z,60.06
2023-02-02T07:23:24.586Z,60.55
2023-02-02T07:26:31.170Z,59.67
2023-02-02T07:29:38.632Z,58.68
2023-02-02T07:32:48.182Z,57.94
2023-02-02T07:35:54.874Z,56.42
2023-02-02T07:39:04.029Z,54.82
2023-02-02T07:42:12.715Z,54.70
2023-02-02T07:45:27.435Z,53.82
2023-02-02T07:48:34.384Z,53.75
2023-02-02T07:51:44.302Z,52.91
2023-02-02T07:54:59.865Z,52.71
2023-02-02T07:58:11.514Z,52.14
2023-02-02T08:01:20.530Z,50.91
2023-02-02T08:04:27.239Z,50.98
2023-02-02T08:07:35.515Z,51.33
2023-02-02T08:10:48.387Z,51.80
2023-02-02T08:13:56.734Z,51.87
2023-02-02T08:17:04.611Z,51.84
2023-02-02T08:20:13.127Z,51.66
2023-02-02T08:23:23.691Z,51.37
2023-02-02T08:26:32.355Z,50.58
2023-02-02T08:29:39.893Z,50.38
2023-02-02T08:32:47.331Z,49.80
2023-02-02T08:35:53.611Z,50.55
2023-02-02T08:39:03.043Z,49.10
2023-02-02T08:42:09.175Z,49.37
2023-02-02T08:46:03.305Z,50.52
2023-02-02T08:48:43.022Z,49.49
2023-02-02T08:51:49.030Z,49.15
2023-02-02T08:54:54.996Z,49.75
2023-02-02T08:58:00.955Z,50.04
2023-02-02T09:01:08.726Z,49.84
2023-02-02T09:04:17.345Z,49.01
2023-02-02T09:07:23.606Z,49.28
2023-02-02T09:10:32.026Z,48.53
2023-02-02T09:13:39.694Z,48.48
2023-02-02T09:16:45.709Z,48.77
2023-02-02T09:19:53.157Z,48.71
2023-02-02T09:22:59.096Z,48.14
2023-02-02T09:26:12.615Z,48.61
2023-02-02T09:29:19.077Z,47.62
2023-02-02T09:32:25.346Z,46.55
2023-02-02T09:35:32.815Z,46.44
2023-02-02T09:38:39.823Z,46.61
2023-02-02T09:42:15.603Z,45.93
2023-02-02T09:45:29.542Z,47.34
2023-02-02T09:48:44.607Z,47.07
2023-02-02T09:51:58.272Z,45.54
2023-02-02T09:55:08.332Z,44.88
2023-02-02T09:58:20.863Z,44.83
2023-02-02T10:01:31.853Z,44.03
2023-02-02T10:04:40.520Z,43.85
2023-02-02T10:07:52.878Z,43.97
2023-02-02T10:10:58.827Z,44.15
2023-02-02T10:14:09.085Z,43.66
2023-02-02T10:17:31.610Z,43.53
2023-02-02T10:20:44.956Z,44.13
2023-02-02T10:23:54.730Z,44.84
2023-02-02T10:27:06.195Z,44.77
2023-02-02T10:30:20.655Z,44.62
2023-02-02T10:33:38.184Z,44.58
2023-02-02T10:36:55.373Z,45.57
2023-02-02T10:40:19.108Z,45.47
2023-02-02T10:44:03.672Z,45.66
2023-02-02T10:47:17.903Z,46.50
2023-02-02T10:50:24.846Z,44.94
2023-02-02T10:53:33.393Z,44.48
2023-02-02T10:56:47.229Z,43.79
2023-02-02T11:00:02.931Z,42.93
2023-02-02T11:03:12.291Z,42.68
2023-02-02T11:06:36.118Z,42.93
2023-02-02T11:09:44.093Z,42.22
2023-02-02T11:12:53.222Z,42.35
2023-02-02T11:16:42.086Z,41.49
2023-02-02T11:19:50.306Z,41.52
2023-02-02T11:23:04.428Z,41.55
2023-02-02T11:26:10.914Z,42.65
2023-02-02T11:29:26.783Z,43.25
2023-02-02T11:32:34.029Z,44.10
2023-02-02T11:35:55.053Z,44.15
2023-02-02T11:39:16.548Z,43.62
2023-02-02T11:42:25.314Z,44.15
2023-02-02T11:45:36.502Z,44.38
2023-02-02T11:48:51.675Z,43.81
2023-02-02T11:52:00.323Z,44.44
2023-02-02T11:55:16.326Z,44.38
2023-02-02T11:58:28.717Z,44.34
2023-02-02T12:01:39.849Z,44.47
2023-02-02T12:04:45.860Z,44.20
2023-02-02T12:07:51.968Z,44.57
2023-02-02T12:11:03.129Z,45.08
2023-02-02T12:14:32.262Z,41.40
2023-02-02T12:17:43.140Z,42.00
2023-02-02T12:20:57.121Z,41.89
2023-02-02T12:24:17.073Z,41.19
2023-02-02T12:27:36.656Z,40.84
2023-02-02T12:30:53.769Z,40.65
2023-02-02T12:34:12.077Z,38.60
2023-02-02T12:37:27.267Z,39.69
2023-02-02T12:40:58.489Z,41.06
2023-02-02T12:44:14.496Z,41.26
2023-02-02T12:47:28.724Z,40.73
2023-02-02T12:50:44.646Z,43.00
2023-02-02T12:54:33.393Z,43.62
2023-02-02T12:57:54.289Z,42.47
2023-02-02T13:01:28.393Z,40.88
2023-02-02T13:04:50.273Z,40.34
2023-02-02T13:08:01.855Z,39.10
2023-02-02T13:11:30.048Z,36.20
2023-02-02T13:14:39.495Z,36.94
2023-02-02T13:17:52.005Z,37.99
2023-02-02T13:21:02.849Z,38.74
2023-02-02T13:24:17.168Z,37.70
2023-02-02T13:27:25.261Z,37.94
2023-02-02T13:30:34.395Z,38.01
2023-02-02T13:33:42.952Z,37.51
2023-02-02T13:36:53.968Z,37.61
2023-02-02T13:40:05.908Z,36.99
2023-02-02T13:43:29.115Z,37.05
2023-02-02T13:46:40.888Z,36.75
2023-02-02T13:49:54.378Z,37.26
2023-02-02T13:53:34.844Z,35.42
2023-02-02T13:56:52.522Z,36.80
2023-02-02T14:00:03.545Z,36.80
2023-02-02T14:03:38.889Z,36.98
2023-02-02T14:06:57.529Z,36.74
2023-02-02T14:10:04.556Z,37.65
2023-02-02T14:13:38.439Z,37.41
2023-02-02T14:16:56.285Z,37.40
2023-02-02T14:20:03.936Z,37.09
2023-02-02T14:23:55.610Z,38.25
2023-02-02T14:27:03.401Z,38.21
2023-02-02T14:30:24.735Z,39.27
2023-02-02T14:33:47.695Z,37.75
2023-02-02T14:37:07.237Z,37.36
2023-02-02T14:40:31.320Z,38.01
2023-02-02T14:43:46.404Z,38.11
2023-02-02T14:46:54.169Z,38.81
2023-02-02T14:50:00.755Z,37.92
2023-02-02T14:53:10.538Z,38.57
2023-02-02T14:56:20.027Z,38.71
2023-02-02T14:59:30.671Z,40.40
2023-02-02T15:02:39.507Z,40.06
2023-02-02T15:05:46.587Z,41.20
2023-02-02T15:09:26.921Z,42.45
2023-02-02T15:12:36.661Z,41.10
2023-02-02T15:15:44.269Z,42.17
2023-02-02T15:19:01.005Z,43.23
2023-02-02T15:22:28.321Z,43.38
2023-02-02T15:25:42.578Z,46.32
2023-02-02T15:28:54.532Z,49.83
2023-02-02T15:32:01.647Z,51.90
2023-02-02T15:35:18.763Z,52.74
2023-02-02T15:38:33.175Z,54.02
2023-02-02T15:41:44.374Z,55.28
2023-02-02T15:44:51.070Z,56.67
2023-02-02T15:48:04.158Z,59.85
2023-02-02T15:51:17.580Z,65.74
2023-02-02T15:54:26.175Z,68.97
2023-02-02T15:57:34.363Z,70.29
2023-02-02T16:00:41.402Z,71.92
2023-02-02T16:03:53.963Z,73.56
2023-02-02T16:07:02.409Z,75.71
2023-02-02T16:10:10.191Z,81.86
2023-02-02T16:13:27.077Z,89.89
2023-02-02T16:16:35.096Z,100.00
2023-02-02T16:19:44.389Z,100.00
2023-02-02T16:22:52.666Z,100.00
2023-02-02T16:26:01.491Z,100.00
2023-02-02T16:29:08.491Z,100.00
2023-02-02T16:32:28.896Z,100.00
2023-02-02T16:35:36.453Z,100.00
2023-02-02T16:38:43.756Z,100.00
2023-02-02T16:41:50.924Z,100.00
2023-02-02T16:44:59.381Z,100.00
2023-02-02T16:48:29.946Z,100.00
2023-02-02T16:51:37.117Z,100.00
2023-02-02T16:54:53.007Z,100.00
2023-02-02T16:58:00.404Z,100.00
2023-02-02T17:01:15.459Z,100.00
2023-02-02T17:04:26.177Z,100.00
2023-02-02T17:07:34.317Z,100.00
2023-02-02T17:10:44.080Z,100.00
2023-02-02T17:13:51.056Z,100.00
2023-02-02T17:16:57.053Z,100.00
2023-02-02T17:20:03.151Z,100.00
2023-02-02T17:23:10.061Z,100.00
2023-02-02T17:26:18.081Z,100.00
2023-02-02T17:29:25.280Z,100.00
2023-02-02T17:32:32.081Z,100.00
2023-02-02T17:35:52.989Z,100.00
2023-02-02T17:39:00.579Z,100.00
2023-02-02T17:42:18.299Z,100.00
2023-02-02T17:45:30.097Z,100.00
2023-02-02T17:48:37.579Z,100.00
2023-02-02T17:51:44.559Z,100.00
2023-02-02T17:54:50.846Z,100.00
2023-02-02T17:57:59.048Z,100.00
2023-02-02T18:01:05.436Z,100.00
2023-02-02T18:04:13.475Z,100.00
2023-02-02T18:07:19.683Z,100.00
2023-02-02T18:10:27.407Z,100.00
2023-02-02T18:13:35.411Z,100.00
2023-02-02T18:16:41.869Z,100.00
2023-02-02T18:19:51.200Z,100.00
2023-02-02T18:22:57.403Z,100.00
2023-02-02T18:26:13.473Z,100.00
2023-02-02T18:29:21.140Z,100.00
2023-02-02T18:32:27.129Z,100.00
2023-02-02T18:35:33.071Z,100.00
2023-02-02T18:38:39.968Z,100.00
2023-02-02T18:41:46.465Z,100.00
2023-02-02T18:44:54.112Z,100.00
2023-02-02T18:48:00.581Z,100.00
2023-02-02T18:51:07.127Z,100.00
2023-02-02T18:54:13.913Z,100.00
2023-02-02T18:57:20.389Z,100.00
2023-02-02T19:00:28.447Z,100.00
2023-02-02T19:03:36.665Z,100.00
2023-02-02T19:07:00.561Z,100.00
2023-02-02T19:10:07.670Z,100.00
2023-02-02T19:13:18.348Z,100.00
2023-02-02T19:16:27.863Z,100.00
2023-02-02T19:19:35.329Z,100.00
2023-02-02T19:22:42.698Z,100.00
2023-02-02T19:25:52.257Z,100.00
2023-02-02T19:29:09.410Z,100.00
2023-02-02T19:32:21.927Z,100.00
2023-02-02T19:35:29.524Z,100.00
2023-02-02T19:38:36.234Z,100.00
2023-02-02T19:41:43.363Z,100.00
2023-02-02T19:44:50.085Z,100.00
2023-02-02T19:47:59.593Z,100.00
2023-02-02T19:51:29.134Z,100.00
2023-02-02T19:54:37.232Z,100.00
2023-02-02T19:57:43.602Z,100.00
2023-02-02T20:00:51.594Z,100.00
2023-02-02T20:03:59.436Z,100.00
2023-02-02T20:07:13.762Z,100.00
2023-02-02T20:10:22.992Z,100.00
2023-02-02T20:13:36.975Z,100.00
2023-02-02T20:16:46.304Z,100.00
2023-02-02T20:19:54.330Z,100.00
2023-02-02T20:23:00.674Z,100.00
2023-02-02T20:26:18.484Z,100.00
2023-02-02T20:29:27.396Z,100.00
2023-02-02T20:32:40.820Z,100.00
2023-02-02T20:35:48.269Z,100.00
2023-02-02T20:38:54.726Z,100.00
2023-02-02T20:42:01.280Z,100.00
2023-02-02T20:45:07.851Z,100.00
2023-02-02T20:48:15.449Z,97.85
2023-02-02T20:51:23.221Z,95.28
2023-02-02T20:54:30.720Z,96.85
2023-02-02T20:57:38.751Z,100.00
2023-02-02T21:00:45.248Z,99.97
2023-02-02T21:03:51.362Z,95.23
2023-02-02T21:06:59.638Z,92.30
2023-02-02T21:10:06.593Z,100.00
2023-02-02T21:13:13.303Z,100.00
2023-02-02T21:16:19.522Z,100.00
2023-02-02T21:19:25.743Z,100.00
2023-02-02T21:22:33.034Z,100.00
2023-02-02T21:25:39.028Z,100.00
2023-02-02T21:28:45.551Z,89.88
2023-02-02T21:31:51.567Z,90.08
2023-02-02T21:34:58.989Z,87.29
2023-02-02T21:38:16.188Z,90.80
2023-02-02T21:41:31.705Z,88.76
2023-02-02T21:44:39.438Z,87.53
2023-02-02T21:47:52.570Z,91.14
2023-02-02T21:50:58.758Z,90.88
2023-02-02T21:54:19.064Z,93.53
2023-02-02T21:57:36.366Z,93.66
2023-02-02T22:00:42.677Z,95.10
2023-02-02T22:03:50.409Z,100.00
2023-02-02T22:07:00.300Z,100.00
2023-02-02T22:10:26.726Z,100.00
2023-02-02T22:13:35.971Z,100.00
2023-02-02T22:16:48.786Z,100.00
2023-02-02T22:19:59.599Z,99.16
2023-02-02T22:23:05.811Z,98.71
2023-02-02T22:26:29.424Z,96.25
2023-02-02T22:29:36.632Z,96.48
2023-02-02T22:32:42.955Z,100.00
2023-02-02T22:35:49.904Z,100.00
2023-02-02T22:38:56.052Z,100.00
2023-02-02T22:42:03.551Z,100.00
2023-02-02T22:45:10.735Z,100.00
2023-02-02T22:48:17.782Z,100.00
2023-02-02T22:51:24.320Z,100.00
2023-02-02T22:54:31.157Z,100.00
2023-02-02T22:57:39.069Z,100.00
2023-02-02T23:00:45.371Z,100.00
2023-02-02T23:03:51.757Z,100.00
2023-02-02T23:06:57.780Z,100.00
2023-02-02T23:10:04.160Z,100.00
2023-02-02T23:13:11.624Z,100.00
2023-02-02T23:16:19.337Z,100.00
2023-02-02T23:19:25.317Z,91.95
2023-02-02T23:22:31.558Z,85.66
2023-02-02T23:25:37.809Z,81.72
2023-02-02T23:28:45.776Z,81.79
2023-02-02T23:31:52.431Z,83.72
2023-02-02T23:34:58.802Z,85.27
2023-02-02T23:38:05.202Z,82.77
2023-02-02T23:41:11.374Z,81.19
2023-02-02T23:44:18.859Z,83.49
2023-02-02T23:47:26.913Z,84.99
2023-02-02T23:50:34.725Z,87.18
2023-02-02T23:53:41.155Z,87.29
2023-02-02T23:56:47.371Z,88.04
2023-02-02T23:59:55.071Z,88.64
