createdAt,value
2022-11-15T00:02:24.672Z,12.90
2022-11-15T00:08:00.082Z,12.90
2022-11-15T00:13:20.582Z,12.90
2022-11-15T00:18:44.082Z,12.80
2022-11-15T00:24:06.754Z,12.90
2022-11-15T00:29:26.852Z,12.90
2022-11-15T00:34:47.306Z,12.90
2022-11-15T00:40:08.734Z,12.90
2022-11-15T00:45:29.040Z,12.90
2022-11-15T00:50:50.267Z,12.70
2022-11-15T00:56:10.812Z,12.90
2022-11-15T01:01:31.191Z,13.00
2022-11-15T01:12:12.417Z,13.00
2022-11-15T01:22:53.663Z,12.90
2022-11-15T01:28:14.573Z,12.90
2022-11-15T01:33:38.067Z,12.90
2022-11-15T01:38:59.566Z,12.90
2022-11-15T01:44:42.099Z,12.90
2022-11-15T01:56:28.562Z,12.90
2022-11-15T02:01:48.798Z,12.90
2022-11-15T02:07:12.466Z,12.90
2022-11-15T02:12:32.724Z,12.90
2022-11-15T02:17:55.817Z,12.90
2022-11-15T02:23:24.853Z,12.90
2022-11-15T02:29:02.668Z,12.90
2022-11-15T02:34:54.573Z,13.00
2022-11-15T02:40:20.570Z,12.90
2022-11-15T02:45:49.332Z,12.90
2022-11-15T02:51:10.754Z,12.90
2022-11-15T03:02:07.947Z,12.90
2022-11-15T03:07:44.186Z,12.90
2022-11-15T03:13:25.507Z,12.90
2022-11-15T03:18:53.937Z,12.80
2022-11-15T03:24:23.300Z,12.80
2022-11-15T03:29:51.248Z,12.90
2022-11-15T03:35:24.177Z,12.90
2022-11-15T03:40:54.438Z,12.90
2022-11-15T03:46:24.729Z,12.90
2022-11-15T03:51:44.949Z,13.00
2022-11-15T03:57:05.321Z,13.00
2022-11-15T04:02:25.825Z,13.00
2022-11-15T04:07:46.174Z,13.00
2022-11-15T04:13:06.606Z,13.00
2022-11-15T04:24:06.187Z,13.10
2022-11-15T04:29:35.833Z,13.10
2022-11-15T04:34:56.037Z,13.10
2022-11-15T04:45:37.393Z,13.20
2022-11-15T04:50:57.635Z,13.20
2022-11-15T04:56:18.180Z,13.20
2022-11-15T05:07:05.153Z,13.20
2022-11-15T05:12:25.708Z,13.20
2022-11-15T05:17:46.098Z,13.20
2022-11-15T05:23:06.832Z,13.20
2022-11-15T05:33:49.619Z,13.20
2022-11-15T05:39:10.450Z,13.20
2022-11-15T05:44:32.492Z,13.20
2022-11-15T05:49:54.596Z,13.20
2022-11-15T05:55:15.639Z,13.20
2022-11-15T06:00:35.922Z,13.20
2022-11-15T06:05:56.976Z,13.20
2022-11-15T06:11:17.569Z,13.10
2022-11-15T06:16:38.443Z,13.00
2022-11-15T06:22:01.878Z,13.00
2022-11-15T06:27:21.898Z,12.90
2022-11-15T06:38:05.803Z,12.90
2022-11-15T06:48:47.035Z,12.80
2022-11-15T06:54:07.411Z,12.80
2022-11-15T06:59:27.970Z,12.70
2022-11-15T07:04:48.306Z,12.70
2022-11-15T07:10:09.840Z,12.80
2022-11-15T07:15:30.237Z,12.80
2022-11-15T07:20:50.727Z,12.80
2022-11-15T07:26:11.148Z,12.80
2022-11-15T07:31:31.493Z,12.80
2022-11-15T07:36:51.836Z,12.90
2022-11-15T07:47:51.775Z,13.00
2022-11-15T07:53:11.887Z,13.00
2022-11-15T07:58:32.265Z,13.10
2022-11-15T08:03:52.830Z,13.10
2022-11-15T08:09:13.241Z,13.20
2022-11-15T08:14:33.782Z,13.20
2022-11-15T08:19:54.069Z,13.30
2022-11-15T08:30:38.990Z,13.40
2022-11-15T08:35:59.814Z,13.40
2022-11-15T08:41:31.053Z,13.50
2022-11-15T08:46:51.481Z,13.50
2022-11-15T08:52:12.030Z,13.60
2022-11-15T08:57:32.582Z,13.60
2022-11-15T09:02:52.825Z,13.70
2022-11-15T09:08:45.563Z,13.80
2022-11-15T09:13:54.359Z,13.90
2022-11-15T09:19:15.676Z,14.00
2022-11-15T09:24:36.749Z,14.10
2022-11-15T09:29:56.834Z,14.10
2022-11-15T09:35:17.881Z,14.20
2022-11-15T09:40:39.034Z,14.30
2022-11-15T09:46:36.824Z,14.40
2022-11-15T09:51:48.045Z,14.40
2022-11-15T09:56:52.183Z,14.50
2022-11-15T10:02:06.014Z,14.50
2022-11-15T10:07:22.034Z,14.50
2022-11-15T10:12:26.030Z,14.60
2022-11-15T10:17:37.008Z,14.60
2022-11-15T10:23:02.814Z,14.60
2022-11-15T10:28:30.739Z,14.60
2022-11-15T10:38:52.034Z,14.80
2022-11-15T10:44:09.568Z,14.70
2022-11-15T10:49:20.534Z,14.80
2022-11-15T10:54:26.427Z,14.90
2022-11-15T10:59:36.225Z,15.00
2022-11-15T11:04:51.841Z,15.10
2022-11-15T11:10:49.812Z,15.20
2022-11-15T11:15:48.301Z,15.40
2022-11-15T11:21:05.020Z,15.50
2022-11-15T11:31:29.026Z,15.80
2022-11-15T11:36:50.059Z,16.00
2022-11-15T11:42:05.977Z,16.10
2022-11-15T11:47:34.561Z,16.20
2022-11-15T11:52:50.511Z,16.30
2022-11-15T11:58:00.343Z,16.40
2022-11-15T12:03:18.841Z,16.40
2022-11-15T12:08:57.356Z,16.50
2022-11-15T12:14:03.975Z,16.60
2022-11-15T12:19:06.303Z,16.70
2022-11-15T12:24:28.206Z,16.80
2022-11-15T12:29:49.773Z,16.80
2022-11-15T12:34:53.179Z,16.80
2022-11-15T12:40:11.209Z,17.00
2022-11-15T12:50:54.452Z,16.90
2022-11-15T13:01:09.124Z,17.00
2022-11-15T13:06:38.504Z,17.00
2022-11-15T13:11:49.859Z,17.00
2022-11-15T13:16:59.895Z,17.10
2022-11-15T13:22:24.144Z,17.10
2022-11-15T13:27:26.400Z,17.10
2022-11-15T13:32:28.551Z,17.10
2022-11-15T13:37:33.276Z,17.10
2022-11-15T13:42:35.770Z,17.00
2022-11-15T13:47:37.877Z,17.00
2022-11-15T13:52:44.113Z,16.90
2022-11-15T13:58:01.152Z,16.90
2022-11-15T14:03:25.139Z,16.80
2022-11-15T14:08:27.184Z,16.80
2022-11-15T14:13:31.638Z,16.80
2022-11-15T14:19:00.025Z,16.70
2022-11-15T14:24:18.830Z,16.70
2022-11-15T14:29:29.158Z,16.70
2022-11-15T14:34:33.172Z,16.60
2022-11-15T14:39:35.237Z,16.60
2022-11-15T14:44:37.267Z,16.50
2022-11-15T14:49:39.464Z,16.50
2022-11-15T14:59:44.040Z,16.50
2022-11-15T15:04:46.177Z,16.40
2022-11-15T15:09:48.276Z,16.40
2022-11-15T15:14:51.480Z,16.40
2022-11-15T15:19:53.576Z,16.40
2022-11-15T15:24:55.620Z,16.30
2022-11-15T15:29:57.654Z,16.20
2022-11-15T15:35:00.244Z,16.20
2022-11-15T15:40:02.383Z,16.20
2022-11-15T15:45:05.173Z,16.10
2022-11-15T15:50:34.331Z,16.10
2022-11-15T15:55:36.427Z,16.00
2022-11-15T16:00:38.860Z,16.00
2022-11-15T16:05:41.197Z,15.90
2022-11-15T16:10:43.172Z,15.90
2022-11-15T16:15:47.154Z,15.80
2022-11-15T16:20:52.846Z,15.70
2022-11-15T16:25:56.663Z,15.70
2022-11-15T16:31:11.513Z,15.60
2022-11-15T16:36:29.488Z,15.60
2022-11-15T16:41:33.009Z,15.50
2022-11-15T16:46:35.276Z,15.50
2022-11-15T16:51:37.917Z,15.10
2022-11-15T16:56:40.393Z,15.40
2022-11-15T17:01:50.567Z,15.30
2022-11-15T17:06:53.042Z,15.30
2022-11-15T17:11:55.177Z,15.10
2022-11-15T17:16:57.267Z,15.00
2022-11-15T17:21:59.440Z,15.00
2022-11-15T17:32:04.071Z,14.80
2022-11-15T17:37:06.075Z,14.80
2022-11-15T17:42:08.268Z,14.70
2022-11-15T17:52:12.901Z,14.70
2022-11-15T17:57:14.970Z,14.80
2022-11-15T18:02:17.098Z,14.60
2022-11-15T18:07:19.254Z,14.60
2022-11-15T18:12:22.392Z,14.60
2022-11-15T18:17:25.718Z,14.60
2022-11-15T18:22:27.779Z,14.60
2022-11-15T18:32:35.071Z,14.60
2022-11-15T18:37:37.153Z,14.70
2022-11-15T18:42:40.464Z,14.70
2022-11-15T18:52:44.963Z,14.70
2022-11-15T18:57:47.066Z,14.70
2022-11-15T19:02:49.180Z,14.80
2022-11-15T19:07:51.271Z,14.40
2022-11-15T19:12:55.025Z,14.70
2022-11-15T19:22:59.862Z,14.80
2022-11-15T19:28:01.904Z,14.70
2022-11-15T19:33:04.059Z,14.70
2022-11-15T19:38:06.137Z,14.70
2022-11-15T19:43:08.290Z,14.70
2022-11-15T19:48:10.363Z,14.70
2022-11-15T19:53:12.777Z,14.70
2022-11-15T19:58:14.856Z,14.70
2022-11-15T20:03:17.513Z,14.70
2022-11-15T20:08:19.458Z,14.70
2022-11-15T20:18:25.480Z,14.70
2022-11-15T20:23:27.892Z,14.70
2022-11-15T20:28:30.020Z,14.70
2022-11-15T20:33:32.445Z,14.70
2022-11-15T20:38:34.827Z,14.70
2022-11-15T20:43:37.203Z,14.70
2022-11-15T20:48:39.703Z,14.80
2022-11-15T20:53:43.202Z,14.70
2022-11-15T20:58:46.016Z,14.70
2022-11-15T21:03:48.137Z,14.70
2022-11-15T21:09:24.032Z,14.70
2022-11-15T21:14:26.112Z,14.70
2022-11-15T21:19:34.078Z,14.70
2022-11-15T21:24:38.994Z,14.70
2022-11-15T21:29:45.461Z,14.70
2022-11-15T21:34:47.577Z,14.70
2022-11-15T21:39:49.775Z,14.70
2022-11-15T21:44:51.853Z,14.70
2022-11-15T21:49:53.907Z,14.70
2022-11-15T21:54:56.792Z,14.70
2022-11-15T22:00:17.296Z,14.70
2022-11-15T22:05:19.349Z,14.70
2022-11-15T22:10:21.536Z,14.70
2022-11-15T22:15:23.622Z,14.70
2022-11-15T22:20:44.050Z,14.60
2022-11-15T22:25:47.133Z,14.70
2022-11-15T22:30:51.849Z,14.70
2022-11-15T22:35:54.652Z,14.70
2022-11-15T22:40:56.742Z,14.70
2022-11-15T22:46:00.649Z,14.70
2022-11-15T22:51:04.133Z,14.70
2022-11-15T22:56:06.825Z,14.60
2022-11-15T23:01:20.761Z,14.60
2022-11-15T23:06:23.011Z,14.60
2022-11-15T23:11:43.805Z,14.60
2022-11-15T23:16:46.092Z,14.50
2022-11-15T23:22:07.096Z,14.50
2022-11-15T23:27:09.510Z,14.50
2022-11-15T23:32:30.360Z,14.50
2022-11-15T23:37:32.647Z,14.50
2022-11-15T23:52:39.998Z,14.50
2022-11-15T23:57:42.271Z,14.50
