createdAt,value
2023-05-13T00:05:08.621Z,3.75
2023-05-13T00:11:51.217Z,5.57
2023-05-13T00:18:33.561Z,5.40
2023-05-13T00:25:16.148Z,5.68
2023-05-13T00:31:58.490Z,6.47
2023-05-13T00:38:43.940Z,4.15
2023-05-13T00:45:26.279Z,3.90
2023-05-13T00:52:08.702Z,5.20
2023-05-13T00:58:51.019Z,4.72
2023-05-13T01:05:57.425Z,4.03
2023-05-13T01:12:43.377Z,5.05
2023-05-13T01:19:38.729Z,4.60
2023-05-13T01:26:23.239Z,3.63
2023-05-13T01:33:06.842Z,4.15
2023-05-13T01:39:50.301Z,5.80
2023-05-13T01:46:33.676Z,5.05
2023-05-13T01:53:16.252Z,4.63
2023-05-13T01:59:58.874Z,6.30
2023-05-13T02:06:41.221Z,4.93
2023-05-13T02:13:24.885Z,6.90
2023-05-13T02:20:07.785Z,5.13
2023-05-13T02:26:50.928Z,4.53
2023-05-13T02:33:33.325Z,7.10
2023-05-13T02:40:15.728Z,4.93
2023-05-13T02:46:58.309Z,4.75
2023-05-13T02:53:40.820Z,5.53
2023-05-13T03:00:25.069Z,4.03
2023-05-13T03:07:07.590Z,4.38
2023-05-13T03:13:49.913Z,3.53
2023-05-13T03:20:32.309Z,4.97
2023-05-13T03:27:16.907Z,4.10
2023-05-13T03:33:59.839Z,4.00
2023-05-13T03:40:42.514Z,4.18
2023-05-13T03:47:25.505Z,5.10
2023-05-13T03:54:08.891Z,4.22
2023-05-13T04:00:51.330Z,5.40
2023-05-13T04:07:33.674Z,4.57
2023-05-13T04:14:16.220Z,3.88
2023-05-13T04:20:59.031Z,4.43
2023-05-13T04:27:41.475Z,4.88
2023-05-13T04:34:29.924Z,5.78
2023-05-13T04:41:12.588Z,6.53
2023-05-13T04:47:59.300Z,4.68
2023-05-13T04:54:42.479Z,3.55
2023-05-13T05:01:25.515Z,4.00
2023-05-13T05:08:08.037Z,5.57
2023-05-13T05:14:52.034Z,3.65
2023-05-13T05:21:34.690Z,3.67
2023-05-13T05:28:17.166Z,4.40
2023-05-13T05:35:02.125Z,4.57
2023-05-13T05:41:44.584Z,3.80
2023-05-13T05:48:27.723Z,5.82
2023-05-13T05:55:10.517Z,4.20
2023-05-13T06:01:53.260Z,5.50
2023-05-13T06:08:36.947Z,4.05
2023-05-13T06:15:19.437Z,4.22
2023-05-13T06:22:03.933Z,4.55
2023-05-13T06:28:46.547Z,6.25
2023-05-13T06:35:28.984Z,4.72
2023-05-13T06:42:13.070Z,3.63
2023-05-13T06:49:00.724Z,4.45
2023-05-13T06:55:43.217Z,4.65
2023-05-13T07:02:25.600Z,6.85
2023-05-13T07:09:09.900Z,4.10
2023-05-13T07:15:52.393Z,3.50
2023-05-13T07:22:36.016Z,7.00
2023-05-13T07:29:18.319Z,6.68
2023-05-13T07:36:00.694Z,4.38
2023-05-13T07:42:43.382Z,7.10
2023-05-13T07:49:25.760Z,4.00
2023-05-13T07:56:08.135Z,5.90
2023-05-13T08:02:50.604Z,7.07
2023-05-13T08:09:33.036Z,4.53
2023-05-13T08:16:17.912Z,5.22
2023-05-13T08:23:01.938Z,5.55
2023-05-13T08:29:44.336Z,4.40
2023-05-13T08:36:27.066Z,6.80
2023-05-13T08:43:12.700Z,5.45
2023-05-13T08:49:56.408Z,3.83
2023-05-13T08:56:38.788Z,5.72
2023-05-13T09:03:21.576Z,6.47
2023-05-13T09:10:05.981Z,5.55
2023-05-13T09:16:48.440Z,3.83
2023-05-13T09:23:31.740Z,4.28
2023-05-13T09:30:14.429Z,5.50
2023-05-13T09:37:17.871Z,4.20
2023-05-13T09:44:04.353Z,4.25
2023-05-13T09:50:49.557Z,3.92
2023-05-13T09:57:32.533Z,3.95
2023-05-13T10:04:15.312Z,3.70
2023-05-13T10:10:58.610Z,3.38
2023-05-13T10:17:42.138Z,4.13
2023-05-13T10:24:27.074Z,4.20
2023-05-13T10:31:09.534Z,3.85
2023-05-13T10:38:06.155Z,4.30
2023-05-13T10:44:54.347Z,4.35
2023-05-13T10:51:36.689Z,4.47
2023-05-13T10:58:22.285Z,5.45
2023-05-13T11:05:05.332Z,4.35
2023-05-13T11:11:49.630Z,6.25
2023-05-13T11:18:34.674Z,4.65
2023-05-13T11:25:16.994Z,3.70
2023-05-13T11:32:01.073Z,3.30
2023-05-13T11:38:43.645Z,5.28
2023-05-13T11:45:27.108Z,4.80
2023-05-13T11:52:10.804Z,3.40
2023-05-13T11:58:56.379Z,4.22
2023-05-13T12:05:39.779Z,3.85
2023-05-13T12:12:22.684Z,3.85
2023-05-13T12:19:07.122Z,4.00
2023-05-13T12:25:51.424Z,4.40
2023-05-13T12:32:46.389Z,4.10
2023-05-13T12:39:29.411Z,3.53
2023-05-13T12:46:14.685Z,3.72
2023-05-13T12:53:00.592Z,4.32
2023-05-13T12:59:43.329Z,2.60
2023-05-13T13:06:25.753Z,3.60
2023-05-13T13:13:08.303Z,3.40
2023-05-13T13:19:51.122Z,3.22
2023-05-13T13:26:33.505Z,3.90
2023-05-13T13:33:16.662Z,3.47
2023-05-13T13:39:59.028Z,3.28
2023-05-13T13:46:41.449Z,4.13
2023-05-13T13:53:23.909Z,3.75
2023-05-13T14:00:07.125Z,4.72
2023-05-13T14:06:50.643Z,3.10
2023-05-13T14:13:32.994Z,4.07
2023-05-13T14:20:16.170Z,3.80
2023-05-13T14:26:59.255Z,3.50
2023-05-13T14:33:41.739Z,4.78
2023-05-13T14:40:24.171Z,3.90
2023-05-13T14:47:07.362Z,4.35
2023-05-13T14:53:49.764Z,4.35
2023-05-13T15:00:34.820Z,4.40
2023-05-13T15:07:17.372Z,4.25
2023-05-13T15:14:02.618Z,7.15
2023-05-13T15:20:45.385Z,4.60
2023-05-13T15:27:28.725Z,11.88
2023-05-13T15:34:11.042Z,4.72
2023-05-13T15:40:53.383Z,4.68
2023-05-13T15:47:35.993Z,3.70
2023-05-13T15:54:19.279Z,3.80
2023-05-13T16:01:01.629Z,3.83
2023-05-13T16:07:44.846Z,4.45
2023-05-13T16:14:27.220Z,3.63
2023-05-13T16:21:09.498Z,4.30
2023-05-13T16:27:51.855Z,4.60
2023-05-13T16:34:34.109Z,5.03
2023-05-13T16:41:16.385Z,5.15
2023-05-13T16:47:58.736Z,4.15
2023-05-13T16:54:41.292Z,4.57
2023-05-13T17:01:23.650Z,3.83
2023-05-13T17:08:06.099Z,4.13
2023-05-13T17:14:51.808Z,7.30
2023-05-13T17:21:36.673Z,4.63
2023-05-13T17:28:22.066Z,3.78
2023-05-13T17:35:05.023Z,5.03
2023-05-13T17:41:48.633Z,4.75
2023-05-13T17:48:32.915Z,4.50
2023-05-13T17:55:18.467Z,4.25
2023-05-13T18:02:00.852Z,4.68
2023-05-13T18:08:43.248Z,4.07
2023-05-13T18:15:25.675Z,5.03
2023-05-13T18:22:10.954Z,4.15
2023-05-13T18:28:53.329Z,5.85
2023-05-13T18:35:35.694Z,4.63
2023-05-13T18:42:17.929Z,7.72
2023-05-13T18:49:00.542Z,8.50
2023-05-13T18:55:48.563Z,6.40
2023-05-13T19:02:31.159Z,6.22
2023-05-13T19:09:14.354Z,6.20
2023-05-13T19:15:56.930Z,6.32
2023-05-13T19:22:42.267Z,7.18
2023-05-13T19:29:26.859Z,9.82
2023-05-13T19:36:11.798Z,11.05
2023-05-13T19:42:56.585Z,11.73
2023-05-13T19:49:39.265Z,13.77
2023-05-13T19:56:21.735Z,16.15
2023-05-13T20:03:04.259Z,16.50
2023-05-13T20:09:49.649Z,13.75
2023-05-13T20:16:31.974Z,10.90
2023-05-13T20:23:16.895Z,13.38
2023-05-13T20:30:01.229Z,12.02
2023-05-13T20:36:43.549Z,13.63
2023-05-13T20:43:25.814Z,12.70
2023-05-13T20:50:08.594Z,13.18
2023-05-13T20:56:51.084Z,12.02
2023-05-13T21:03:33.627Z,9.98
2023-05-13T21:10:16.079Z,11.65
2023-05-13T21:16:58.539Z,12.85
2023-05-13T21:23:45.581Z,12.23
2023-05-13T21:30:27.980Z,9.70
2023-05-13T21:37:10.336Z,13.75
2023-05-13T21:43:52.670Z,12.02
2023-05-13T21:50:35.216Z,12.30
2023-05-13T21:57:17.635Z,12.88
2023-05-13T22:03:59.937Z,14.95
2023-05-13T22:10:42.340Z,14.00
2023-05-13T22:17:24.761Z,13.70
2023-05-13T22:24:08.399Z,17.20
2023-05-13T22:30:51.653Z,14.98
2023-05-13T22:37:34.524Z,13.98
2023-05-13T22:44:16.953Z,15.52
2023-05-13T22:50:59.334Z,13.73
2023-05-13T22:57:41.619Z,12.75
2023-05-13T23:04:24.238Z,13.13
2023-05-13T23:11:06.564Z,18.33
2023-05-13T23:17:48.897Z,17.48
2023-05-13T23:24:31.456Z,12.82
2023-05-13T23:31:13.788Z,16.17
2023-05-13T23:37:56.260Z,12.63
2023-05-13T23:44:38.996Z,12.70
2023-05-13T23:51:21.280Z,14.25
2023-05-13T23:58:03.807Z,13.90
