createdAt,value
2022-11-05T00:00:37.423Z,6.80
2022-11-05T00:03:23.052Z,6.70
2022-11-05T00:06:10.949Z,6.60
2022-11-05T00:08:55.750Z,6.50
2022-11-05T00:11:42.659Z,6.40
2022-11-05T00:14:27.253Z,6.40
2022-11-05T00:16:53.392Z,6.40
2022-11-05T00:19:19.685Z,6.30
2022-11-05T00:22:04.037Z,6.30
2022-11-05T00:24:48.584Z,6.20
2022-11-05T00:27:14.900Z,6.20
2022-11-05T00:29:40.963Z,6.20
2022-11-05T00:32:07.057Z,6.10
2022-11-05T00:34:33.109Z,6.10
2022-11-05T00:36:59.166Z,6.10
2022-11-05T00:39:25.298Z,6.10
2022-11-05T00:42:11.536Z,6.10
2022-11-05T00:44:56.054Z,6.00
2022-11-05T00:47:40.606Z,6.00
2022-11-05T00:50:07.260Z,6.00
2022-11-05T00:52:51.716Z,6.00
2022-11-05T00:55:17.829Z,5.90
2022-11-05T00:57:43.879Z,5.90
2022-11-05T01:00:11.487Z,5.90
2022-11-05T01:02:37.606Z,5.90
2022-11-05T01:05:04.474Z,5.80
2022-11-05T01:07:30.692Z,5.80
2022-11-05T01:09:56.761Z,5.80
2022-11-05T01:12:22.805Z,5.80
2022-11-05T01:14:48.867Z,5.80
2022-11-05T01:17:15.010Z,5.80
2022-11-05T01:19:41.046Z,5.80
2022-11-05T01:22:07.477Z,5.70
2022-11-05T01:24:33.589Z,5.70
2022-11-05T01:26:59.659Z,5.70
2022-11-05T01:29:25.743Z,5.70
2022-11-05T01:31:51.784Z,5.70
2022-11-05T01:34:17.897Z,5.60
2022-11-05T01:36:43.994Z,5.60
2022-11-05T01:39:10.286Z,5.60
2022-11-05T01:41:36.339Z,5.60
2022-11-05T01:44:02.792Z,5.60
2022-11-05T01:46:44.243Z,5.60
2022-11-05T01:49:22.971Z,5.60
2022-11-05T01:51:50.664Z,5.60
2022-11-05T01:54:23.616Z,5.60
2022-11-05T01:57:03.168Z,5.70
2022-11-05T01:59:37.036Z,5.60
2022-11-05T02:02:06.128Z,5.60
2022-11-05T02:04:51.418Z,5.60
2022-11-05T02:07:17.883Z,5.60
2022-11-05T02:10:04.697Z,5.60
2022-11-05T02:12:32.519Z,5.60
2022-11-05T02:14:58.613Z,5.60
2022-11-05T02:17:39.603Z,5.60
2022-11-05T02:20:33.328Z,5.60
2022-11-05T02:23:33.906Z,5.60
2022-11-05T02:26:37.710Z,5.60
2022-11-05T02:29:16.092Z,5.70
2022-11-05T02:31:55.822Z,5.70
2022-11-05T02:35:03.392Z,5.70
2022-11-05T02:37:39.612Z,5.60
2022-11-05T02:40:32.111Z,5.60
2022-11-05T02:43:22.173Z,5.60
2022-11-05T02:45:59.304Z,5.60
2022-11-05T02:48:50.027Z,5.60
2022-11-05T02:51:25.834Z,5.60
2022-11-05T02:54:10.750Z,5.60
2022-11-05T02:56:40.921Z,5.50
2022-11-05T02:59:07.073Z,5.50
2022-11-05T03:01:35.525Z,5.50
2022-11-05T03:04:05.314Z,5.50
2022-11-05T03:06:46.307Z,5.40
2022-11-05T03:09:26.932Z,5.40
2022-11-05T03:12:16.899Z,5.40
2022-11-05T03:15:07.478Z,5.30
2022-11-05T03:17:58.000Z,5.20
2022-11-05T03:20:37.690Z,5.20
2022-11-05T03:23:26.375Z,5.20
2022-11-05T03:26:16.794Z,5.20
2022-11-05T03:28:47.106Z,5.10
2022-11-05T03:31:15.927Z,5.10
2022-11-05T03:33:43.761Z,5.10
2022-11-05T03:36:26.210Z,5.10
2022-11-05T03:38:55.887Z,5.10
2022-11-05T03:41:23.398Z,5.10
2022-11-05T03:43:53.976Z,5.10
2022-11-05T03:46:27.165Z,5.20
2022-11-05T03:48:56.492Z,5.20
2022-11-05T03:51:42.387Z,5.30
2022-11-05T03:54:09.518Z,5.30
2022-11-05T03:56:50.593Z,5.30
2022-11-05T03:59:17.798Z,5.30
2022-11-05T04:01:44.150Z,5.30
2022-11-05T04:04:10.480Z,5.30
2022-11-05T04:06:55.472Z,5.30
2022-11-05T04:09:39.989Z,5.30
2022-11-05T04:12:24.695Z,5.30
2022-11-05T04:14:50.811Z,5.30
2022-11-05T04:17:16.801Z,5.40
2022-11-05T04:20:02.321Z,5.50
2022-11-05T04:22:49.445Z,5.60
2022-11-05T04:25:17.125Z,5.70
2022-11-05T04:27:43.674Z,5.80
2022-11-05T04:30:19.919Z,5.80
2022-11-05T04:33:02.283Z,5.80
2022-11-05T04:35:37.128Z,5.80
2022-11-05T04:38:05.426Z,5.80
2022-11-05T04:40:31.557Z,5.70
2022-11-05T04:42:58.182Z,5.70
2022-11-05T04:45:26.223Z,5.70
2022-11-05T04:47:52.656Z,5.80
2022-11-05T04:50:19.170Z,5.80
2022-11-05T04:52:45.495Z,5.90
2022-11-05T04:55:12.187Z,5.90
2022-11-05T04:57:38.277Z,5.90
2022-11-05T05:00:06.641Z,5.90
2022-11-05T05:02:33.230Z,5.80
2022-11-05T05:04:59.462Z,5.90
2022-11-05T05:07:26.031Z,6.00
2022-11-05T05:09:54.106Z,6.10
2022-11-05T05:12:21.526Z,6.20
2022-11-05T05:14:48.632Z,6.30
2022-11-05T05:17:15.395Z,6.30
2022-11-05T05:20:00.378Z,6.30
2022-11-05T05:22:26.841Z,6.20
2022-11-05T05:24:53.606Z,6.10
2022-11-05T05:27:22.061Z,6.10
2022-11-05T05:29:48.390Z,6.00
2022-11-05T05:32:14.495Z,5.90
2022-11-05T05:34:40.833Z,5.90
2022-11-05T05:37:06.896Z,5.80
2022-11-05T05:39:32.985Z,5.70
2022-11-05T05:41:59.283Z,5.70
2022-11-05T05:44:25.331Z,5.60
2022-11-05T05:46:53.463Z,5.60
2022-11-05T05:49:19.526Z,5.60
2022-11-05T05:51:48.865Z,5.60
2022-11-05T05:54:15.742Z,5.50
2022-11-05T05:56:45.254Z,5.60
2022-11-05T05:59:11.878Z,5.60
2022-11-05T06:01:38.194Z,5.60
2022-11-05T06:04:04.487Z,5.60
2022-11-05T06:06:30.876Z,5.60
2022-11-05T06:08:56.979Z,5.60
2022-11-05T06:11:24.277Z,5.60
2022-11-05T06:13:50.643Z,5.70
2022-11-05T06:16:18.763Z,5.70
2022-11-05T06:18:48.210Z,5.70
2022-11-05T06:21:16.940Z,5.70
2022-11-05T06:23:45.144Z,5.70
2022-11-05T06:26:14.701Z,5.70
2022-11-05T06:28:41.459Z,5.80
2022-11-05T06:31:12.362Z,5.90
2022-11-05T06:33:39.249Z,6.00
2022-11-05T06:36:06.434Z,6.10
2022-11-05T06:38:34.368Z,6.10
2022-11-05T06:41:05.742Z,6.20
2022-11-05T06:43:35.026Z,6.20
2022-11-05T06:46:05.020Z,6.30
2022-11-05T06:48:31.297Z,6.30
2022-11-05T06:50:57.359Z,6.40
2022-11-05T06:53:23.417Z,6.40
2022-11-05T06:55:56.663Z,6.40
2022-11-05T06:58:22.856Z,6.40
2022-11-05T07:00:49.423Z,6.40
2022-11-05T07:03:15.864Z,6.30
2022-11-05T07:05:45.052Z,6.30
2022-11-05T07:08:11.120Z,6.20
2022-11-05T07:10:37.475Z,6.20
2022-11-05T07:13:07.810Z,6.10
2022-11-05T07:15:35.822Z,6.10
2022-11-05T07:18:02.266Z,6.10
2022-11-05T07:20:33.552Z,6.20
2022-11-05T07:23:05.960Z,6.30
2022-11-05T07:25:33.197Z,6.30
2022-11-05T07:27:59.711Z,6.30
2022-11-05T07:30:26.103Z,6.30
2022-11-05T07:32:52.118Z,6.40
2022-11-05T07:35:18.171Z,6.40
2022-11-05T07:37:53.293Z,6.40
2022-11-05T07:40:20.394Z,6.40
2022-11-05T07:42:49.251Z,6.30
2022-11-05T07:45:15.793Z,6.30
2022-11-05T07:47:50.464Z,6.30
2022-11-05T07:50:18.838Z,6.30
2022-11-05T07:52:45.328Z,6.30
2022-11-05T07:55:12.644Z,6.40
2022-11-05T07:57:46.931Z,6.40
2022-11-05T08:00:20.836Z,6.60
2022-11-05T08:03:06.778Z,7.00
2022-11-05T08:05:36.311Z,7.20
2022-11-05T08:08:05.982Z,7.10
2022-11-05T08:10:34.707Z,7.10
2022-11-05T08:13:01.473Z,7.20
2022-11-05T08:15:27.916Z,7.30
2022-11-05T08:18:00.471Z,7.50
2022-11-05T08:20:27.140Z,8.00
2022-11-05T08:22:54.131Z,9.00
2022-11-05T08:25:20.364Z,10.60
2022-11-05T08:27:46.392Z,12.00
2022-11-05T08:30:12.567Z,12.80
2022-11-05T08:32:38.764Z,14.00
2022-11-05T08:35:05.340Z,15.00
2022-11-05T08:37:31.452Z,16.00
2022-11-05T08:39:57.768Z,17.20
2022-11-05T08:42:24.110Z,18.20
2022-11-05T08:44:50.169Z,18.90
2022-11-05T08:47:18.856Z,19.40
2022-11-05T08:49:45.396Z,19.10
2022-11-05T08:52:11.483Z,17.20
2022-11-05T08:54:37.543Z,15.50
2022-11-05T08:57:04.039Z,14.10
2022-11-05T08:59:30.764Z,13.10
2022-11-05T09:01:57.126Z,12.40
2022-11-05T09:04:23.331Z,11.80
2022-11-05T09:06:49.491Z,11.40
2022-11-05T09:09:15.779Z,11.10
2022-11-05T09:12:09.804Z,10.80
2022-11-05T09:14:29.669Z,10.60
2022-11-05T09:16:55.729Z,10.40
2022-11-05T09:19:24.615Z,10.40
2022-11-05T09:21:53.486Z,10.30
2022-11-05T09:24:22.543Z,10.30
2022-11-05T09:26:48.581Z,10.30
2022-11-05T09:29:14.756Z,10.90
2022-11-05T09:31:40.936Z,13.60
2022-11-05T09:34:07.151Z,16.20
2022-11-05T09:36:33.179Z,17.10
2022-11-05T09:38:59.299Z,17.90
2022-11-05T09:41:31.552Z,18.30
2022-11-05T09:44:07.369Z,18.30
2022-11-05T09:46:47.311Z,17.90
2022-11-05T09:49:20.242Z,16.70
2022-11-05T09:51:51.170Z,16.00
2022-11-05T09:54:18.611Z,15.60
2022-11-05T09:56:45.934Z,15.10
2022-11-05T09:59:28.094Z,14.40
2022-11-05T10:02:02.430Z,14.40
2022-11-05T10:04:30.525Z,14.20
2022-11-05T10:07:01.016Z,14.00
2022-11-05T10:09:48.442Z,13.80
2022-11-05T10:12:25.915Z,13.80
2022-11-05T10:15:15.066Z,13.80
2022-11-05T10:17:47.184Z,13.60
2022-11-05T10:20:34.349Z,13.50
2022-11-05T10:23:09.081Z,13.40
2022-11-05T10:25:40.278Z,13.30
2022-11-05T10:28:07.651Z,13.20
2022-11-05T10:30:34.000Z,13.20
2022-11-05T10:33:03.955Z,13.10
2022-11-05T10:35:33.845Z,13.10
2022-11-05T10:38:01.330Z,13.10
2022-11-05T10:40:36.269Z,13.10
2022-11-05T10:43:21.022Z,13.20
2022-11-05T10:45:53.749Z,13.30
2022-11-05T10:48:48.687Z,13.30
2022-11-05T10:51:15.825Z,13.20
2022-11-05T10:54:04.342Z,13.10
2022-11-05T10:56:32.123Z,13.10
2022-11-05T10:58:59.869Z,13.10
2022-11-05T11:01:26.564Z,13.00
2022-11-05T11:04:14.592Z,13.00
2022-11-05T11:06:47.867Z,12.90
2022-11-05T11:09:29.966Z,12.90
2022-11-05T11:12:06.608Z,12.80
2022-11-05T11:14:42.418Z,12.90
2022-11-05T11:17:30.421Z,12.90
2022-11-05T11:20:20.066Z,12.90
2022-11-05T11:23:01.822Z,13.00
2022-11-05T11:25:52.763Z,13.10
2022-11-05T11:28:32.367Z,13.30
2022-11-05T11:31:09.589Z,13.30
2022-11-05T11:33:37.580Z,13.50
2022-11-05T11:36:05.680Z,13.60
2022-11-05T11:38:35.374Z,13.80
2022-11-05T11:41:17.130Z,13.90
2022-11-05T11:43:44.595Z,13.80
2022-11-05T11:46:19.697Z,13.80
2022-11-05T11:48:47.963Z,13.60
2022-11-05T11:51:49.656Z,13.60
2022-11-05T11:54:29.238Z,13.50
2022-11-05T11:56:55.443Z,13.50
2022-11-05T11:59:46.839Z,13.40
2022-11-05T12:02:32.632Z,13.50
2022-11-05T12:05:22.400Z,13.40
2022-11-05T12:07:57.262Z,13.40
2022-11-05T12:10:23.404Z,13.40
2022-11-05T12:12:52.263Z,13.50
2022-11-05T12:15:36.683Z,13.60
2022-11-05T12:18:17.830Z,13.90
2022-11-05T12:21:01.842Z,14.20
2022-11-05T12:24:07.464Z,14.50
2022-11-05T12:27:14.027Z,14.70
2022-11-05T12:29:46.054Z,15.20
2022-11-05T12:32:53.646Z,15.80
2022-11-05T12:35:47.560Z,16.10
2022-11-05T12:38:24.239Z,15.80
2022-11-05T12:41:17.660Z,15.60
2022-11-05T12:43:55.815Z,15.30
2022-11-05T12:46:41.042Z,15.10
2022-11-05T12:49:12.935Z,14.70
2022-11-05T12:51:54.932Z,14.50
2022-11-05T12:54:36.776Z,14.40
2022-11-05T12:57:04.251Z,14.40
2022-11-05T12:59:53.590Z,14.30
2022-11-05T13:02:47.628Z,14.30
2022-11-05T13:05:19.101Z,14.10
2022-11-05T13:07:57.117Z,14.00
2022-11-05T13:10:32.318Z,14.10
2022-11-05T13:13:17.496Z,14.00
2022-11-05T13:16:03.870Z,14.00
2022-11-05T13:18:48.147Z,14.00
2022-11-05T13:21:20.716Z,14.10
2022-11-05T13:23:56.048Z,14.00
2022-11-05T13:26:41.125Z,14.10
2022-11-05T13:29:16.518Z,14.10
2022-11-05T13:31:54.381Z,14.00
2022-11-05T13:34:20.505Z,14.00
2022-11-05T13:37:19.172Z,14.00
2022-11-05T13:39:51.563Z,14.10
2022-11-05T13:42:35.667Z,14.30
2022-11-05T13:45:23.262Z,14.50
2022-11-05T13:47:55.679Z,14.50
2022-11-05T13:50:30.675Z,14.40
2022-11-05T13:53:15.449Z,14.30
2022-11-05T13:56:23.883Z,14.20
2022-11-05T13:59:05.106Z,14.00
2022-11-05T14:01:56.420Z,13.90
2022-11-05T14:04:34.534Z,13.80
2022-11-05T14:07:11.543Z,13.70
2022-11-05T14:09:39.408Z,13.60
2022-11-05T14:12:13.421Z,13.60
2022-11-05T14:14:47.318Z,13.60
2022-11-05T14:17:31.329Z,13.50
2022-11-05T14:20:04.113Z,13.40
2022-11-05T14:22:33.270Z,13.40
2022-11-05T14:25:19.069Z,13.30
2022-11-05T14:27:46.315Z,13.20
2022-11-05T14:30:41.719Z,13.10
2022-11-05T14:33:26.036Z,13.10
2022-11-05T14:36:20.465Z,12.90
2022-11-05T14:38:49.736Z,12.80
2022-11-05T14:41:16.640Z,12.70
2022-11-05T14:43:58.888Z,12.60
2022-11-05T14:46:38.678Z,12.50
2022-11-05T14:49:09.511Z,12.40
2022-11-05T14:51:39.637Z,12.40
2022-11-05T14:54:07.731Z,12.40
2022-11-05T14:56:44.709Z,12.30
2022-11-05T14:59:30.957Z,12.30
2022-11-05T15:02:17.401Z,12.30
2022-11-05T15:04:46.753Z,12.30
2022-11-05T15:07:34.965Z,12.30
2022-11-05T15:10:14.882Z,12.30
2022-11-05T15:12:55.793Z,12.20
2022-11-05T15:15:39.758Z,12.20
2022-11-05T15:18:23.147Z,12.20
2022-11-05T15:20:54.073Z,12.20
2022-11-05T15:23:23.629Z,12.20
2022-11-05T15:26:04.667Z,12.20
2022-11-05T15:28:46.027Z,12.10
2022-11-05T15:31:12.373Z,12.10
2022-11-05T15:33:40.249Z,12.10
2022-11-05T15:36:19.822Z,12.00
2022-11-05T15:39:02.301Z,12.00
2022-11-05T15:41:33.727Z,11.90
2022-11-05T15:44:01.451Z,11.90
2022-11-05T15:46:28.437Z,11.90
2022-11-05T15:49:01.575Z,11.80
2022-11-05T15:51:29.299Z,11.80
2022-11-05T15:54:16.193Z,11.80
2022-11-05T15:56:53.936Z,11.80
2022-11-05T15:59:22.285Z,11.70
2022-11-05T16:02:00.390Z,11.70
2022-11-05T16:04:30.007Z,11.70
2022-11-05T16:07:00.040Z,11.60
2022-11-05T16:09:32.378Z,11.60
2022-11-05T16:12:17.123Z,11.50
2022-11-05T16:14:44.863Z,11.50
2022-11-05T16:17:21.200Z,11.50
2022-11-05T16:20:07.729Z,11.50
2022-11-05T16:22:50.052Z,11.50
2022-11-05T16:25:34.849Z,11.50
2022-11-05T16:28:01.426Z,11.40
2022-11-05T16:30:30.545Z,11.40
2022-11-05T16:33:03.605Z,11.40
2022-11-05T16:35:47.188Z,11.40
2022-11-05T16:38:13.982Z,11.40
2022-11-05T16:40:40.359Z,11.30
2022-11-05T16:43:29.114Z,11.30
2022-11-05T16:45:58.235Z,11.30
2022-11-05T16:48:25.028Z,11.30
2022-11-05T16:50:51.711Z,11.30
2022-11-05T16:53:21.199Z,11.20
2022-11-05T16:55:47.615Z,11.20
2022-11-05T16:58:20.191Z,11.20
2022-11-05T17:00:47.566Z,11.20
2022-11-05T17:03:14.099Z,11.20
2022-11-05T17:05:40.426Z,11.20
2022-11-05T17:08:09.654Z,11.20
2022-11-05T17:10:36.214Z,11.20
2022-11-05T17:13:05.150Z,11.10
2022-11-05T17:15:38.096Z,11.10
2022-11-05T17:18:05.258Z,11.10
2022-11-05T17:20:41.436Z,11.10
2022-11-05T17:23:17.323Z,11.10
2022-11-05T17:25:49.965Z,11.10
2022-11-05T17:28:16.961Z,11.10
2022-11-05T17:30:47.886Z,11.10
2022-11-05T17:33:18.882Z,11.10
2022-11-05T17:35:45.861Z,11.10
2022-11-05T17:38:12.910Z,11.10
2022-11-05T17:40:39.517Z,11.10
2022-11-05T17:43:06.648Z,11.10
2022-11-05T17:45:32.884Z,11.10
2022-11-05T17:48:00.017Z,11.00
2022-11-05T17:50:26.425Z,11.10
2022-11-05T17:52:56.258Z,11.10
2022-11-05T17:55:22.445Z,11.10
2022-11-05T17:57:50.311Z,11.10
2022-11-05T18:00:21.095Z,11.10
2022-11-05T18:02:48.847Z,11.10
2022-11-05T18:05:19.337Z,11.10
2022-11-05T18:07:46.447Z,11.10
2022-11-05T18:10:13.533Z,11.10
2022-11-05T18:12:40.444Z,11.00
2022-11-05T18:15:07.465Z,11.00
2022-11-05T18:17:33.691Z,11.00
2022-11-05T18:20:02.861Z,11.00
2022-11-05T18:22:29.043Z,10.90
2022-11-05T18:24:55.200Z,10.90
2022-11-05T18:27:26.842Z,10.90
2022-11-05T18:29:54.046Z,10.90
2022-11-05T18:32:29.210Z,10.90
2022-11-05T18:34:55.344Z,10.80
2022-11-05T18:37:21.403Z,10.80
2022-11-05T18:39:55.739Z,10.80
2022-11-05T18:42:21.847Z,10.80
2022-11-05T18:44:48.246Z,10.80
2022-11-05T18:47:15.066Z,10.80
2022-11-05T18:50:16.421Z,10.70
2022-11-05T18:52:43.239Z,10.70
2022-11-05T18:55:09.373Z,10.70
2022-11-05T18:57:35.634Z,10.70
2022-11-05T19:00:02.362Z,10.70
2022-11-05T19:02:31.086Z,10.70
2022-11-05T19:07:43.371Z,10.70
2022-11-05T19:10:09.526Z,10.70
2022-11-05T19:12:35.664Z,10.70
2022-11-05T19:15:02.981Z,10.70
2022-11-05T19:17:31.161Z,10.70
2022-11-05T19:19:58.705Z,10.80
2022-11-05T19:22:25.343Z,10.70
2022-11-05T19:24:51.870Z,10.60
2022-11-05T19:27:18.332Z,10.50
2022-11-05T19:29:47.147Z,10.50
2022-11-05T19:32:13.540Z,10.40
2022-11-05T19:34:39.968Z,10.30
2022-11-05T19:37:11.785Z,10.30
2022-11-05T19:39:39.584Z,10.30
2022-11-05T19:42:06.169Z,10.30
2022-11-05T19:44:34.060Z,10.30
2022-11-05T19:47:03.353Z,10.40
2022-11-05T19:49:29.651Z,10.40
2022-11-05T19:52:01.881Z,10.50
2022-11-05T19:54:27.974Z,10.50
2022-11-05T19:57:00.453Z,10.60
2022-11-05T19:59:26.688Z,10.60
2022-11-05T20:01:57.727Z,10.60
2022-11-05T20:04:26.515Z,10.60
2022-11-05T20:06:58.823Z,10.60
2022-11-05T20:09:25.467Z,10.60
2022-11-05T20:11:55.057Z,10.60
2022-11-05T20:14:22.381Z,10.50
2022-11-05T20:16:49.279Z,10.60
2022-11-05T20:19:19.434Z,10.60
2022-11-05T20:21:46.317Z,10.60
2022-11-05T20:24:20.322Z,10.60
2022-11-05T20:26:49.879Z,10.60
2022-11-05T20:29:16.037Z,10.60
2022-11-05T20:31:42.349Z,10.60
2022-11-05T20:34:08.458Z,10.60
2022-11-05T20:36:34.503Z,10.60
2022-11-05T20:39:02.206Z,10.60
2022-11-05T20:41:28.735Z,10.60
2022-11-05T20:43:54.972Z,10.60
2022-11-05T20:46:22.424Z,10.60
2022-11-05T20:48:49.169Z,10.60
2022-11-05T20:51:18.208Z,10.50
2022-11-05T20:54:05.434Z,10.40
2022-11-05T20:56:43.978Z,10.40
2022-11-05T20:59:10.653Z,10.30
2022-11-05T21:01:39.946Z,10.20
2022-11-05T21:04:06.704Z,10.20
2022-11-05T21:06:35.657Z,10.10
2022-11-05T21:09:03.374Z,10.10
2022-11-05T21:11:51.522Z,10.10
2022-11-05T21:14:17.584Z,10.10
2022-11-05T21:16:43.659Z,10.10
2022-11-05T21:19:09.744Z,10.10
2022-11-05T21:21:40.084Z,10.00
2022-11-05T21:24:07.479Z,10.00
2022-11-05T21:26:33.677Z,10.10
2022-11-05T21:28:59.778Z,10.00
2022-11-05T21:31:25.865Z,10.10
2022-11-05T21:33:55.177Z,10.10
2022-11-05T21:36:21.926Z,10.10
2022-11-05T21:38:48.042Z,10.10
2022-11-05T21:41:14.730Z,10.20
2022-11-05T21:43:41.745Z,10.20
2022-11-05T21:46:11.536Z,10.30
2022-11-05T21:48:37.697Z,10.30
2022-11-05T21:51:26.334Z,10.30
2022-11-05T21:54:14.145Z,10.30
2022-11-05T21:56:59.302Z,10.40
2022-11-05T21:59:44.271Z,10.40
2022-11-05T22:02:12.547Z,10.30
2022-11-05T22:05:02.543Z,10.30
2022-11-05T22:07:34.867Z,10.30
2022-11-05T22:10:04.148Z,10.30
2022-11-05T22:12:30.683Z,10.20
2022-11-05T22:14:56.924Z,10.10
2022-11-05T22:17:24.073Z,10.10
2022-11-05T22:19:50.235Z,10.10
2022-11-05T22:22:16.665Z,10.10
2022-11-05T22:24:43.385Z,10.10
2022-11-05T22:27:16.272Z,10.10
2022-11-05T22:29:42.515Z,10.10
2022-11-05T22:32:09.859Z,10.20
2022-11-05T22:34:36.387Z,10.20
2022-11-05T22:37:02.592Z,10.20
2022-11-05T22:39:28.873Z,10.30
2022-11-05T22:41:56.679Z,10.30
2022-11-05T22:44:25.152Z,10.20
2022-11-05T22:46:52.236Z,10.10
2022-11-05T22:49:20.503Z,10.10
2022-11-05T22:51:47.059Z,10.00
2022-11-05T22:54:13.176Z,10.00
2022-11-05T22:56:41.028Z,10.00
2022-11-05T22:59:10.300Z,10.00
2022-11-05T23:01:36.489Z,10.10
2022-11-05T23:04:03.005Z,10.10
2022-11-05T23:06:49.612Z,10.10
2022-11-05T23:09:38.644Z,10.10
2022-11-05T23:12:08.234Z,10.10
2022-11-05T23:14:36.125Z,10.10
2022-11-05T23:17:22.252Z,10.10
2022-11-05T23:20:09.810Z,10.20
2022-11-05T23:22:54.397Z,10.20
2022-11-05T23:25:21.937Z,10.20
2022-11-05T23:27:51.842Z,10.10
2022-11-05T23:30:21.157Z,10.10
2022-11-05T23:32:47.716Z,10.10
2022-11-05T23:35:14.982Z,10.00
2022-11-05T23:37:59.917Z,10.00
2022-11-05T23:40:29.899Z,9.90
2022-11-05T23:43:15.143Z,9.90
2022-11-05T23:45:58.497Z,9.90
2022-11-05T23:48:31.944Z,9.90
2022-11-05T23:51:00.136Z,10.00
2022-11-05T23:53:27.459Z,10.00
2022-11-05T23:56:05.970Z,10.10
2022-11-05T23:58:32.275Z,10.10
