createdAt,value
2018-11-01T00:00:43.813Z,99.99
2018-11-01T00:01:43.802Z,99.99
2018-11-01T00:02:43.762Z,99.99
2018-11-01T00:03:43.759Z,99.99
2018-11-01T00:04:43.727Z,99.99
2018-11-01T00:05:43.708Z,99.99
2018-11-01T00:06:43.730Z,99.99
2018-11-01T00:07:43.682Z,99.99
2018-11-01T00:08:43.651Z,99.99
2018-11-01T00:09:43.641Z,99.99
2018-11-01T00:10:43.616Z,99.99
2018-11-01T00:11:43.597Z,99.99
2018-11-01T00:12:43.576Z,99.99
2018-11-01T00:13:43.578Z,99.99
2018-11-01T00:14:43.536Z,99.99
2018-11-01T00:15:43.522Z,99.99
2018-11-01T00:16:43.501Z,99.99
2018-11-01T00:17:43.479Z,99.99
2018-11-01T00:18:43.489Z,99.99
2018-11-01T00:19:43.438Z,99.99
2018-11-01T00:20:43.417Z,99.99
2018-11-01T00:21:43.399Z,99.99
2018-11-01T00:22:43.379Z,99.99
2018-11-01T00:23:43.357Z,99.99
2018-11-01T00:24:43.354Z,99.99
2018-11-01T00:25:43.318Z,99.99
2018-11-01T00:26:43.299Z,99.99
2018-11-01T00:27:43.280Z,99.99
2018-11-01T00:28:43.261Z,99.99
2018-11-01T00:29:43.254Z,99.99
2018-11-01T00:30:43.219Z,99.99
2018-11-01T00:31:43.203Z,99.99
2018-11-01T00:32:43.181Z,99.99
2018-11-01T00:33:43.161Z,99.99
2018-11-01T00:34:43.184Z,99.99
2018-11-01T00:35:43.126Z,99.99
2018-11-01T00:36:43.106Z,99.99
2018-11-01T00:37:43.080Z,99.99
2018-11-01T00:38:43.083Z,99.99
2018-11-01T00:39:43.044Z,99.99
2018-11-01T00:40:43.054Z,99.99
2018-11-01T00:41:43.014Z,99.99
2018-11-01T00:42:42.986Z,99.99
2018-11-01T00:43:42.972Z,99.99
2018-11-01T00:44:42.950Z,99.99
2018-11-01T00:45:42.944Z,99.99
2018-11-01T00:46:42.923Z,99.99
2018-11-01T00:47:42.890Z,99.99
2018-11-01T00:48:42.899Z,99.99
2018-11-01T00:49:42.884Z,99.99
2018-11-01T00:50:42.839Z,99.99
2018-11-01T00:51:42.828Z,99.99
2018-11-01T00:52:42.842Z,99.99
2018-11-01T00:53:42.772Z,99.99
2018-11-01T00:54:42.750Z,99.99
2018-11-01T00:55:42.732Z,99.99
2018-11-01T00:56:42.728Z,99.99
2018-11-01T00:57:42.692Z,99.99
2018-11-01T00:58:42.676Z,99.99
2018-11-01T00:59:42.654Z,99.99
2018-11-01T01:00:42.632Z,99.99
2018-11-01T01:01:42.626Z,99.99
2018-11-01T01:02:42.596Z,99.99
2018-11-01T01:03:42.573Z,99.99
2018-11-01T01:04:42.555Z,99.99
2018-11-01T01:05:42.533Z,99.99
2018-11-01T01:06:42.516Z,99.99
2018-11-01T01:07:42.525Z,99.99
2018-11-01T01:08:42.483Z,99.99
2018-11-01T01:09:42.454Z,99.99
2018-11-01T01:10:42.433Z,99.99
2018-11-01T01:11:42.425Z,99.99
2018-11-01T01:12:42.412Z,99.99
2018-11-01T01:13:42.389Z,99.99
2018-11-01T01:14:42.357Z,99.99
2018-11-01T01:15:42.336Z,99.99
2018-11-01T01:16:42.318Z,99.99
2018-11-01T01:17:42.296Z,99.99
2018-11-01T01:18:42.295Z,99.99
2018-11-01T01:19:42.269Z,99.99
2018-11-01T01:20:42.244Z,99.99
2018-11-01T01:21:42.218Z,99.99
2018-11-01T01:22:42.201Z,99.99
2018-11-01T01:23:42.199Z,99.99
2018-11-01T01:24:42.163Z,99.99
2018-11-01T01:25:42.138Z,99.99
2018-11-01T01:26:42.123Z,99.99
2018-11-01T01:27:42.103Z,99.99
2018-11-01T01:28:42.100Z,99.99
2018-11-01T01:29:42.063Z,99.99
2018-11-01T01:30:42.061Z,99.99
2018-11-01T01:31:42.022Z,99.99
2018-11-01T01:32:42.005Z,99.99
2018-11-01T01:33:42.000Z,99.99
2018-11-01T01:34:42.071Z,99.99
2018-11-01T01:35:41.937Z,99.99
2018-11-01T01:36:41.925Z,99.99
2018-11-01T01:37:41.903Z,99.99
2018-11-01T01:38:41.903Z,99.99
2018-11-01T01:39:41.870Z,99.99
2018-11-01T01:40:41.850Z,99.99
2018-11-01T01:41:41.823Z,99.99
2018-11-01T01:42:41.806Z,99.99
2018-11-01T01:43:41.807Z,99.99
2018-11-01T01:44:41.766Z,99.99
2018-11-01T01:45:41.765Z,99.99
2018-11-01T01:46:41.744Z,99.99
2018-11-01T01:47:41.710Z,99.65
2018-11-01T01:48:41.698Z,99.41
2018-11-01T01:49:41.667Z,99.41
2018-11-01T01:50:41.708Z,99.03
2018-11-01T01:51:41.647Z,98.27
2018-11-01T01:52:41.610Z,99.51
2018-11-01T01:53:41.588Z,99.03
2018-11-01T01:54:41.573Z,97.99
2018-11-01T01:55:41.549Z,98.36
2018-11-01T01:56:41.555Z,96.70
2018-11-01T01:57:41.512Z,97.08
2018-11-01T01:58:41.493Z,98.27
2018-11-01T01:59:41.475Z,97.31
2018-11-01T02:00:41.469Z,96.80
2018-11-01T02:01:41.448Z,97.17
2018-11-01T02:02:41.415Z,96.51
2018-11-01T02:03:41.413Z,96.22
2018-11-01T02:04:41.383Z,96.98
2018-11-01T02:05:41.357Z,96.70
2018-11-01T02:06:41.353Z,96.89
2018-11-01T02:07:41.322Z,97.17
2018-11-01T02:08:41.325Z,97.17
2018-11-01T02:09:41.281Z,97.17
2018-11-01T02:10:41.284Z,97.17
2018-11-01T02:11:41.260Z,97.56
2018-11-01T02:12:41.222Z,96.51
2018-11-01T02:13:41.204Z,96.51
2018-11-01T02:14:41.179Z,97.08
2018-11-01T02:15:41.160Z,97.51
2018-11-01T02:16:41.158Z,97.17
2018-11-01T02:17:41.124Z,96.65
2018-11-01T02:18:41.122Z,97.41
2018-11-01T02:19:41.084Z,97.36
2018-11-01T02:20:41.086Z,97.27
2018-11-01T02:21:41.049Z,96.70
2018-11-01T02:22:41.029Z,96.32
2018-11-01T02:23:41.026Z,96.70
2018-11-01T02:24:40.997Z,96.98
2018-11-01T02:25:40.968Z,97.46
2018-11-01T02:26:40.950Z,97.46
2018-11-01T02:27:40.930Z,96.70
2018-11-01T02:28:40.926Z,95.94
2018-11-01T02:29:40.896Z,96.03
2018-11-01T02:30:40.928Z,95.94
2018-11-01T02:31:40.851Z,95.56
2018-11-01T02:32:40.834Z,95.36
2018-11-01T02:33:40.830Z,95.17
2018-11-01T02:34:40.802Z,95.36
2018-11-01T02:35:40.799Z,96.51
2018-11-01T02:36:40.753Z,95.94
2018-11-01T02:37:40.749Z,94.79
2018-11-01T02:38:40.778Z,94.32
2018-11-01T02:39:40.701Z,94.22
2018-11-01T02:40:40.697Z,94.70
2018-11-01T02:41:40.655Z,94.32
2018-11-01T02:42:40.642Z,94.41
2018-11-01T02:43:40.615Z,93.84
2018-11-01T02:44:40.602Z,94.13
2018-11-01T02:45:40.580Z,94.22
2018-11-01T02:46:40.580Z,93.74
2018-11-01T02:47:40.539Z,93.27
2018-11-01T02:48:40.557Z,93.55
2018-11-01T02:49:40.501Z,93.65
2018-11-01T02:50:40.482Z,93.65
2018-11-01T02:51:40.463Z,93.17
2018-11-01T02:52:40.442Z,93.65
2018-11-01T02:53:40.448Z,93.17
2018-11-01T02:54:40.399Z,93.27
2018-11-01T02:55:40.382Z,93.08
2018-11-01T02:56:40.362Z,93.46
2018-11-01T02:57:40.343Z,93.37
2018-11-01T02:58:40.322Z,93.22
2018-11-01T02:59:40.411Z,93.22
2018-11-01T03:00:40.285Z,93.65
2018-11-01T03:01:40.262Z,94.37
2018-11-01T03:02:40.246Z,94.27
2018-11-01T03:03:40.243Z,94.17
2018-11-01T03:04:40.205Z,94.17
2018-11-01T03:05:40.189Z,93.79
2018-11-01T03:06:40.173Z,93.51
2018-11-01T03:07:40.150Z,93.41
2018-11-01T03:08:40.148Z,93.70
2018-11-01T03:09:40.108Z,93.41
2018-11-01T03:10:40.108Z,93.79
2018-11-01T03:11:40.073Z,93.89
2018-11-01T03:12:40.054Z,93.51
2018-11-01T03:13:40.031Z,93.89
2018-11-01T03:14:40.015Z,93.41
2018-11-01T03:15:40.012Z,93.79
2018-11-01T03:16:39.977Z,93.79
2018-11-01T03:17:39.964Z,94.37
2018-11-01T03:18:39.935Z,94.17
2018-11-01T03:19:39.914Z,94.17
2018-11-01T03:20:39.912Z,94.93
2018-11-01T03:21:39.939Z,94.27
2018-11-01T03:22:39.855Z,94.27
2018-11-01T03:23:39.843Z,94.37
2018-11-01T03:24:39.818Z,94.56
2018-11-01T03:25:39.794Z,94.17
2018-11-01T03:26:39.914Z,94.08
2018-11-01T03:27:39.752Z,94.37
2018-11-01T03:28:39.739Z,94.37
2018-11-01T03:29:39.744Z,93.98
2018-11-01T03:30:39.695Z,93.98
2018-11-01T03:31:39.681Z,94.17
2018-11-01T03:32:39.675Z,94.08
2018-11-01T03:33:39.637Z,94.17
2018-11-01T03:34:39.619Z,94.27
2018-11-01T03:35:39.661Z,94.93
2018-11-01T03:36:39.596Z,94.56
2018-11-01T03:37:39.562Z,94.84
2018-11-01T03:38:39.566Z,95.03
2018-11-01T03:39:39.520Z,94.56
2018-11-01T03:40:39.517Z,94.56
2018-11-01T03:41:39.529Z,94.65
2018-11-01T03:42:39.490Z,94.37
2018-11-01T03:43:39.441Z,94.65
2018-11-01T03:44:39.423Z,94.84
2018-11-01T03:45:39.451Z,93.89
2018-11-01T03:46:39.383Z,93.98
2018-11-01T03:47:39.364Z,93.89
2018-11-01T03:48:39.356Z,94.37
2018-11-01T03:49:39.320Z,93.79
2018-11-01T03:50:39.301Z,93.51
2018-11-01T03:51:39.346Z,93.22
2018-11-01T03:52:39.262Z,93.03
2018-11-01T03:53:39.345Z,93.03
2018-11-01T03:54:39.273Z,93.32
2018-11-01T03:55:39.201Z,93.51
2018-11-01T03:56:39.185Z,94.08
2018-11-01T03:57:39.175Z,94.17
2018-11-01T03:58:39.161Z,94.17
2018-11-01T03:59:39.136Z,94.74
2018-11-01T04:00:39.113Z,95.03
2018-11-01T04:01:39.735Z,94.93
2018-11-01T04:02:39.062Z,94.56
2018-11-01T04:03:39.139Z,95.12
2018-11-01T04:04:39.097Z,95.32
2018-11-01T04:05:39.035Z,95.03
2018-11-01T04:06:39.028Z,94.84
2018-11-01T04:07:38.967Z,95.51
2018-11-01T04:08:38.949Z,95.32
2018-11-01T04:09:38.925Z,95.84
2018-11-01T04:10:38.925Z,96.03
2018-11-01T04:11:38.890Z,96.41
2018-11-01T04:12:38.866Z,95.94
2018-11-01T04:13:38.935Z,96.70
2018-11-01T04:14:38.825Z,96.79
2018-11-01T04:15:38.829Z,96.55
2018-11-01T04:16:38.879Z,96.89
2018-11-01T04:17:38.768Z,97.36
2018-11-01T04:18:38.797Z,97.08
2018-11-01T04:19:38.726Z,97.36
2018-11-01T04:20:38.730Z,97.17
2018-11-01T04:21:38.688Z,97.46
2018-11-01T04:22:38.673Z,97.36
2018-11-01T04:23:38.651Z,97.55
2018-11-01T04:24:38.663Z,98.22
2018-11-01T04:25:38.650Z,98.22
2018-11-01T04:26:38.596Z,97.74
2018-11-01T04:27:38.571Z,98.22
2018-11-01T04:28:38.562Z,98.13
2018-11-01T04:29:38.540Z,98.32
2018-11-01T04:30:38.513Z,98.98
2018-11-01T04:31:38.509Z,98.41
2018-11-01T04:32:38.477Z,98.41
2018-11-01T04:33:38.595Z,98.41
2018-11-01T04:34:38.448Z,98.13
2018-11-01T04:35:38.427Z,97.84
2018-11-01T04:36:38.414Z,97.93
2018-11-01T04:37:38.391Z,98.32
2018-11-01T04:38:38.353Z,98.03
2018-11-01T04:39:38.333Z,97.55
2018-11-01T04:40:38.409Z,96.89
2018-11-01T04:41:38.298Z,96.60
2018-11-01T04:42:38.291Z,96.22
2018-11-01T04:43:38.253Z,96.41
2018-11-01T04:44:38.236Z,96.70
2018-11-01T04:45:38.220Z,96.41
2018-11-01T04:46:38.197Z,96.51
2018-11-01T04:47:38.314Z,96.41
2018-11-01T04:48:38.162Z,96.51
2018-11-01T04:49:38.137Z,97.27
2018-11-01T04:50:38.126Z,97.84
2018-11-01T04:51:38.093Z,97.46
2018-11-01T04:52:38.105Z,97.08
2018-11-01T04:53:38.055Z,97.93
2018-11-01T04:54:38.032Z,98.13
2018-11-01T04:55:38.013Z,98.41
2018-11-01T04:56:38.002Z,98.32
2018-11-01T04:57:37.973Z,98.13
2018-11-01T04:58:37.981Z,98.03
2018-11-01T04:59:37.945Z,97.74
2018-11-01T05:00:37.928Z,97.74
2018-11-01T05:01:37.898Z,98.22
2018-11-01T05:02:37.878Z,97.84
2018-11-01T05:03:37.882Z,98.03
2018-11-01T05:04:37.840Z,98.32
2018-11-01T05:05:37.821Z,98.13
2018-11-01T05:06:37.858Z,97.93
2018-11-01T05:07:37.777Z,97.46
2018-11-01T05:08:37.779Z,97.27
2018-11-01T05:09:37.758Z,96.89
2018-11-01T05:10:37.722Z,96.60
2018-11-01T05:11:37.710Z,96.03
2018-11-01T05:12:37.688Z,95.94
2018-11-01T05:13:37.658Z,95.75
2018-11-01T05:14:37.659Z,95.94
2018-11-01T05:15:37.640Z,96.03
2018-11-01T05:16:37.606Z,96.12
2018-11-01T05:17:37.578Z,96.12
2018-11-01T05:18:37.710Z,95.94
2018-11-01T05:19:37.542Z,95.84
2018-11-01T05:20:37.552Z,95.65
2018-11-01T05:21:37.504Z,95.36
2018-11-01T05:22:37.482Z,95.27
2018-11-01T05:23:37.457Z,95.36
2018-11-01T05:24:37.520Z,95.36
2018-11-01T05:25:37.428Z,95.46
2018-11-01T05:26:37.409Z,94.89
2018-11-01T05:27:37.388Z,95.27
2018-11-01T05:28:37.361Z,95.75
2018-11-01T05:29:37.380Z,95.08
2018-11-01T05:30:37.352Z,95.56
2018-11-01T05:31:37.304Z,95.94
2018-11-01T05:32:37.287Z,95.94
2018-11-01T05:33:37.273Z,95.94
2018-11-01T05:34:37.252Z,96.60
2018-11-01T05:35:37.222Z,96.70
2018-11-01T05:36:37.220Z,96.60
2018-11-01T05:37:37.189Z,97.27
2018-11-01T05:38:37.166Z,97.36
2018-11-01T05:39:37.149Z,98.03
2018-11-01T05:40:37.126Z,98.03
2018-11-01T05:41:37.129Z,98.41
2018-11-01T05:42:37.084Z,98.50
2018-11-01T05:43:37.064Z,99.27
2018-11-01T05:44:37.047Z,99.12
2018-11-01T05:45:37.020Z,99.55
2018-11-01T05:46:37.004Z,99.50
2018-11-01T05:47:36.998Z,99.50
2018-11-01T05:48:36.966Z,99.84
2018-11-01T05:49:36.945Z,99.69
2018-11-01T05:50:36.926Z,99.88
2018-11-01T05:51:36.905Z,99.99
2018-11-01T05:52:36.883Z,99.99
2018-11-01T05:53:36.879Z,99.99
2018-11-01T05:54:36.846Z,99.99
2018-11-01T05:55:36.827Z,99.99
2018-11-01T05:56:36.815Z,99.99
2018-11-01T05:57:36.783Z,99.99
2018-11-01T05:58:36.778Z,99.99
2018-11-01T05:59:36.750Z,99.99
2018-11-01T06:00:36.730Z,99.99
2018-11-01T06:01:36.703Z,99.99
2018-11-01T06:02:36.683Z,99.99
2018-11-01T06:03:36.666Z,99.99
2018-11-01T06:04:36.658Z,99.99
2018-11-01T06:05:37.287Z,99.99
2018-11-01T06:06:36.606Z,99.99
2018-11-01T06:07:36.586Z,99.99
2018-11-01T06:08:36.592Z,99.99
2018-11-01T06:09:36.551Z,99.99
2018-11-01T06:10:36.542Z,99.99
2018-11-01T06:11:36.502Z,99.99
2018-11-01T06:12:36.483Z,99.99
2018-11-01T06:13:36.468Z,99.99
2018-11-01T06:14:36.446Z,99.99
2018-11-01T06:15:36.423Z,99.99
2018-11-01T06:16:36.423Z,99.99
2018-11-01T06:17:36.385Z,99.99
2018-11-01T06:18:36.362Z,99.99
2018-11-01T06:19:36.340Z,99.99
2018-11-01T06:20:36.401Z,99.99
2018-11-01T06:21:36.321Z,99.99
2018-11-01T06:22:36.290Z,99.99
2018-11-01T06:23:36.266Z,99.99
2018-11-01T06:24:36.260Z,99.99
2018-11-01T06:25:36.230Z,99.99
2018-11-01T06:26:36.212Z,99.99
2018-11-01T06:27:36.185Z,99.99
2018-11-01T06:28:36.183Z,99.99
2018-11-01T06:29:36.141Z,99.99
2018-11-01T06:30:36.126Z,99.99
2018-11-01T06:31:36.106Z,99.99
2018-11-01T06:32:36.100Z,99.99
2018-11-01T06:33:36.066Z,99.99
2018-11-01T06:34:36.042Z,99.99
2018-11-01T06:35:36.023Z,99.99
2018-11-01T06:36:36.003Z,99.99
2018-11-01T06:37:35.996Z,99.99
2018-11-01T06:38:35.977Z,99.99
2018-11-01T06:39:35.944Z,99.99
2018-11-01T06:40:35.923Z,99.88
2018-11-01T06:41:35.919Z,99.02
2018-11-01T06:42:35.882Z,99.17
2018-11-01T06:43:35.883Z,99.55
2018-11-01T06:44:35.889Z,99.55
2018-11-01T06:45:36.722Z,98.98
2018-11-01T06:46:35.803Z,98.98
2018-11-01T06:47:35.786Z,98.03
2018-11-01T06:48:35.758Z,98.32
2018-11-01T06:49:35.753Z,98.03
2018-11-01T06:50:35.715Z,98.03
2018-11-01T06:51:35.716Z,98.03
2018-11-01T06:52:36.317Z,98.60
2018-11-01T06:53:35.662Z,97.84
2018-11-01T06:54:35.657Z,97.27
2018-11-01T06:55:35.614Z,96.31
2018-11-01T06:56:35.600Z,97.41
2018-11-01T06:57:35.576Z,96.36
2018-11-01T06:58:35.709Z,96.94
2018-11-01T06:59:35.717Z,96.41
2018-11-01T07:00:35.521Z,95.46
2018-11-01T07:01:35.495Z,94.84
2018-11-01T07:02:35.482Z,94.79
2018-11-01T07:03:35.457Z,95.03
2018-11-01T07:04:35.455Z,95.22
2018-11-01T07:05:35.463Z,95.08
2018-11-01T07:06:35.402Z,94.84
2018-11-01T07:07:35.379Z,95.08
2018-11-01T07:08:35.359Z,94.89
2018-11-01T07:09:35.358Z,94.74
2018-11-01T07:10:35.323Z,95.03
2018-11-01T07:11:35.340Z,94.56
2018-11-01T07:12:35.287Z,94.74
2018-11-01T07:13:35.258Z,94.51
2018-11-01T07:14:35.263Z,94.51
2018-11-01T07:15:35.238Z,94.74
2018-11-01T07:16:35.201Z,94.65
2018-11-01T07:17:35.452Z,94.93
2018-11-01T07:18:35.162Z,94.93
2018-11-01T07:19:35.140Z,95.32
2018-11-01T07:20:35.120Z,94.93
2018-11-01T07:21:35.734Z,95.12
2018-11-01T07:22:35.083Z,94.37
2018-11-01T07:23:35.059Z,94.17
2018-11-01T07:24:35.041Z,94.37
2018-11-01T07:25:35.133Z,93.79
2018-11-01T07:26:35.135Z,94.08
2018-11-01T07:27:35.009Z,93.98
2018-11-01T07:28:34.962Z,93.89
2018-11-01T07:29:34.948Z,93.70
2018-11-01T07:30:34.927Z,94.08
2018-11-01T07:31:34.906Z,93.32
2018-11-01T07:32:34.956Z,93.79
2018-11-01T07:33:34.865Z,93.89
2018-11-01T07:34:34.843Z,94.17
2018-11-01T07:35:34.830Z,93.89
2018-11-01T07:36:34.811Z,93.41
2018-11-01T07:37:34.784Z,93.03
2018-11-01T07:38:34.786Z,92.74
2018-11-01T07:39:36.693Z,92.94
2018-11-01T07:40:34.729Z,93.13
2018-11-01T07:41:34.705Z,92.46
2018-11-01T07:42:34.700Z,92.65
2018-11-01T07:43:34.671Z,92.65
2018-11-01T07:44:34.647Z,92.84
2018-11-01T07:45:34.629Z,92.55
2018-11-01T07:46:34.611Z,92.55
2018-11-01T07:47:34.605Z,92.46
2018-11-01T07:48:34.627Z,93.22
2018-11-01T07:49:34.549Z,92.74
2018-11-01T07:50:34.532Z,92.65
2018-11-01T07:51:34.527Z,93.41
2018-11-01T07:52:34.558Z,93.41
2018-11-01T07:53:34.488Z,93.22
2018-11-01T07:54:34.466Z,93.51
2018-11-01T07:55:34.433Z,93.32
2018-11-01T07:56:34.420Z,93.03
2018-11-01T07:57:34.395Z,93.03
2018-11-01T07:58:34.483Z,93.41
2018-11-01T07:59:34.357Z,93.41
2018-11-01T08:00:34.340Z,93.41
2018-11-01T08:01:34.319Z,93.60
2018-11-01T08:02:34.295Z,93.22
2018-11-01T08:03:34.294Z,93.60
2018-11-01T08:04:34.266Z,93.60
2018-11-01T08:05:34.266Z,93.41
2018-11-01T08:06:34.231Z,94.08
2018-11-01T08:07:34.205Z,93.51
2018-11-01T08:08:34.210Z,93.79
2018-11-01T08:09:34.162Z,93.41
2018-11-01T08:10:34.161Z,93.51
2018-11-01T08:11:34.154Z,93.79
2018-11-01T08:12:34.106Z,94.37
2018-11-01T08:13:34.086Z,93.89
2018-11-01T08:14:34.071Z,94.08
2018-11-01T08:15:34.063Z,93.89
2018-11-01T08:16:34.050Z,93.98
2018-11-01T08:17:34.019Z,94.46
2018-11-01T08:18:33.998Z,94.17
2018-11-01T08:19:34.018Z,94.37
2018-11-01T08:20:34.018Z,94.56
2018-11-01T08:21:33.948Z,94.56
2018-11-01T08:22:33.932Z,94.65
2018-11-01T08:23:33.897Z,95.32
2018-11-01T08:24:33.881Z,95.22
2018-11-01T08:25:33.865Z,96.08
2018-11-01T08:26:33.833Z,95.60
2018-11-01T08:27:33.830Z,95.79
2018-11-01T08:28:33.809Z,96.08
2018-11-01T08:29:33.782Z,95.70
2018-11-01T08:30:33.765Z,95.98
2018-11-01T08:31:33.775Z,96.55
2018-11-01T08:32:33.727Z,96.46
2018-11-01T08:33:33.734Z,96.55
2018-11-01T08:34:33.686Z,96.65
2018-11-01T08:35:33.664Z,96.55
2018-11-01T08:36:33.669Z,95.70
2018-11-01T08:37:33.633Z,96.17
2018-11-01T08:38:33.611Z,96.41
2018-11-01T08:39:33.655Z,95.75
2018-11-01T08:40:33.570Z,95.08
2018-11-01T08:41:33.551Z,94.98
2018-11-01T08:42:33.604Z,94.41
2018-11-01T08:43:33.533Z,94.79
2018-11-01T08:44:33.500Z,94.41
2018-11-01T08:45:33.497Z,94.41
2018-11-01T08:46:33.491Z,94.22
2018-11-01T08:47:33.445Z,93.46
2018-11-01T08:48:33.420Z,92.89
2018-11-01T08:49:33.472Z,93.27
2018-11-01T08:50:33.378Z,93.55
2018-11-01T08:51:33.360Z,93.37
2018-11-01T08:52:33.366Z,92.69
2018-11-01T08:53:33.329Z,92.69
2018-11-01T08:54:33.308Z,92.13
2018-11-01T08:55:33.306Z,92.89
2018-11-01T08:56:33.288Z,92.69
2018-11-01T08:57:33.312Z,92.60
2018-11-01T08:58:34.206Z,92.69
2018-11-01T08:59:33.222Z,92.69
2018-11-01T09:00:33.211Z,93.08
2018-11-01T09:01:33.236Z,92.13
2018-11-01T09:02:33.162Z,92.60
2018-11-01T09:03:33.152Z,92.46
2018-11-01T09:04:33.118Z,92.08
2018-11-01T09:05:33.115Z,92.27
2018-11-01T09:06:33.081Z,91.69
2018-11-01T09:07:33.167Z,91.31
2018-11-01T09:08:33.067Z,91.41
2018-11-01T09:09:33.024Z,91.03
2018-11-01T09:10:33.043Z,91.31
2018-11-01T09:11:32.987Z,91.50
2018-11-01T09:12:33.014Z,91.22
2018-11-01T09:13:38.307Z,91.13
2018-11-01T09:14:33.038Z,90.84
2018-11-01T09:15:32.912Z,90.26
2018-11-01T09:16:32.898Z,90.08
2018-11-01T09:17:32.878Z,89.69
2018-11-01T09:18:32.872Z,90.26
2018-11-01T09:19:32.843Z,89.98
2018-11-01T09:20:32.818Z,89.79
2018-11-01T09:21:32.800Z,90.08
2018-11-01T09:22:32.803Z,89.89
2018-11-01T09:23:32.780Z,89.69
2018-11-01T09:24:32.743Z,89.60
2018-11-01T09:25:32.733Z,89.50
2018-11-01T09:26:32.772Z,89.69
2018-11-01T09:27:32.701Z,89.50
2018-11-01T09:28:32.679Z,88.84
2018-11-01T09:29:32.669Z,89.40
2018-11-01T09:30:32.634Z,89.69
2018-11-01T09:31:32.621Z,89.40
2018-11-01T09:32:32.610Z,89.31
2018-11-01T09:33:32.589Z,89.69
2018-11-01T09:34:32.559Z,90.36
2018-11-01T09:35:32.559Z,89.89
2018-11-01T09:36:32.524Z,89.98
2018-11-01T09:37:32.497Z,90.08
2018-11-01T09:38:32.500Z,89.98
2018-11-01T09:39:32.463Z,90.45
2018-11-01T09:40:32.444Z,90.36
2018-11-01T09:41:32.433Z,90.36
2018-11-01T09:42:32.409Z,90.74
2018-11-01T09:43:32.410Z,91.13
2018-11-01T09:44:32.374Z,91.22
2018-11-01T09:45:32.379Z,91.31
2018-11-01T09:46:32.495Z,91.13
2018-11-01T09:47:32.670Z,91.13
2018-11-01T09:48:32.300Z,91.22
2018-11-01T09:49:32.278Z,91.13
2018-11-01T09:50:32.260Z,91.88
2018-11-01T09:51:32.258Z,91.88
2018-11-01T09:52:32.223Z,91.31
2018-11-01T09:53:32.224Z,92.08
2018-11-01T09:54:32.184Z,92.27
2018-11-01T09:55:32.863Z,91.88
2018-11-01T09:56:32.215Z,92.08
2018-11-01T09:57:32.133Z,92.17
2018-11-01T09:58:32.125Z,92.17
2018-11-01T09:59:32.112Z,92.65
2018-11-01T10:00:32.103Z,92.36
2018-11-01T10:01:32.060Z,92.93
2018-11-01T10:02:32.045Z,92.74
2018-11-01T10:03:32.031Z,92.55
2018-11-01T10:04:32.013Z,93.32
2018-11-01T10:05:32.006Z,93.22
2018-11-01T10:06:31.980Z,93.03
2018-11-01T10:07:31.946Z,93.12
2018-11-01T10:08:31.929Z,93.03
2018-11-01T10:09:31.922Z,92.65
2018-11-01T10:10:31.887Z,92.17
2018-11-01T10:11:31.908Z,91.98
2018-11-01T10:12:31.868Z,93.98
2018-11-01T10:13:31.849Z,93.32
2018-11-01T10:14:31.821Z,93.17
2018-11-01T10:15:31.921Z,92.69
2018-11-01T10:16:31.911Z,93.36
2018-11-01T10:17:32.365Z,92.88
2018-11-01T10:18:32.180Z,92.69
2018-11-01T10:19:31.724Z,93.17
2018-11-01T10:20:31.707Z,92.55
2018-11-01T10:21:31.807Z,92.79
2018-11-01T10:22:31.776Z,92.32
2018-11-01T10:23:31.652Z,91.93
2018-11-01T10:24:31.640Z,92.12
2018-11-01T10:25:31.699Z,92.79
2018-11-01T10:26:31.606Z,93.12
2018-11-01T10:27:31.604Z,93.51
2018-11-01T10:28:31.583Z,93.32
2018-11-01T10:29:31.546Z,92.93
2018-11-01T10:30:31.540Z,92.93
2018-11-01T10:31:31.527Z,93.32
2018-11-01T10:32:31.493Z,92.98
2018-11-01T10:33:31.499Z,92.84
2018-11-01T10:34:31.463Z,92.79
2018-11-01T10:35:31.443Z,92.79
2018-11-01T10:36:31.417Z,92.55
2018-11-01T10:37:31.398Z,93.22
2018-11-01T10:38:31.381Z,92.79
2018-11-01T10:39:31.384Z,92.98
2018-11-01T10:40:31.350Z,92.79
2018-11-01T10:41:31.330Z,93.27
2018-11-01T10:42:31.307Z,93.55
2018-11-01T10:43:31.291Z,93.36
2018-11-01T10:44:31.269Z,93.08
2018-11-01T10:45:31.284Z,93.55
2018-11-01T10:46:31.234Z,92.98
2018-11-01T10:47:31.244Z,92.32
2018-11-01T10:48:31.227Z,91.74
2018-11-01T10:49:31.190Z,91.93
2018-11-01T10:50:31.162Z,91.93
2018-11-01T10:51:31.150Z,90.59
2018-11-01T10:52:31.143Z,90.88
2018-11-01T10:53:31.120Z,91.07
2018-11-01T10:54:31.110Z,91.36
2018-11-01T10:55:31.071Z,90.69
2018-11-01T10:56:31.076Z,91.27
2018-11-01T10:57:31.033Z,90.88
2018-11-01T10:58:31.813Z,90.79
2018-11-01T10:59:31.024Z,91.17
2018-11-01T11:00:31.139Z,90.98
2018-11-01T11:01:30.957Z,91.46
2018-11-01T11:02:30.944Z,92.03
2018-11-01T11:03:30.923Z,91.83
2018-11-01T11:04:30.904Z,90.88
2018-11-01T11:05:30.911Z,91.17
2018-11-01T11:06:30.890Z,90.31
2018-11-01T11:07:30.845Z,90.12
2018-11-01T11:08:30.833Z,90.22
2018-11-01T11:09:30.813Z,89.93
2018-11-01T11:10:30.800Z,90.50
2018-11-01T11:11:30.788Z,90.31
2018-11-01T11:12:30.771Z,90.50
2018-11-01T11:13:30.744Z,89.64
2018-11-01T11:14:30.817Z,89.45
2018-11-01T11:15:30.708Z,89.17
2018-11-01T11:16:30.703Z,89.54
2018-11-01T11:17:30.658Z,89.74
2018-11-01T11:18:30.658Z,89.45
2018-11-01T11:19:30.631Z,89.54
2018-11-01T11:20:30.894Z,89.74
2018-11-01T11:21:30.608Z,90.22
2018-11-01T11:22:30.580Z,89.74
2018-11-01T11:23:30.580Z,89.74
2018-11-01T11:24:30.546Z,89.64
2018-11-01T11:25:30.576Z,89.64
2018-11-01T11:26:30.523Z,89.74
2018-11-01T11:27:33.246Z,89.74
2018-11-01T11:28:30.482Z,90.03
2018-11-01T11:29:30.450Z,90.03
2018-11-01T11:30:30.745Z,90.41
2018-11-01T11:31:30.442Z,89.64
2018-11-01T11:32:30.411Z,89.45
2018-11-01T11:33:30.375Z,89.74
2018-11-01T11:34:30.352Z,90.12
2018-11-01T11:35:30.353Z,90.31
2018-11-01T11:36:30.317Z,90.12
2018-11-01T11:37:30.305Z,89.64
2018-11-01T11:38:30.309Z,89.26
2018-11-01T11:39:30.317Z,90.03
2018-11-01T11:40:30.240Z,90.03
2018-11-01T11:41:30.220Z,90.12
2018-11-01T11:42:30.201Z,90.03
2018-11-01T11:43:30.210Z,90.12
2018-11-01T11:44:30.180Z,90.31
2018-11-01T11:45:30.157Z,90.69
2018-11-01T11:46:30.134Z,90.69
2018-11-01T11:47:30.135Z,91.17
2018-11-01T11:48:30.107Z,90.98
2018-11-01T11:49:30.098Z,91.17
2018-11-01T11:50:30.053Z,90.98
2018-11-01T11:51:30.769Z,91.27
2018-11-01T11:52:30.022Z,90.69
2018-11-01T11:53:29.997Z,90.79
2018-11-01T11:54:29.981Z,90.98
2018-11-01T11:55:29.979Z,90.93
2018-11-01T11:56:29.951Z,91.46
2018-11-01T11:57:29.939Z,91.83
2018-11-01T11:58:29.911Z,91.93
2018-11-01T11:59:29.902Z,91.93
2018-11-01T12:00:29.872Z,91.27
2018-11-01T12:01:29.867Z,90.59
2018-11-01T12:02:30.838Z,90.88
2018-11-01T12:03:29.817Z,90.79
2018-11-01T12:04:29.795Z,91.17
2018-11-01T12:05:29.901Z,90.59
2018-11-01T12:06:29.757Z,91.27
2018-11-01T12:07:29.756Z,92.03
2018-11-01T12:08:29.728Z,92.12
2018-11-01T12:09:29.701Z,90.98
2018-11-01T12:10:29.688Z,91.55
2018-11-01T12:11:29.687Z,91.27
2018-11-01T12:12:29.651Z,91.17
2018-11-01T12:13:29.635Z,91.07
2018-11-01T12:14:29.615Z,91.27
2018-11-01T12:15:29.597Z,91.93
2018-11-01T12:16:29.577Z,92.03
2018-11-01T12:17:29.577Z,91.93
2018-11-01T12:18:29.550Z,92.03
2018-11-01T12:19:29.527Z,92.12
2018-11-01T12:20:29.503Z,91.93
2018-11-01T12:21:29.509Z,91.64
2018-11-01T12:22:29.529Z,92.12
2018-11-01T12:23:29.453Z,91.55
2018-11-01T12:24:29.450Z,91.83
2018-11-01T12:25:29.411Z,91.74
2018-11-01T12:26:29.397Z,91.46
2018-11-01T12:27:29.379Z,92.12
2018-11-01T12:28:29.521Z,92.32
2018-11-01T12:29:29.348Z,91.74
2018-11-01T12:30:29.353Z,91.55
2018-11-01T12:31:29.304Z,91.64
2018-11-01T12:32:29.285Z,91.64
2018-11-01T12:33:29.282Z,91.46
2018-11-01T12:34:29.261Z,91.17
2018-11-01T12:35:29.270Z,90.69
2018-11-01T12:36:29.232Z,90.69
2018-11-01T12:37:29.188Z,90.79
2018-11-01T12:38:29.194Z,91.36
2018-11-01T12:39:29.159Z,91.36
2018-11-01T12:40:29.155Z,92.12
2018-11-01T12:41:29.153Z,91.93
2018-11-01T12:42:29.108Z,91.83
2018-11-01T12:43:29.101Z,91.83
2018-11-01T12:44:29.060Z,91.93
2018-11-01T12:45:29.044Z,91.64
2018-11-01T12:46:29.039Z,92.41
2018-11-01T12:47:29.007Z,92.03
2018-11-01T12:48:28.995Z,92.88
2018-11-01T12:49:28.974Z,92.79
2018-11-01T12:50:28.952Z,92.12
2018-11-01T12:51:28.967Z,92.79
2018-11-01T12:52:28.918Z,92.79