createdAt,value
2023-04-27T00:02:11.934Z,8.45
2023-04-27T00:04:38.974Z,8.85
2023-04-27T00:07:06.048Z,10.70
2023-04-27T00:09:32.815Z,9.52
2023-04-27T00:11:59.731Z,7.57
2023-04-27T00:14:28.759Z,8.30
2023-04-27T00:16:56.248Z,9.88
2023-04-27T00:19:23.511Z,6.57
2023-04-27T00:21:50.660Z,8.50
2023-04-27T00:24:17.627Z,10.95
2023-04-27T00:26:44.506Z,7.47
2023-04-27T00:29:11.565Z,11.52
2023-04-27T00:31:38.776Z,14.77
2023-04-27T00:34:05.832Z,8.63
2023-04-27T00:36:34.932Z,8.95
2023-04-27T00:39:04.157Z,9.40
2023-04-27T00:41:31.617Z,4.90
2023-04-27T00:43:58.764Z,8.00
2023-04-27T00:46:29.410Z,8.95
2023-04-27T00:48:56.856Z,11.13
2023-04-27T00:51:28.034Z,8.82
2023-04-27T00:53:55.038Z,8.73
2023-04-27T00:56:21.902Z,6.63
2023-04-27T00:58:49.263Z,8.77
2023-04-27T01:01:16.676Z,7.95
2023-04-27T01:03:43.907Z,10.23
2023-04-27T01:06:10.941Z,8.48
2023-04-27T01:08:37.848Z,8.55
2023-04-27T01:11:04.682Z,9.70
2023-04-27T01:13:31.614Z,10.00
2023-04-27T01:15:58.469Z,10.05
2023-04-27T01:18:25.912Z,8.27
2023-04-27T01:20:53.372Z,11.40
2023-04-27T01:23:20.256Z,8.57
2023-04-27T01:25:47.182Z,12.43
2023-04-27T01:28:13.949Z,7.25
2023-04-27T01:30:40.766Z,9.35
2023-04-27T01:33:07.687Z,8.35
2023-04-27T01:35:34.714Z,10.73
2023-04-27T01:38:01.703Z,11.35
2023-04-27T01:40:28.745Z,8.70
2023-04-27T01:42:56.136Z,9.70
2023-04-27T01:45:23.108Z,9.02
2023-04-27T01:47:53.542Z,11.80
2023-04-27T01:50:20.747Z,14.20
2023-04-27T01:52:47.705Z,9.05
2023-04-27T01:55:14.772Z,13.27
2023-04-27T01:57:41.825Z,12.48
2023-04-27T02:00:09.477Z,9.77
2023-04-27T02:02:36.410Z,13.45
2023-04-27T02:05:04.397Z,9.85
2023-04-27T02:07:31.300Z,9.27
2023-04-27T02:09:58.115Z,9.45
2023-04-27T02:12:25.032Z,11.23
2023-04-27T02:14:52.143Z,9.00
2023-04-27T02:17:18.945Z,11.07
2023-04-27T02:19:45.787Z,11.20
2023-04-27T02:22:12.736Z,9.90
2023-04-27T02:24:39.676Z,11.02
2023-04-27T02:27:06.626Z,12.00
2023-04-27T02:29:33.962Z,14.60
2023-04-27T02:32:01.446Z,9.82
2023-04-27T02:34:28.389Z,10.60
2023-04-27T02:36:55.185Z,11.20
2023-04-27T02:39:22.004Z,7.70
2023-04-27T02:41:48.786Z,9.20
2023-04-27T02:44:15.581Z,9.43
2023-04-27T02:46:42.452Z,8.75
2023-04-27T02:49:09.490Z,10.52
2023-04-27T02:51:36.344Z,8.40
2023-04-27T02:54:03.692Z,16.85
2023-04-27T02:56:30.858Z,9.52
2023-04-27T02:58:57.609Z,8.73
2023-04-27T03:01:24.423Z,7.15
2023-04-27T03:03:51.450Z,10.77
2023-04-27T03:06:18.835Z,11.00
2023-04-27T03:08:45.710Z,9.38
2023-04-27T03:11:12.907Z,12.10
2023-04-27T03:13:42.614Z,17.02
2023-04-27T03:16:13.955Z,9.23
2023-04-27T03:18:41.286Z,11.88
2023-04-27T03:21:09.788Z,8.75
2023-04-27T03:23:37.024Z,10.75
2023-04-27T03:26:14.948Z,9.80
2023-04-27T03:28:42.241Z,8.07
2023-04-27T03:31:10.882Z,10.05
2023-04-27T03:33:38.102Z,10.98
2023-04-27T03:36:06.572Z,11.68
2023-04-27T03:38:33.951Z,12.73
2023-04-27T03:41:01.061Z,14.90
2023-04-27T03:43:28.743Z,11.48
2023-04-27T03:45:55.694Z,9.18
2023-04-27T03:48:22.574Z,8.18
2023-04-27T03:50:49.598Z,11.05
2023-04-27T03:53:16.501Z,9.07
2023-04-27T03:55:44.722Z,10.63
2023-04-27T03:58:12.047Z,12.25
2023-04-27T04:00:39.202Z,11.70
2023-04-27T04:03:07.902Z,9.00
2023-04-27T04:05:35.429Z,10.15
2023-04-27T04:08:02.642Z,17.50
2023-04-27T04:10:29.685Z,16.33
2023-04-27T04:12:56.560Z,13.15
2023-04-27T04:15:23.559Z,11.13
2023-04-27T04:17:51.230Z,8.73
2023-04-27T04:20:18.248Z,14.05
2023-04-27T04:22:45.169Z,10.00
2023-04-27T04:25:13.005Z,12.27
2023-04-27T04:27:40.790Z,10.95
2023-04-27T04:30:08.302Z,10.38
2023-04-27T04:32:38.003Z,11.52
2023-04-27T04:35:06.057Z,11.80
2023-04-27T04:37:36.450Z,14.45
2023-04-27T04:40:10.754Z,14.55
2023-04-27T04:42:38.046Z,8.90
2023-04-27T04:45:05.840Z,10.40
2023-04-27T04:47:32.974Z,13.45
2023-04-27T04:50:00.332Z,11.55
2023-04-27T04:52:27.156Z,12.13
2023-04-27T04:54:54.194Z,12.18
2023-04-27T04:57:21.521Z,16.55
2023-04-27T04:59:48.477Z,13.90
2023-04-27T05:02:15.270Z,11.27
2023-04-27T05:04:42.247Z,12.25
2023-04-27T05:07:12.578Z,11.07
2023-04-27T05:09:41.335Z,13.75
2023-04-27T05:12:08.281Z,13.63
2023-04-27T05:14:35.710Z,11.88
2023-04-27T05:17:02.524Z,13.88
2023-04-27T05:19:30.243Z,11.13
2023-04-27T05:22:00.648Z,15.50
2023-04-27T05:24:27.586Z,14.40
2023-04-27T05:26:57.130Z,12.43
2023-04-27T05:29:23.997Z,13.93
2023-04-27T05:31:50.924Z,15.40
2023-04-27T05:34:17.818Z,19.48
2023-04-27T05:36:44.963Z,11.00
2023-04-27T05:39:12.016Z,11.52
2023-04-27T05:41:39.302Z,13.57
2023-04-27T05:44:06.857Z,14.55
2023-04-27T05:46:34.624Z,12.82
2023-04-27T05:49:05.394Z,12.95
2023-04-27T05:51:35.530Z,10.13
2023-04-27T05:54:02.339Z,13.20
2023-04-27T05:56:29.250Z,16.15
2023-04-27T05:58:56.117Z,11.45
2023-04-27T06:01:23.557Z,11.27
2023-04-27T06:03:50.518Z,9.75
2023-04-27T06:06:17.520Z,11.25
2023-04-27T06:08:44.329Z,8.88
2023-04-27T06:11:11.163Z,12.77
2023-04-27T06:13:38.073Z,16.00
2023-04-27T06:16:05.404Z,11.32
2023-04-27T06:18:32.233Z,13.15
2023-04-27T06:21:01.637Z,13.15
2023-04-27T06:23:28.937Z,19.33
2023-04-27T06:25:55.977Z,14.82
2023-04-27T06:28:22.963Z,13.95
2023-04-27T06:30:49.837Z,14.90
2023-04-27T06:33:16.680Z,12.60
2023-04-27T06:35:47.072Z,8.07
2023-04-27T06:38:14.475Z,13.00
2023-04-27T06:40:41.466Z,8.77
2023-04-27T06:43:08.403Z,8.00
2023-04-27T06:45:36.064Z,10.35
2023-04-27T06:48:03.300Z,8.98
2023-04-27T06:50:30.860Z,8.63
2023-04-27T06:52:57.764Z,8.88
2023-04-27T06:55:24.704Z,5.97
2023-04-27T06:57:51.724Z,7.47
2023-04-27T07:00:19.036Z,8.00
2023-04-27T07:02:46.073Z,6.28
2023-04-27T07:05:13.222Z,3.80
2023-04-27T07:07:40.028Z,12.00
2023-04-27T07:10:07.702Z,5.53
2023-04-27T07:12:34.564Z,8.75
2023-04-27T07:15:03.666Z,4.68
2023-04-27T07:17:30.616Z,9.52
2023-04-27T07:19:57.452Z,6.18
2023-04-27T07:22:24.503Z,5.03
2023-04-27T07:24:51.563Z,4.80
2023-04-27T07:27:18.420Z,4.32
2023-04-27T07:29:45.227Z,5.10
2023-04-27T07:32:12.064Z,3.20
2023-04-27T07:34:51.981Z,3.22
2023-04-27T07:37:20.526Z,3.78
2023-04-27T07:39:49.704Z,12.38
2023-04-27T07:42:16.815Z,4.63
2023-04-27T07:44:43.717Z,4.88
2023-04-27T07:47:10.824Z,3.83
2023-04-27T07:49:38.340Z,5.68
2023-04-27T07:52:05.496Z,3.22
2023-04-27T07:54:35.727Z,2.67
2023-04-27T07:57:07.832Z,3.90
2023-04-27T07:59:34.663Z,4.13
2023-04-27T08:02:17.850Z,3.00
2023-04-27T08:04:46.017Z,5.45
2023-04-27T08:07:13.348Z,5.55
2023-04-27T08:09:40.794Z,7.35
2023-04-27T08:12:07.908Z,5.10
2023-04-27T08:14:35.976Z,5.40
2023-04-27T08:17:03.406Z,5.25
2023-04-27T08:19:30.882Z,2.05
2023-04-27T08:21:57.811Z,3.42
2023-04-27T08:24:25.083Z,4.20
2023-04-27T08:26:51.966Z,3.63
2023-04-27T08:29:27.836Z,5.57
2023-04-27T08:31:58.763Z,4.38
2023-04-27T08:34:30.077Z,2.88
2023-04-27T08:36:57.489Z,4.07
2023-04-27T08:39:24.985Z,2.92
2023-04-27T08:41:51.955Z,1.98
2023-04-27T08:44:18.829Z,7.50
2023-04-27T08:46:45.874Z,5.32
2023-04-27T08:49:15.176Z,3.65
2023-04-27T08:51:43.851Z,3.30
2023-04-27T08:54:10.946Z,5.57
2023-04-27T08:56:39.459Z,2.40
2023-04-27T08:59:15.594Z,4.13
2023-04-27T09:01:48.860Z,5.82
2023-04-27T09:04:17.888Z,4.63
2023-04-27T09:06:45.084Z,5.15
2023-04-27T09:09:22.683Z,1.80
2023-04-27T09:11:50.024Z,3.50
2023-04-27T09:14:21.077Z,3.63
2023-04-27T09:16:58.561Z,5.28
2023-04-27T09:19:27.713Z,3.75
2023-04-27T09:22:11.686Z,2.83
2023-04-27T09:24:38.733Z,4.40
2023-04-27T09:27:07.320Z,2.33
2023-04-27T09:29:38.267Z,2.97
2023-04-27T09:32:17.949Z,3.35
2023-04-27T09:34:45.449Z,2.47
2023-04-27T09:37:12.798Z,3.08
2023-04-27T09:39:39.911Z,5.15
2023-04-27T09:42:07.350Z,5.95
2023-04-27T09:44:35.012Z,4.55
2023-04-27T09:47:02.569Z,3.92
2023-04-27T09:49:29.523Z,3.70
2023-04-27T09:51:58.757Z,4.25
2023-04-27T09:54:30.071Z,3.47
2023-04-27T09:57:08.785Z,8.43
2023-04-27T09:59:48.253Z,4.88
2023-04-27T10:02:25.430Z,4.05
2023-04-27T10:05:13.094Z,4.22
2023-04-27T10:07:41.286Z,3.28
2023-04-27T10:10:18.422Z,5.72
2023-04-27T10:12:56.913Z,5.30
2023-04-27T10:15:28.089Z,4.25
2023-04-27T10:17:58.820Z,6.88
2023-04-27T10:20:33.613Z,4.93
2023-04-27T10:23:01.022Z,5.20
2023-04-27T10:25:39.000Z,5.18
2023-04-27T10:28:08.395Z,4.95
2023-04-27T10:30:37.691Z,2.50
2023-04-27T10:33:08.540Z,6.05
2023-04-27T10:35:58.116Z,3.47
2023-04-27T10:38:31.362Z,5.22
2023-04-27T10:41:03.215Z,5.65
2023-04-27T10:43:32.202Z,5.18
2023-04-27T10:46:15.762Z,8.25
2023-04-27T10:48:43.810Z,4.30
2023-04-27T10:51:15.687Z,4.93
2023-04-27T10:53:42.612Z,4.50
2023-04-27T10:56:11.047Z,6.50
2023-04-27T11:01:08.933Z,8.05
2023-04-27T11:03:36.709Z,4.75
2023-04-27T11:06:05.456Z,6.00
2023-04-27T11:08:36.710Z,3.08
2023-04-27T11:11:05.134Z,4.20
2023-04-27T11:13:33.549Z,5.60
2023-04-27T11:16:00.895Z,7.90
2023-04-27T11:18:31.735Z,6.82
2023-04-27T11:21:18.129Z,9.77
2023-04-27T11:23:45.000Z,5.40
2023-04-27T11:26:26.861Z,4.28
2023-04-27T11:29:01.013Z,3.42
2023-04-27T11:31:38.964Z,3.92
2023-04-27T11:34:07.908Z,4.80
2023-04-27T11:36:34.851Z,4.68
2023-04-27T11:39:01.996Z,6.00
2023-04-27T11:41:36.868Z,4.18
2023-04-27T11:44:08.357Z,7.30
2023-04-27T11:46:36.552Z,4.70
2023-04-27T11:49:08.912Z,4.75
2023-04-27T11:51:36.447Z,6.97
2023-04-27T11:54:07.427Z,6.03
2023-04-27T11:56:39.808Z,5.97
2023-04-27T11:59:17.416Z,3.50
2023-04-27T12:01:44.335Z,5.78
2023-04-27T12:04:11.417Z,3.30
2023-04-27T12:06:38.939Z,4.32
2023-04-27T12:09:05.910Z,7.00
2023-04-27T12:11:33.414Z,4.57
2023-04-27T12:14:00.298Z,4.45
2023-04-27T12:16:27.477Z,6.22
2023-04-27T12:18:54.422Z,5.88
2023-04-27T12:21:21.473Z,6.07
2023-04-27T12:23:48.754Z,5.65
2023-04-27T12:26:15.615Z,6.65
2023-04-27T12:28:42.621Z,7.25
2023-04-27T12:31:13.280Z,5.13
2023-04-27T12:33:40.196Z,5.50
2023-04-27T12:36:07.374Z,6.40
2023-04-27T12:38:34.263Z,5.32
2023-04-27T12:41:02.420Z,3.85
2023-04-27T12:43:29.291Z,6.13
2023-04-27T12:45:56.374Z,7.68
2023-04-27T12:48:23.806Z,5.95
2023-04-27T12:50:50.984Z,4.30
2023-04-27T12:53:17.970Z,5.70
2023-04-27T12:55:44.970Z,5.07
2023-04-27T12:58:11.932Z,3.88
2023-04-27T13:00:39.556Z,5.60
2023-04-27T13:03:06.883Z,3.78
2023-04-27T13:05:33.917Z,9.35
2023-04-27T13:08:00.750Z,4.47
2023-04-27T13:10:29.544Z,5.03
2023-04-27T13:12:57.064Z,4.70
2023-04-27T13:15:23.920Z,6.55
2023-04-27T13:17:53.286Z,5.00
2023-04-27T13:20:21.458Z,5.22
2023-04-27T13:22:48.344Z,4.07
2023-04-27T13:25:16.818Z,4.82
2023-04-27T13:27:44.021Z,3.67
2023-04-27T13:30:11.126Z,6.38
2023-04-27T13:32:38.094Z,5.03
2023-04-27T13:35:05.480Z,6.30
2023-04-27T13:37:32.502Z,3.35
2023-04-27T13:39:59.325Z,4.75
2023-04-27T13:42:29.791Z,8.25
2023-04-27T13:44:57.328Z,4.05
2023-04-27T13:47:24.234Z,5.50
2023-04-27T13:49:51.117Z,5.40
2023-04-27T13:52:18.220Z,4.47
2023-04-27T13:54:45.132Z,5.10
2023-04-27T13:57:12.074Z,6.35
2023-04-27T13:59:38.924Z,4.28
2023-04-27T14:02:05.985Z,4.60
2023-04-27T14:04:33.344Z,5.28
2023-04-27T14:07:00.624Z,5.97
2023-04-27T14:09:27.468Z,7.00
2023-04-27T14:11:57.257Z,6.05
2023-04-27T14:14:24.774Z,3.42
2023-04-27T14:16:53.127Z,6.55
2023-04-27T14:19:22.910Z,5.15
2023-04-27T14:21:50.067Z,5.05
2023-04-27T14:24:17.040Z,5.72
2023-04-27T14:26:44.349Z,4.72
2023-04-27T14:29:11.936Z,5.10
2023-04-27T14:31:40.252Z,6.93
2023-04-27T14:34:08.031Z,6.32
2023-04-27T14:36:35.046Z,6.03
2023-04-27T14:39:01.919Z,7.10
2023-04-27T14:41:28.903Z,10.82
2023-04-27T14:43:55.872Z,6.85
2023-04-27T14:46:23.089Z,9.65
2023-04-27T14:48:51.289Z,5.18
2023-04-27T14:51:19.068Z,5.47
2023-04-27T14:53:46.046Z,5.60
2023-04-27T14:56:13.266Z,7.13
2023-04-27T14:58:41.135Z,7.38
2023-04-27T15:01:08.275Z,6.65
2023-04-27T15:03:35.718Z,4.45
2023-04-27T15:06:05.807Z,5.32
2023-04-27T15:08:34.183Z,7.50
2023-04-27T15:11:01.875Z,5.35
2023-04-27T15:13:28.887Z,6.80
2023-04-27T15:15:57.342Z,6.22
2023-04-27T15:18:25.636Z,6.32
2023-04-27T15:20:57.253Z,5.38
2023-04-27T15:23:25.334Z,5.15
2023-04-27T15:25:55.849Z,5.50
2023-04-27T15:28:23.483Z,6.20
2023-04-27T22:27:45.565Z,16.65
2023-04-27T22:30:13.542Z,15.07
2023-04-27T22:32:40.467Z,15.63
2023-04-27T22:35:24.934Z,14.32
2023-04-27T22:37:53.839Z,11.15
2023-04-27T22:40:20.786Z,13.15
2023-04-27T22:42:47.750Z,12.10
2023-04-27T22:45:14.746Z,14.85
2023-04-27T22:47:41.888Z,13.73
2023-04-27T22:50:09.045Z,14.07
2023-04-27T22:52:37.185Z,16.70
2023-04-27T22:55:04.864Z,12.80
2023-04-27T22:57:31.754Z,14.57
2023-04-27T22:59:58.533Z,12.52
2023-04-27T23:02:25.599Z,13.60
2023-04-27T23:04:52.626Z,12.55
2023-04-27T23:07:19.505Z,13.23
2023-04-27T23:09:48.159Z,14.75
2023-04-27T23:12:15.105Z,13.65
2023-04-27T23:14:42.794Z,14.48
2023-04-27T23:17:10.344Z,9.48
2023-04-27T23:19:37.270Z,15.85
2023-04-27T23:22:04.264Z,12.18
2023-04-27T23:24:31.296Z,15.82
2023-04-27T23:26:58.473Z,18.42
2023-04-27T23:29:25.527Z,16.13
2023-04-27T23:31:52.416Z,14.15
2023-04-27T23:34:19.529Z,12.48
2023-04-27T23:36:46.603Z,16.77
2023-04-27T23:39:13.424Z,11.88
2023-04-27T23:41:40.220Z,10.40
2023-04-27T23:44:06.998Z,9.60
2023-04-27T23:46:34.596Z,15.35
2023-04-27T23:49:01.558Z,14.23
2023-04-27T23:51:28.457Z,20.70
2023-04-27T23:53:55.474Z,13.30
2023-04-27T23:56:23.129Z,14.93
2023-04-27T23:58:50.452Z,16.17
