createdAt,value
2018-09-14T00:01:38.372Z,100371.00
2018-09-14T00:04:06.047Z,100367.00
2018-09-14T00:06:33.588Z,100364.00
2018-09-14T00:09:01.215Z,100366.00
2018-09-14T00:11:28.828Z,100361.00
2018-09-14T00:13:56.405Z,100362.00
2018-09-14T00:16:24.031Z,100362.00
2018-09-14T00:18:51.656Z,100362.00
2018-09-14T00:21:19.234Z,100365.00
2018-09-14T00:23:47.092Z,100363.00
2018-09-14T00:26:14.700Z,100365.00
2018-09-14T00:28:42.616Z,100366.00
2018-09-14T00:31:10.708Z,100359.00
2018-09-14T00:33:38.235Z,100354.00
2018-09-14T00:36:17.267Z,100353.00
2018-09-14T00:38:44.840Z,100353.00
2018-09-14T00:41:12.481Z,100350.00
2018-09-14T00:43:40.122Z,100345.00
2018-09-14T00:46:07.709Z,100352.00
2018-09-14T00:48:35.668Z,100354.00
2018-09-14T00:51:03.315Z,100357.00
2018-09-14T00:53:30.882Z,100359.00
2018-09-14T00:55:58.872Z,100357.00
2018-09-14T00:58:26.436Z,100356.00
2018-09-14T01:00:53.996Z,100358.00
2018-09-14T01:03:22.001Z,100354.00
2018-09-14T01:05:49.749Z,100348.00
2018-09-14T01:08:17.408Z,100347.00
2018-09-14T01:10:45.432Z,100347.00
2018-09-14T01:13:13.009Z,100355.00
2018-09-14T01:15:40.610Z,100349.00
2018-09-14T01:18:08.318Z,100352.00
2018-09-14T01:20:35.885Z,100351.00
2018-09-14T01:23:03.476Z,100349.00
2018-09-14T01:25:31.327Z,100340.00
2018-09-14T01:27:58.887Z,100338.00
2018-09-14T01:30:26.452Z,100336.00
2018-09-14T01:32:54.259Z,100330.00
2018-09-14T01:35:27.500Z,100322.00
2018-09-14T01:37:55.126Z,100323.00
2018-09-14T01:40:22.793Z,100320.00
2018-09-14T01:42:50.727Z,100321.00
2018-09-14T01:45:18.368Z,100329.00
2018-09-14T01:47:45.949Z,100329.00
2018-09-14T01:50:13.937Z,100331.00
2018-09-14T01:52:41.475Z,100332.00
2018-09-14T01:55:09.009Z,100333.00
2018-09-14T01:57:36.837Z,100335.00
2018-09-14T02:00:04.944Z,100337.00
2018-09-14T02:02:32.928Z,100339.00
2018-09-14T02:05:00.567Z,100339.00
2018-09-14T02:07:28.171Z,100337.00
2018-09-14T02:09:55.862Z,100333.00
2018-09-14T02:12:23.412Z,100339.00
2018-09-14T02:14:51.211Z,100333.00
2018-09-14T02:17:18.744Z,100328.00
2018-09-14T02:19:46.342Z,100326.00
2018-09-14T02:22:13.940Z,100324.00
2018-09-14T02:24:41.744Z,100322.00
2018-09-14T02:27:09.620Z,100318.00
2018-09-14T02:29:37.174Z,100325.00
2018-09-14T02:32:05.302Z,100325.00
2018-09-14T02:34:32.973Z,100329.00
2018-09-14T02:37:00.796Z,100330.00
2018-09-14T02:39:28.579Z,100326.00
2018-09-14T02:41:56.135Z,100332.00
2018-09-14T02:44:23.760Z,100329.00
2018-09-14T02:46:51.425Z,100324.00
2018-09-14T02:49:19.827Z,100321.00
2018-09-14T02:51:47.527Z,100319.00
2018-09-14T02:54:15.099Z,100325.00
2018-09-14T02:56:43.001Z,100328.00
2018-09-14T02:59:10.592Z,100327.00
2018-09-14T03:01:38.212Z,100335.00
2018-09-14T03:04:06.259Z,100337.00
2018-09-14T03:06:34.394Z,100332.00
2018-09-14T03:09:02.027Z,100332.00
2018-09-14T03:11:29.919Z,100333.00
2018-09-14T03:13:57.516Z,100332.00
2018-09-14T03:16:25.116Z,100331.00
2018-09-14T03:18:53.050Z,100333.00
2018-09-14T03:21:20.592Z,100334.00
2018-09-14T03:23:48.255Z,100335.00
2018-09-14T03:26:15.829Z,100341.00
2018-09-14T03:28:43.503Z,100339.00
2018-09-14T03:31:11.359Z,100343.00
2018-09-14T03:33:38.914Z,100343.00
2018-09-14T03:36:06.864Z,100344.00
2018-09-14T03:38:34.572Z,100341.00
2018-09-14T03:41:02.175Z,100344.00
2018-09-14T03:43:29.885Z,100347.00
2018-09-14T03:45:57.872Z,100342.00
2018-09-14T03:48:25.522Z,100343.00
2018-09-14T03:50:53.061Z,100341.00
2018-09-14T03:53:21.068Z,100344.00
2018-09-14T03:55:48.627Z,100345.00
2018-09-14T03:58:16.172Z,100343.00
2018-09-14T04:00:43.975Z,100342.00
2018-09-14T04:03:11.624Z,100341.00
2018-09-14T04:05:39.155Z,100340.00
2018-09-14T04:08:07.232Z,100338.00
2018-09-14T04:10:34.840Z,100335.00
2018-09-14T04:13:08.169Z,100339.00
2018-09-14T04:15:35.698Z,100333.00
2018-09-14T04:18:03.289Z,100334.00
2018-09-14T04:20:30.893Z,100345.00
2018-09-14T04:22:58.485Z,100345.00
2018-09-14T04:25:26.088Z,100348.00
2018-09-14T04:27:53.970Z,100351.00
2018-09-14T04:30:21.532Z,100351.00
2018-09-14T04:32:49.072Z,100351.00
2018-09-14T04:35:16.688Z,100350.00
2018-09-14T04:37:44.217Z,100350.00
2018-09-14T04:40:12.100Z,100350.00
2018-09-14T04:42:39.624Z,100350.00
2018-09-14T04:45:07.233Z,100348.00
2018-09-14T04:47:34.993Z,100346.00
2018-09-14T04:50:02.651Z,100349.00
2018-09-14T04:52:30.228Z,100348.00
2018-09-14T04:54:58.719Z,100348.00
2018-09-14T04:57:26.404Z,100349.00
2018-09-14T04:59:54.061Z,100354.00
2018-09-14T05:02:21.635Z,100349.00
2018-09-14T05:04:49.369Z,100357.00
2018-09-14T05:07:16.990Z,100353.00
2018-09-14T05:09:45.329Z,100359.00
2018-09-14T05:12:13.151Z,100361.00
2018-09-14T05:14:40.803Z,100366.00
2018-09-14T05:17:08.336Z,100366.00
2018-09-14T05:19:36.294Z,100367.00
2018-09-14T05:22:03.842Z,100368.00
2018-09-14T05:24:32.106Z,100364.00
2018-09-14T05:26:59.813Z,100373.00
2018-09-14T05:29:27.479Z,100376.00
2018-09-14T05:31:55.481Z,100374.00
2018-09-14T05:34:23.028Z,100375.00
2018-09-14T05:36:51.260Z,100382.00
2018-09-14T05:39:18.988Z,100379.00
2018-09-14T05:41:46.652Z,100382.00
2018-09-14T05:44:14.237Z,100384.00
2018-09-14T05:46:42.188Z,100386.00
2018-09-14T05:49:09.758Z,100384.00
2018-09-14T05:51:37.297Z,100389.00
2018-09-14T05:54:05.080Z,100390.00
2018-09-14T05:56:32.965Z,100396.00
2018-09-14T05:59:00.580Z,100388.00
2018-09-14T06:01:28.014Z,100394.00
2018-09-14T06:03:56.260Z,100405.00
2018-09-14T06:06:23.843Z,100404.00
2018-09-14T06:08:51.365Z,100410.00
2018-09-14T06:11:19.263Z,100415.00
2018-09-14T06:13:46.820Z,100413.00
2018-09-14T06:16:14.396Z,100410.00
2018-09-14T06:18:42.383Z,100414.00
2018-09-14T06:21:09.955Z,100415.00
2018-09-14T06:23:37.537Z,100417.00
2018-09-14T06:26:05.473Z,100414.00
2018-09-14T06:28:33.011Z,100419.00
2018-09-14T06:31:00.605Z,100420.00
2018-09-14T06:33:30.325Z,100421.00
2018-09-14T06:35:57.887Z,100427.00
2018-09-14T06:38:25.535Z,100426.00
2018-09-14T06:40:53.421Z,100427.00
2018-09-14T06:43:21.064Z,100434.00
2018-09-14T06:45:48.705Z,100432.00
2018-09-14T06:48:16.623Z,100434.00
2018-09-14T06:50:44.306Z,100441.00
2018-09-14T06:53:12.052Z,100432.00
2018-09-14T06:55:39.932Z,100432.00
2018-09-14T06:58:07.574Z,100432.00
2018-09-14T07:00:35.370Z,100436.00
2018-09-14T07:03:04.100Z,100444.00
2018-09-14T07:05:31.738Z,100448.00
2018-09-14T07:08:00.153Z,100446.00
2018-09-14T07:10:27.916Z,100448.00
2018-09-14T07:12:55.516Z,100451.00
2018-09-14T07:15:23.093Z,100457.00
2018-09-14T07:17:51.004Z,100458.00
2018-09-14T07:20:18.600Z,100458.00
2018-09-14T07:22:46.440Z,100461.00
2018-09-14T07:25:14.018Z,100461.00
2018-09-14T07:27:41.688Z,100458.00
2018-09-14T07:30:09.517Z,100456.00
2018-09-14T07:32:37.265Z,100456.00
2018-09-14T07:35:04.879Z,100460.00
2018-09-14T07:37:32.609Z,100458.00
2018-09-14T07:40:00.242Z,100465.00
2018-09-14T07:42:27.855Z,100469.00
2018-09-14T07:44:55.597Z,100466.00
2018-09-14T07:47:23.246Z,100467.00
2018-09-14T07:49:50.821Z,100468.00
2018-09-14T07:52:18.555Z,100471.00
2018-09-14T07:54:46.105Z,100476.00
2018-09-14T07:57:13.729Z,100475.00
2018-09-14T07:59:41.597Z,100480.00
2018-09-14T08:02:09.616Z,100481.00
2018-09-14T08:04:37.263Z,100483.00
2018-09-14T08:07:05.352Z,100485.00
2018-09-14T08:09:32.963Z,100488.00
2018-09-14T08:12:00.629Z,100490.00
2018-09-14T08:14:28.458Z,100492.00
2018-09-14T08:16:56.085Z,100496.00
2018-09-14T08:19:23.669Z,100496.00
2018-09-14T08:21:51.721Z,100501.00
2018-09-14T08:24:23.984Z,100497.00
2018-09-14T08:26:51.783Z,100497.00
2018-09-14T08:29:19.328Z,100500.00
2018-09-14T08:31:46.948Z,100501.00
2018-09-14T08:34:14.811Z,100505.00
2018-09-14T08:36:42.396Z,100503.00
2018-09-14T08:39:11.432Z,100511.00
2018-09-14T08:41:39.468Z,100510.00
2018-09-14T08:44:07.156Z,100514.00
2018-09-14T08:46:35.009Z,100508.00
2018-09-14T08:49:03.248Z,100511.00
2018-09-14T08:51:30.853Z,100510.00
2018-09-14T08:53:58.717Z,100516.00
2018-09-14T08:56:26.368Z,100518.00
2018-09-14T08:58:53.928Z,100518.00
2018-09-14T09:01:21.736Z,100517.00
2018-09-14T09:03:49.376Z,100518.00
2018-09-14T09:06:16.977Z,100523.00
2018-09-14T09:08:45.286Z,100524.00
2018-09-14T09:11:13.136Z,100522.00
2018-09-14T09:13:40.650Z,100533.00
2018-09-14T09:16:09.255Z,100529.00
2018-09-14T09:18:37.673Z,100527.00
2018-09-14T09:21:09.326Z,100536.00
2018-09-14T09:23:36.972Z,100534.00
2018-09-14T09:26:08.379Z,100537.00
2018-09-14T09:28:36.126Z,100534.00
2018-09-14T09:31:05.301Z,100529.00
2018-09-14T09:33:32.873Z,100526.00
2018-09-14T09:36:00.479Z,100521.00
2018-09-14T09:38:28.296Z,100521.00
2018-09-14T09:40:55.888Z,100519.00
2018-09-14T09:43:23.550Z,100516.00
2018-09-14T09:45:51.075Z,100516.00
2018-09-14T09:48:18.787Z,100512.00
2018-09-14T09:50:46.649Z,100511.00
2018-09-14T09:53:14.279Z,100511.00
2018-09-14T09:55:42.349Z,100511.00
2018-09-14T09:58:09.996Z,100509.00
2018-09-14T10:00:41.644Z,100513.00
2018-09-14T10:03:16.115Z,100512.00
2018-09-14T10:05:49.465Z,100515.00
2018-09-14T10:08:17.244Z,100513.00
2018-09-14T10:10:44.840Z,100512.00
2018-09-14T10:13:12.436Z,100518.00
2018-09-14T10:15:40.225Z,100509.00
2018-09-14T10:18:07.936Z,100507.00
2018-09-14T10:20:36.103Z,100504.00
2018-09-14T10:23:03.712Z,100503.00
2018-09-14T10:25:31.447Z,100504.00
2018-09-14T10:27:59.352Z,100504.00
2018-09-14T10:30:26.991Z,100504.00
2018-09-14T10:32:54.677Z,100501.00
2018-09-14T10:35:22.649Z,100499.00
2018-09-14T10:37:50.314Z,100498.00
2018-09-14T10:40:17.993Z,100501.00
2018-09-14T10:42:46.137Z,100500.00
2018-09-14T10:45:13.925Z,100492.00
2018-09-14T10:47:41.489Z,100491.00
2018-09-14T10:50:09.411Z,100486.00
2018-09-14T10:52:36.998Z,100488.00
2018-09-14T10:55:05.632Z,100487.00
2018-09-14T10:57:33.220Z,100490.00
2018-09-14T11:00:00.940Z,100485.00
2018-09-14T11:02:28.848Z,100489.00
2018-09-14T11:04:56.375Z,100495.00
2018-09-14T11:07:24.010Z,100489.00
2018-09-14T11:09:51.912Z,100488.00
2018-09-14T11:12:19.558Z,100487.00
2018-09-14T11:14:47.336Z,100486.00
2018-09-14T11:17:14.980Z,100486.00
2018-09-14T11:19:42.599Z,100485.00
2018-09-14T11:22:10.696Z,100484.00
2018-09-14T11:24:38.428Z,100479.00
2018-09-14T11:27:06.318Z,100480.00
2018-09-14T11:29:34.009Z,100479.00
2018-09-14T11:32:01.755Z,100473.00
2018-09-14T11:34:29.619Z,100472.00
2018-09-14T11:36:58.079Z,100470.00
2018-09-14T11:39:25.696Z,100464.00
2018-09-14T11:41:53.273Z,100464.00
2018-09-14T11:44:25.509Z,100464.00
2018-09-14T11:46:53.206Z,100464.00
2018-09-14T11:49:20.907Z,100466.00
2018-09-14T11:51:49.873Z,100464.00
2018-09-14T11:54:17.547Z,100466.00
2018-09-14T11:56:45.224Z,100466.00
2018-09-14T11:59:12.984Z,100464.00
2018-09-14T12:01:40.571Z,100461.00
2018-09-14T12:04:08.374Z,100461.00
2018-09-14T12:06:36.771Z,100457.00
2018-09-14T12:09:07.914Z,100456.00
2018-09-14T12:11:35.519Z,100451.00
2018-09-14T12:14:03.298Z,100450.00
2018-09-14T12:16:31.408Z,100452.00
2018-09-14T12:18:59.035Z,100455.00
2018-09-14T12:21:27.180Z,100454.00
2018-09-14T12:23:54.904Z,100456.00
2018-09-14T12:26:22.531Z,100454.00
2018-09-14T12:28:50.300Z,100454.00
2018-09-14T12:31:18.092Z,100451.00
2018-09-14T12:33:46.106Z,100454.00
2018-09-14T12:42:44.309Z,100453.00
2018-09-14T12:45:11.875Z,100448.00
2018-09-14T12:47:39.471Z,100453.00
2018-09-14T12:50:07.141Z,100450.00
2018-09-14T12:52:34.785Z,100444.00
2018-09-14T12:55:02.460Z,100444.00
2018-09-14T12:57:31.060Z,100442.00
2018-09-14T12:59:58.712Z,100440.00
2018-09-14T13:02:26.309Z,100446.00
2018-09-14T13:04:54.144Z,100443.00
2018-09-14T13:07:22.579Z,100444.00
2018-09-14T13:09:50.291Z,100438.00
2018-09-14T13:12:18.121Z,100441.00
2018-09-14T13:14:45.774Z,100443.00
2018-09-14T13:17:13.401Z,100440.00
2018-09-14T13:19:41.059Z,100438.00
2018-09-14T13:22:09.108Z,100441.00
2018-09-14T13:24:36.909Z,100438.00
2018-09-14T13:27:04.676Z,100435.00
2018-09-14T13:29:32.385Z,100434.00
2018-09-14T13:32:00.059Z,100433.00
2018-09-14T13:34:27.699Z,100425.00
2018-09-14T13:36:55.392Z,100428.00
2018-09-14T13:39:23.444Z,100428.00
2018-09-14T13:41:51.059Z,100428.00
2018-09-14T13:44:18.689Z,100423.00
2018-09-14T13:46:46.500Z,100418.00
2018-09-14T13:49:14.056Z,100418.00
2018-09-14T13:51:41.760Z,100416.00
2018-09-14T13:54:09.531Z,100419.00
2018-09-14T13:56:37.079Z,100420.00
2018-09-14T13:59:04.689Z,100421.00
2018-09-14T14:01:32.396Z,100417.00
2018-09-14T14:03:59.963Z,100417.00
2018-09-14T14:06:27.623Z,100415.00
2018-09-14T14:08:55.490Z,100415.00
2018-09-14T14:11:23.129Z,100415.00
2018-09-14T14:13:50.919Z,100410.00
2018-09-14T14:16:18.656Z,100404.00
2018-09-14T14:18:46.301Z,100404.00
2018-09-14T14:21:14.033Z,100405.00
2018-09-14T14:23:42.372Z,100399.00
2018-09-14T14:26:09.945Z,100396.00
2018-09-14T14:28:37.807Z,100390.00
2018-09-14T14:31:05.752Z,100388.00
2018-09-14T14:33:33.336Z,100395.00
2018-09-14T14:36:01.336Z,100388.00
2018-09-14T14:38:29.014Z,100386.00
2018-09-14T14:40:56.730Z,100379.00
2018-09-14T14:43:25.017Z,100380.00
2018-09-14T14:45:53.065Z,100376.00
2018-09-14T14:48:20.689Z,100374.00
2018-09-14T14:50:48.525Z,100372.00
2018-09-14T14:53:16.170Z,100372.00
2018-09-14T14:55:43.742Z,100368.00
2018-09-14T14:58:11.843Z,100367.00
2018-09-14T15:00:39.432Z,100369.00
2018-09-14T15:03:07.064Z,100364.00
2018-09-14T15:05:34.724Z,100369.00
2018-09-14T15:08:02.242Z,100361.00
2018-09-14T15:10:29.789Z,100364.00
2018-09-14T15:12:57.450Z,100365.00
2018-09-14T15:15:24.989Z,100371.00
2018-09-14T15:17:52.551Z,100370.00
2018-09-14T15:20:20.488Z,100365.00
2018-09-14T15:22:48.032Z,100366.00
2018-09-14T15:25:15.758Z,100365.00
2018-09-14T15:27:43.285Z,100359.00
2018-09-14T15:30:10.840Z,100364.00
2018-09-14T15:32:38.424Z,100361.00
2018-09-14T15:35:06.447Z,100365.00
2018-09-14T15:37:34.021Z,100361.00
2018-09-14T15:40:01.644Z,100359.00
2018-09-14T15:42:29.492Z,100354.00
2018-09-14T15:44:57.065Z,100352.00
2018-09-14T15:47:25.443Z,100351.00
2018-09-14T15:49:53.338Z,100350.00
2018-09-14T15:52:20.935Z,100353.00
2018-09-14T15:54:48.513Z,100348.00
2018-09-14T15:57:16.254Z,100348.00
2018-09-14T15:59:43.895Z,100352.00
2018-09-14T16:02:11.525Z,100349.00
2018-09-14T16:04:39.609Z,100352.00
2018-09-14T16:07:07.155Z,100355.00
2018-09-14T16:09:35.315Z,100355.00
2018-09-14T16:12:03.299Z,100349.00
2018-09-14T16:14:30.910Z,100347.00
2018-09-14T16:16:58.483Z,100346.00
2018-09-14T16:19:26.245Z,100353.00
2018-09-14T16:21:54.516Z,100350.00
2018-09-14T16:24:22.475Z,100345.00
2018-09-14T16:26:50.242Z,100345.00
2018-09-14T16:29:18.013Z,100340.00
2018-09-14T16:31:45.632Z,100340.00
2018-09-14T16:34:13.327Z,100344.00
2018-09-14T16:36:41.328Z,100346.00
2018-09-14T16:39:10.533Z,100345.00
2018-09-14T16:41:39.014Z,100344.00
2018-09-14T16:44:06.721Z,100338.00
2018-09-14T16:46:34.670Z,100329.00
2018-09-14T16:49:02.316Z,100329.00
2018-09-14T16:51:31.364Z,100330.00
2018-09-14T16:53:59.113Z,100332.00
2018-09-14T16:56:33.525Z,100336.00
2018-09-14T16:59:01.483Z,100332.00
2018-09-14T17:01:29.071Z,100332.00
2018-09-14T17:03:57.163Z,100332.00
2018-09-14T17:06:24.830Z,100328.00
2018-09-14T17:08:52.483Z,100329.00
2018-09-14T17:11:20.477Z,100337.00
2018-09-14T17:13:48.267Z,100338.00
2018-09-14T17:16:15.868Z,100337.00
2018-09-14T17:18:44.192Z,100341.00
2018-09-14T17:21:12.011Z,100339.00
2018-09-14T17:23:39.706Z,100338.00
2018-09-14T17:26:07.488Z,100341.00
2018-09-14T17:28:35.416Z,100342.00
2018-09-14T17:31:03.324Z,100338.00
2018-09-14T17:33:30.927Z,100338.00
2018-09-14T17:35:58.705Z,100335.00
2018-09-14T17:38:26.392Z,100333.00
2018-09-14T17:40:55.013Z,100332.00
2018-09-14T17:43:22.576Z,100334.00
2018-09-14T17:45:57.072Z,100340.00
2018-09-14T17:48:24.678Z,100338.00
2018-09-14T17:50:52.312Z,100341.00
2018-09-14T17:53:20.224Z,100347.00
2018-09-14T17:55:48.150Z,100349.00
2018-09-14T17:58:15.878Z,100348.00
2018-09-14T18:00:43.797Z,100346.00
2018-09-14T18:03:11.526Z,100348.00
2018-09-14T18:05:42.243Z,100349.00
2018-09-14T18:08:10.372Z,100353.00
2018-09-14T18:10:38.151Z,100350.00
2018-09-14T18:13:05.828Z,100348.00
2018-09-14T18:15:33.440Z,100356.00
2018-09-14T18:18:01.088Z,100353.00
2018-09-14T18:20:28.560Z,100356.00
2018-09-14T18:22:56.385Z,100353.00
2018-09-14T18:25:24.009Z,100356.00
2018-09-14T18:27:51.711Z,100360.00
2018-09-14T18:30:19.485Z,100359.00
2018-09-14T18:32:47.683Z,100358.00
2018-09-14T18:35:16.393Z,100357.00
2018-09-14T18:37:45.185Z,100366.00
2018-09-14T18:40:13.614Z,100369.00
2018-09-14T18:42:41.813Z,100366.00
2018-09-14T18:45:09.257Z,100370.00
2018-09-14T18:47:36.857Z,100376.00
2018-09-14T18:50:05.136Z,100373.00
2018-09-14T18:52:32.946Z,100374.00
2018-09-14T18:55:00.523Z,100378.00
2018-09-14T18:57:28.530Z,100381.00
2018-09-14T18:59:56.724Z,100382.00
2018-09-14T19:02:24.428Z,100386.00
2018-09-14T19:04:52.284Z,100389.00
2018-09-14T19:07:20.332Z,100386.00
2018-09-14T19:09:48.582Z,100393.00
2018-09-14T19:12:16.692Z,100396.00
2018-09-14T19:14:44.437Z,100390.00
2018-09-14T19:17:12.484Z,100384.00
2018-09-14T19:19:40.569Z,100380.00
2018-09-14T19:22:08.101Z,100380.00
2018-09-14T19:24:35.732Z,100384.00
2018-09-14T19:27:03.383Z,100382.00
2018-09-14T19:29:31.315Z,100384.00
2018-09-14T19:31:59.083Z,100388.00
2018-09-14T19:34:27.126Z,100387.00
2018-09-14T19:36:54.740Z,100387.00
2018-09-14T19:39:22.340Z,100396.00
2018-09-14T19:41:50.148Z,100394.00
2018-09-14T19:44:18.240Z,100401.00
2018-09-14T19:46:45.908Z,100404.00
2018-09-14T19:49:13.540Z,100398.00
2018-09-14T19:51:41.201Z,100398.00
2018-09-14T19:54:09.039Z,100400.00
2018-09-14T19:56:36.626Z,100391.00
2018-09-14T19:59:04.520Z,100395.00
2018-09-14T20:01:32.239Z,100400.00
2018-09-14T20:03:59.996Z,100392.00
2018-09-14T20:06:28.044Z,100392.00
2018-09-14T20:08:55.847Z,100386.00
2018-09-14T20:11:23.870Z,100381.00
2018-09-14T20:13:52.461Z,100378.00
2018-09-14T20:16:20.167Z,100375.00
2018-09-14T20:18:48.363Z,100368.00
2018-09-14T20:21:16.396Z,100368.00
2018-09-14T20:23:44.172Z,100372.00
2018-09-14T20:26:11.801Z,100374.00
2018-09-14T20:28:39.783Z,100373.00
2018-09-14T20:31:07.411Z,100371.00
2018-09-14T20:33:34.958Z,100365.00
2018-09-14T20:36:02.988Z,100364.00
2018-09-14T20:38:30.692Z,100357.00
2018-09-14T20:40:58.219Z,100354.00
2018-09-14T20:43:25.817Z,100355.00
2018-09-14T20:45:53.657Z,100352.00
2018-09-14T20:48:21.224Z,100357.00
2018-09-14T20:50:48.772Z,100360.00
2018-09-14T20:53:16.372Z,100361.00
2018-09-14T20:55:43.944Z,100360.00
2018-09-14T20:58:11.637Z,100368.00
2018-09-14T21:00:39.226Z,100372.00
2018-09-14T21:03:06.854Z,100370.00
2018-09-14T21:05:34.408Z,100364.00
2018-09-14T21:08:02.283Z,100367.00
2018-09-14T21:10:29.849Z,100369.00
2018-09-14T21:12:57.382Z,100373.00
2018-09-14T21:15:25.583Z,100369.00
2018-09-14T21:17:53.185Z,100370.00
2018-09-14T21:20:20.757Z,100369.00
2018-09-14T21:22:48.584Z,100368.00
2018-09-14T21:25:16.084Z,100362.00
2018-09-14T21:27:43.635Z,100354.00
2018-09-14T21:30:11.293Z,100349.00
2018-09-14T21:32:38.817Z,100354.00
2018-09-14T21:35:06.507Z,100358.00
2018-09-14T21:37:34.361Z,100360.00
2018-09-14T21:40:02.103Z,100363.00
2018-09-14T21:42:30.648Z,100361.00
2018-09-14T21:44:58.375Z,100367.00
2018-09-14T21:47:26.015Z,100365.00
2018-09-14T21:49:53.585Z,100366.00
2018-09-14T21:52:21.602Z,100366.00
2018-09-14T21:54:49.239Z,100365.00
2018-09-14T21:57:16.851Z,100357.00
2018-09-14T22:00:06.053Z,100363.00
2018-09-14T22:02:34.999Z,100362.00
2018-09-14T22:05:15.015Z,100355.00
2018-09-14T22:08:06.841Z,100358.00
2018-09-14T22:10:38.506Z,100360.00
2018-09-14T22:13:08.736Z,100353.00
2018-09-14T22:15:36.386Z,100355.00
2018-09-14T22:18:04.262Z,100356.00
2018-09-14T22:20:31.867Z,100361.00
2018-09-14T22:22:59.576Z,100361.00
2018-09-14T22:25:27.545Z,100355.00
2018-09-14T22:27:55.194Z,100355.00
2018-09-14T22:30:22.960Z,100360.00
2018-09-14T22:32:50.840Z,100355.00
2018-09-14T22:35:18.526Z,100357.00
2018-09-14T22:37:46.214Z,100363.00
2018-09-14T22:40:13.877Z,100362.00
2018-09-14T22:42:41.497Z,100353.00
2018-09-14T22:45:09.457Z,100348.00
2018-09-14T22:47:37.085Z,100348.00
2018-09-14T22:50:04.760Z,100343.00
2018-09-14T22:52:32.660Z,100348.00
2018-09-14T22:55:00.251Z,100349.00
2018-09-14T22:57:27.875Z,100346.00
2018-09-14T22:59:56.185Z,100343.00
2018-09-14T23:02:24.023Z,100342.00
2018-09-14T23:04:52.575Z,100343.00
2018-09-14T23:07:29.687Z,100345.00
2018-09-14T23:09:57.364Z,100342.00
2018-09-14T23:12:25.332Z,100347.00
2018-09-14T23:15:08.101Z,100344.00
2018-09-14T23:17:35.749Z,100340.00
2018-09-14T23:20:03.783Z,100340.00
2018-09-14T23:22:31.522Z,100342.00
2018-09-14T23:24:59.192Z,100340.00
2018-09-14T23:27:26.910Z,100336.00
2018-09-14T23:29:54.581Z,100336.00
2018-09-14T23:32:22.357Z,100334.00
2018-09-14T23:34:49.968Z,100331.00
2018-09-14T23:37:17.621Z,100332.00
2018-09-14T23:39:45.205Z,100332.00
2018-09-14T23:42:13.224Z,100331.00
2018-09-14T23:44:41.378Z,100333.00
2018-09-14T23:47:08.962Z,100332.00
2018-09-14T23:49:36.958Z,100332.00
2018-09-14T23:52:04.654Z,100335.00
2018-09-14T23:54:32.268Z,100338.00
2018-09-14T23:57:00.299Z,100341.00
2018-09-14T23:59:28.015Z,100339.00
