createdAt,value
2023-07-03T00:01:41.621Z,4.60
2023-07-03T00:04:11.334Z,4.38
2023-07-03T00:06:37.640Z,4.32
2023-07-03T00:09:04.177Z,4.47
2023-07-03T00:11:30.043Z,5.20
2023-07-03T00:13:55.866Z,5.60
2023-07-03T00:16:21.823Z,5.47
2023-07-03T00:18:48.875Z,5.25
2023-07-03T00:21:14.665Z,4.20
2023-07-03T00:23:40.475Z,5.25
2023-07-03T00:26:06.585Z,4.85
2023-07-03T00:28:32.378Z,5.40
2023-07-03T00:30:58.178Z,5.45
2023-07-03T00:33:24.608Z,4.53
2023-07-03T00:35:50.610Z,4.95
2023-07-03T00:38:16.737Z,4.82
2023-07-03T00:40:42.552Z,4.60
2023-07-03T00:43:08.394Z,5.30
2023-07-03T00:45:34.987Z,4.80
2023-07-03T00:48:01.108Z,4.78
2023-07-03T00:50:27.244Z,4.80
2023-07-03T00:52:56.554Z,4.80
2023-07-03T00:55:22.913Z,5.55
2023-07-03T00:57:49.854Z,4.80
2023-07-03T01:00:15.880Z,5.70
2023-07-03T01:02:44.969Z,4.55
2023-07-03T01:05:17.335Z,4.50
2023-07-03T01:07:44.293Z,4.90
2023-07-03T01:10:13.382Z,5.35
2023-07-03T01:12:41.155Z,4.72
2023-07-03T01:15:09.230Z,5.72
2023-07-03T01:17:35.736Z,4.80
2023-07-03T01:20:02.806Z,4.85
2023-07-03T01:22:37.336Z,4.63
2023-07-03T01:25:06.502Z,5.15
2023-07-03T01:27:34.616Z,4.85
2023-07-03T01:30:01.159Z,5.05
2023-07-03T01:32:28.509Z,4.63
2023-07-03T01:34:55.262Z,5.18
2023-07-03T01:37:23.723Z,5.60
2023-07-03T01:39:50.113Z,4.43
2023-07-03T01:42:16.040Z,4.25
2023-07-03T01:44:41.861Z,4.75
2023-07-03T01:47:10.140Z,4.28
2023-07-03T01:49:36.006Z,4.68
2023-07-03T01:52:18.770Z,4.55
2023-07-03T01:54:50.744Z,4.40
2023-07-03T01:57:36.837Z,4.72
2023-07-03T02:00:04.613Z,5.45
2023-07-03T02:02:30.758Z,4.47
2023-07-03T02:05:05.072Z,5.68
2023-07-03T02:07:31.328Z,4.72
2023-07-03T02:09:57.535Z,4.80
2023-07-03T02:12:23.328Z,4.78
2023-07-03T02:14:49.137Z,4.38
2023-07-03T02:17:14.948Z,4.63
2023-07-03T02:19:40.903Z,5.07
2023-07-03T02:22:07.439Z,4.72
2023-07-03T02:24:33.263Z,4.20
2023-07-03T02:26:59.301Z,4.03
2023-07-03T02:29:25.100Z,5.40
2023-07-03T02:31:51.006Z,4.72
2023-07-03T02:34:16.842Z,5.28
2023-07-03T02:36:46.294Z,5.95
2023-07-03T02:39:12.126Z,4.75
2023-07-03T02:41:37.951Z,4.60
2023-07-03T02:44:03.976Z,5.72
2023-07-03T02:46:29.824Z,4.85
2023-07-03T02:48:55.642Z,4.30
2023-07-03T02:51:21.466Z,5.47
2023-07-03T02:53:48.209Z,5.30
2023-07-03T02:56:14.359Z,5.25
2023-07-03T02:58:40.260Z,5.40
2023-07-03T03:01:06.236Z,4.63
2023-07-03T03:03:32.296Z,4.88
2023-07-03T03:05:58.234Z,5.93
2023-07-03T03:08:24.248Z,6.13
2023-07-03T03:10:53.927Z,4.85
2023-07-03T03:13:19.776Z,4.93
2023-07-03T03:15:45.808Z,4.45
2023-07-03T03:18:11.726Z,4.75
2023-07-03T03:20:37.640Z,5.10
2023-07-03T03:23:03.575Z,4.82
2023-07-03T03:25:29.858Z,4.85
2023-07-03T03:27:55.918Z,5.13
2023-07-03T03:30:22.144Z,5.38
2023-07-03T03:32:48.120Z,5.03
2023-07-03T03:35:14.088Z,4.63
2023-07-03T03:37:39.906Z,4.90
2023-07-03T03:40:08.387Z,4.70
2023-07-03T03:42:34.493Z,5.25
2023-07-03T03:45:00.407Z,5.60
2023-07-03T03:47:26.428Z,6.22
2023-07-03T03:49:53.742Z,5.97
2023-07-03T03:52:19.977Z,5.70
2023-07-03T03:54:47.056Z,8.05
2023-07-03T03:57:13.596Z,5.05
2023-07-03T03:59:39.780Z,5.72
2023-07-03T04:02:05.791Z,6.60
2023-07-03T04:04:31.877Z,5.88
2023-07-03T04:06:57.954Z,5.18
2023-07-03T04:09:23.774Z,7.45
2023-07-03T04:11:49.634Z,6.20
2023-07-03T04:14:16.595Z,4.28
2023-07-03T04:16:43.552Z,5.32
2023-07-03T04:19:10.113Z,4.85
2023-07-03T04:21:35.946Z,6.53
2023-07-03T04:24:01.837Z,6.38
2023-07-03T04:26:28.015Z,6.90
2023-07-03T04:28:54.000Z,5.35
2023-07-03T04:31:19.959Z,7.15
2023-07-03T04:33:46.312Z,5.47
2023-07-03T04:36:12.785Z,5.57
2023-07-03T04:38:39.720Z,5.93
2023-07-03T04:41:05.742Z,6.03
2023-07-03T04:43:31.562Z,5.53
2023-07-03T04:46:03.811Z,6.85
2023-07-03T04:48:30.574Z,7.30
2023-07-03T04:50:56.453Z,5.68
2023-07-03T04:53:23.635Z,7.00
2023-07-03T04:55:50.223Z,6.65
2023-07-03T04:58:16.426Z,5.00
2023-07-03T05:00:42.349Z,5.32
2023-07-03T05:03:09.312Z,6.35
2023-07-03T05:05:35.224Z,5.55
2023-07-03T05:08:01.046Z,5.07
2023-07-03T05:10:28.237Z,5.45
2023-07-03T05:12:54.348Z,5.03
2023-07-03T05:15:20.957Z,5.57
2023-07-03T05:17:50.815Z,4.63
2023-07-03T05:20:22.016Z,6.70
2023-07-03T05:22:48.081Z,6.20
2023-07-03T05:25:15.228Z,5.15
2023-07-03T05:27:41.823Z,7.18
2023-07-03T05:30:08.610Z,4.85
2023-07-03T05:32:34.835Z,5.03
2023-07-03T05:35:02.407Z,5.80
2023-07-03T05:37:28.428Z,5.20
2023-07-03T05:39:54.664Z,5.60
2023-07-03T05:42:21.268Z,5.22
2023-07-03T05:44:47.671Z,5.47
2023-07-03T05:47:14.365Z,5.50
2023-07-03T05:49:40.387Z,5.82
2023-07-03T05:52:06.529Z,4.53
2023-07-03T05:54:33.000Z,5.03
2023-07-03T05:57:12.282Z,5.68
2023-07-03T05:59:39.519Z,5.50
2023-07-03T06:02:07.570Z,5.68
2023-07-03T06:04:33.974Z,4.32
2023-07-03T06:07:01.392Z,4.47
2023-07-03T06:09:28.363Z,5.32
2023-07-03T06:14:35.288Z,4.78
2023-07-03T06:17:01.589Z,4.70
2023-07-03T06:19:30.633Z,4.47
2023-07-03T06:24:38.834Z,5.45
2023-07-03T06:30:12.392Z,5.15
2023-07-03T06:40:44.896Z,4.18
2023-07-03T06:43:12.913Z,4.93
2023-07-03T06:45:39.003Z,4.38
2023-07-03T06:48:05.307Z,4.05
2023-07-03T06:50:32.222Z,4.18
2023-07-03T06:52:58.839Z,4.20
2023-07-03T06:55:38.119Z,4.68
2023-07-03T06:58:04.833Z,4.03
2023-07-03T07:00:31.281Z,5.85
2023-07-03T07:02:57.582Z,4.10
2023-07-03T07:05:28.500Z,5.47
2023-07-03T07:07:55.295Z,4.20
2023-07-03T07:10:21.655Z,4.38
2023-07-03T07:12:47.986Z,4.53
2023-07-03T07:18:08.760Z,4.70
2023-07-03T07:23:27.884Z,4.32
2023-07-03T07:26:28.724Z,5.18
2023-07-03T07:28:55.310Z,5.13
2023-07-03T07:31:23.315Z,5.05
2023-07-03T07:33:50.028Z,4.78
2023-07-03T07:36:16.680Z,3.67
2023-07-03T07:38:42.854Z,3.88
2023-07-03T07:41:09.271Z,3.92
2023-07-03T07:43:35.352Z,4.65
2023-07-03T07:46:02.117Z,4.20
2023-07-03T07:48:40.350Z,3.85
2023-07-03T07:51:11.404Z,3.95
2023-07-03T07:53:38.888Z,3.95
2023-07-03T07:59:28.267Z,5.03
2023-07-03T08:01:56.600Z,5.40
2023-07-03T08:04:23.152Z,4.00
2023-07-03T08:06:49.168Z,3.60
2023-07-03T08:09:15.269Z,4.50
2023-07-03T08:11:44.193Z,4.07
2023-07-03T08:14:10.774Z,3.97
2023-07-03T08:16:37.404Z,4.28
2023-07-03T08:19:03.646Z,3.95
2023-07-03T08:21:29.838Z,4.05
2023-07-03T08:23:55.939Z,3.58
2023-07-03T08:26:23.870Z,4.07
2023-07-03T08:28:50.834Z,4.45
2023-07-03T08:31:17.136Z,4.18
2023-07-03T08:33:43.331Z,4.22
2023-07-03T08:38:38.635Z,3.83
2023-07-03T08:41:06.570Z,3.33
2023-07-03T08:43:40.624Z,4.00
2023-07-03T08:46:09.636Z,3.95
2023-07-03T08:48:36.861Z,4.18
2023-07-03T08:51:04.673Z,3.63
2023-07-03T08:53:35.164Z,3.38
2023-07-03T08:56:09.138Z,3.78
2023-07-03T08:58:35.440Z,2.97
2023-07-03T09:01:03.448Z,2.83
2023-07-03T09:03:35.558Z,3.20
2023-07-03T09:06:01.765Z,2.67
2023-07-03T09:08:31.219Z,3.88
2023-07-03T09:10:57.948Z,3.03
2023-07-03T09:13:28.791Z,2.85
2023-07-03T09:16:02.729Z,2.50
2023-07-03T09:18:31.864Z,3.28
2023-07-03T09:20:58.912Z,2.10
2023-07-03T09:23:29.744Z,2.50
2023-07-03T09:26:25.500Z,2.67
2023-07-03T09:28:52.277Z,2.30
2023-07-03T09:31:18.800Z,2.83
2023-07-03T09:33:45.224Z,2.55
2023-07-03T09:36:20.346Z,3.00
2023-07-03T09:38:46.436Z,2.95
2023-07-03T09:41:13.431Z,2.90
2023-07-03T09:43:45.402Z,3.33
2023-07-03T09:46:13.551Z,2.88
2023-07-03T09:48:40.578Z,2.90
2023-07-03T09:51:21.605Z,3.10
2023-07-03T09:53:48.963Z,3.05
2023-07-03T09:56:24.496Z,2.60
2023-07-03T09:58:51.990Z,2.70
2023-07-03T10:07:01.145Z,3.25
2023-07-03T10:12:12.353Z,3.10
2023-07-03T10:15:06.064Z,3.13
2023-07-03T10:17:42.868Z,2.75
2023-07-03T10:20:13.318Z,3.28
2023-07-03T10:22:41.119Z,3.17
2023-07-03T10:25:09.701Z,3.20
2023-07-03T10:27:40.529Z,2.42
2023-07-03T10:30:12.532Z,2.85
2023-07-03T10:32:40.680Z,2.65
2023-07-03T10:35:10.430Z,2.38
2023-07-03T10:37:45.760Z,3.00
2023-07-03T10:40:19.037Z,2.90
2023-07-03T10:42:49.588Z,2.72
2023-07-03T10:45:16.212Z,2.55
2023-07-03T10:47:53.880Z,2.30
2023-07-03T10:50:25.169Z,3.03
2023-07-03T10:53:04.102Z,2.58
2023-07-03T10:55:30.128Z,2.80
2023-07-03T10:58:05.824Z,2.47
2023-07-03T11:00:59.272Z,3.05
2023-07-03T11:03:33.003Z,2.40
2023-07-03T11:06:04.641Z,2.40
2023-07-03T11:08:36.677Z,3.00
2023-07-03T11:11:08.948Z,2.60
2023-07-03T11:13:42.685Z,2.92
2023-07-03T11:16:13.360Z,2.50
2023-07-03T11:24:18.617Z,2.95
2023-07-03T11:29:17.274Z,3.47
2023-07-03T11:31:45.534Z,3.15
2023-07-03T11:37:02.673Z,2.45
2023-07-03T11:44:32.586Z,2.78
2023-07-03T11:47:00.639Z,3.03
2023-07-03T11:49:31.115Z,2.67
2023-07-03T11:54:31.090Z,2.50
2023-07-03T11:57:22.236Z,3.05
2023-07-03T11:59:51.922Z,2.15
2023-07-03T12:02:19.304Z,2.40
2023-07-03T12:04:51.650Z,2.55
2023-07-03T12:10:56.208Z,2.90
2023-07-03T12:13:41.608Z,2.63
2023-07-03T12:16:15.457Z,2.95
2023-07-03T12:18:41.476Z,2.92
2023-07-03T12:21:07.692Z,2.95
2023-07-03T12:23:49.018Z,2.53
2023-07-03T12:26:38.594Z,3.17
2023-07-03T12:29:06.715Z,2.42
2023-07-03T12:31:33.809Z,2.65
2023-07-03T12:34:00.707Z,2.50
2023-07-03T12:36:33.950Z,2.63
2023-07-03T12:39:08.976Z,2.50
2023-07-03T12:41:35.164Z,2.17
2023-07-03T12:44:07.925Z,2.70
2023-07-03T12:46:38.075Z,3.20
2023-07-03T12:49:11.714Z,2.40
2023-07-03T12:51:40.706Z,3.50
2023-07-03T12:54:08.929Z,3.33
2023-07-03T12:59:58.042Z,3.30
2023-07-03T13:02:36.253Z,2.40
2023-07-03T13:05:09.011Z,2.80
2023-07-03T13:07:35.537Z,2.72
2023-07-03T13:10:13.952Z,2.72
2023-07-03T13:12:42.607Z,2.70
2023-07-03T13:15:14.546Z,2.42
2023-07-03T13:17:42.067Z,2.75
2023-07-03T13:20:27.946Z,2.63
2023-07-03T13:23:16.814Z,2.50
2023-07-03T13:26:08.082Z,2.15
2023-07-03T13:28:39.004Z,2.53
2023-07-03T13:31:12.854Z,2.55
2023-07-03T13:33:40.809Z,3.85
2023-07-03T13:36:24.222Z,2.70
2023-07-03T13:39:00.868Z,2.55
2023-07-03T13:41:27.219Z,2.28
2023-07-03T13:43:57.326Z,3.20
2023-07-03T13:46:24.063Z,1.90
2023-07-03T13:48:50.168Z,3.05
2023-07-03T13:51:17.691Z,3.33
2023-07-03T13:53:43.655Z,2.70
2023-07-03T13:56:31.394Z,3.20
2023-07-03T13:58:58.123Z,2.95
2023-07-03T14:01:27.047Z,2.72
2023-07-03T14:03:54.138Z,2.28
2023-07-03T14:06:21.246Z,3.55
2023-07-03T14:08:48.123Z,2.55
2023-07-03T14:11:14.277Z,2.30
2023-07-03T14:13:43.413Z,3.50
2023-07-03T14:16:09.464Z,2.17
2023-07-03T14:18:35.846Z,3.03
2023-07-03T14:21:02.514Z,2.58
2023-07-03T14:23:28.710Z,2.17
2023-07-03T14:26:11.997Z,2.78
2023-07-03T14:28:41.844Z,2.63
2023-07-03T14:31:10.261Z,2.65
2023-07-03T14:33:38.908Z,2.92
2023-07-03T14:36:05.117Z,3.00
2023-07-03T14:38:31.321Z,3.42
2023-07-03T14:40:58.361Z,2.25
2023-07-03T14:43:24.738Z,2.60
2023-07-03T14:45:53.140Z,2.72
2023-07-03T14:48:19.805Z,2.50
2023-07-03T14:50:48.660Z,3.10
2023-07-03T14:53:17.568Z,2.17
2023-07-03T14:55:57.082Z,2.85
2023-07-03T14:58:32.126Z,2.63
2023-07-03T15:01:05.874Z,3.50
2023-07-03T15:03:34.717Z,2.20
2023-07-03T15:06:11.936Z,2.40
2023-07-03T15:08:42.316Z,2.13
2023-07-03T15:11:15.579Z,2.65
2023-07-03T15:13:42.992Z,2.28
2023-07-03T15:16:09.638Z,2.40
2023-07-03T15:18:36.825Z,2.78
2023-07-03T15:21:03.673Z,2.63
2023-07-03T15:23:29.802Z,2.28
2023-07-03T15:26:14.284Z,2.63
2023-07-03T15:28:40.684Z,3.05
2023-07-03T15:31:07.376Z,2.30
2023-07-03T15:33:33.878Z,2.95
2023-07-03T15:36:01.195Z,2.33
2023-07-03T15:38:27.918Z,2.80
2023-07-03T15:40:55.301Z,2.92
2023-07-03T15:43:22.043Z,2.80
2023-07-03T15:46:03.739Z,2.05
2023-07-03T15:48:30.068Z,3.70
2023-07-03T15:50:57.356Z,3.20
2023-07-03T15:53:24.128Z,2.90
2023-07-03T15:56:12.668Z,2.85
2023-07-03T15:58:41.441Z,3.58
2023-07-03T16:01:09.305Z,2.85
2023-07-03T16:03:35.474Z,2.78
2023-07-03T16:06:02.992Z,2.70
2023-07-03T16:08:30.708Z,2.38
2023-07-03T16:10:59.154Z,2.75
2023-07-03T16:13:27.425Z,3.13
2023-07-03T16:15:56.993Z,2.75
2023-07-03T16:18:24.114Z,1.90
2023-07-03T16:20:56.897Z,3.20
2023-07-03T16:23:23.641Z,2.00
2023-07-03T16:25:51.119Z,2.10
2023-07-03T16:28:17.418Z,2.85
2023-07-03T16:30:43.949Z,2.55
2023-07-03T16:33:09.936Z,2.55
2023-07-03T16:35:35.998Z,2.72
2023-07-03T16:38:02.808Z,2.42
2023-07-03T16:40:29.171Z,2.70
2023-07-03T16:42:55.646Z,2.80
2023-07-03T16:45:23.651Z,2.47
2023-07-03T16:47:50.190Z,2.08
2023-07-03T16:50:20.690Z,2.78
2023-07-03T16:52:47.976Z,2.53
2023-07-03T16:57:58.374Z,2.25
2023-07-03T17:00:24.370Z,2.47
2023-07-03T17:02:53.997Z,1.92
2023-07-03T17:05:21.338Z,2.30
2023-07-03T17:07:48.643Z,2.53
2023-07-03T17:10:15.398Z,2.13
2023-07-03T17:12:41.655Z,2.47
2023-07-03T17:15:08.094Z,2.78
2023-07-03T17:17:34.190Z,2.13
2023-07-03T17:20:03.790Z,2.60
2023-07-03T17:22:32.040Z,2.97
2023-07-03T17:24:58.427Z,3.08
2023-07-03T17:27:29.671Z,2.85
2023-07-03T17:29:56.211Z,2.95
2023-07-03T17:32:22.210Z,2.58
2023-07-03T17:34:48.733Z,2.83
2023-07-03T17:37:14.900Z,3.08
2023-07-03T17:39:41.232Z,3.40
2023-07-03T17:42:07.708Z,2.95
2023-07-03T17:44:35.128Z,2.63
2023-07-03T17:47:01.358Z,2.30
2023-07-03T17:49:27.570Z,2.95
2023-07-03T17:51:53.597Z,2.83
2023-07-03T17:54:19.876Z,2.63
2023-07-03T17:56:54.299Z,3.15
2023-07-03T17:59:20.443Z,2.72
2023-07-03T18:01:46.646Z,2.47
2023-07-03T18:04:12.807Z,2.20
2023-07-03T18:06:38.942Z,2.75
2023-07-03T18:09:04.953Z,2.22
2023-07-03T18:11:30.999Z,3.13
2023-07-03T18:13:57.216Z,2.53
2023-07-03T18:16:23.586Z,3.03
2023-07-03T18:18:50.942Z,2.10
2023-07-03T18:21:17.605Z,2.67
2023-07-03T18:23:44.841Z,2.30
2023-07-03T18:26:15.945Z,2.67
2023-07-03T18:28:42.149Z,2.50
2023-07-03T18:31:08.849Z,2.92
2023-07-03T18:33:37.051Z,3.15
2023-07-03T18:36:04.066Z,3.20
2023-07-03T18:38:33.486Z,2.47
2023-07-03T18:41:06.543Z,3.90
2023-07-03T18:43:32.792Z,3.38
2023-07-03T18:45:58.964Z,2.75
2023-07-03T18:48:25.156Z,2.92
2023-07-03T18:50:51.247Z,3.45
2023-07-03T18:53:17.275Z,2.72
2023-07-03T18:55:46.980Z,2.75
2023-07-03T18:58:13.118Z,2.53
2023-07-03T19:00:40.059Z,3.22
2023-07-03T19:03:06.605Z,2.90
2023-07-03T19:08:18.205Z,3.85
2023-07-03T19:10:44.439Z,3.13
2023-07-03T19:13:10.402Z,3.53
2023-07-03T19:15:36.398Z,2.80
2023-07-03T19:18:02.840Z,3.45
2023-07-03T19:20:28.967Z,2.80
2023-07-03T19:22:57.040Z,2.80
2023-07-03T19:25:26.230Z,3.47
2023-07-03T19:27:52.686Z,4.28
2023-07-03T19:30:20.602Z,2.92
2023-07-03T19:32:46.693Z,3.53
2023-07-03T19:35:13.148Z,3.13
2023-07-03T19:37:39.449Z,3.50
2023-07-03T19:40:09.540Z,3.92
2023-07-03T19:42:37.119Z,3.28
2023-07-03T19:45:03.437Z,2.63
2023-07-03T19:47:29.477Z,2.88
2023-07-03T19:49:55.793Z,3.97
2023-07-03T19:52:24.663Z,4.28
2023-07-03T19:54:51.586Z,3.67
2023-07-03T19:57:18.638Z,3.70
2023-07-03T19:59:44.544Z,3.63
2023-07-03T20:02:11.197Z,3.28
2023-07-03T20:04:37.591Z,2.90
2023-07-03T20:07:03.595Z,3.13
2023-07-03T20:09:30.682Z,3.70
2023-07-03T20:11:57.399Z,3.50
2023-07-03T20:14:23.767Z,3.75
2023-07-03T20:16:50.065Z,3.50
2023-07-03T20:19:16.285Z,3.80
2023-07-03T20:21:42.293Z,3.70
2023-07-03T20:24:08.939Z,4.22
2023-07-03T20:27:02.925Z,3.22
2023-07-03T20:29:29.102Z,3.42
2023-07-03T20:31:55.735Z,4.28
2023-07-03T20:34:22.029Z,4.68
2023-07-03T20:36:49.831Z,3.25
2023-07-03T20:39:15.748Z,4.13
2023-07-03T20:41:41.815Z,3.00
2023-07-03T20:44:07.865Z,3.47
2023-07-03T20:46:34.390Z,3.67
2023-07-03T20:49:00.507Z,3.67
2023-07-03T20:51:32.314Z,3.03
2023-07-03T20:53:58.444Z,3.15
2023-07-03T20:57:08.537Z,3.60
2023-07-03T20:59:35.907Z,3.92
2023-07-03T21:02:02.217Z,4.15
2023-07-03T21:04:28.445Z,3.58
2023-07-03T21:06:57.599Z,4.03
2023-07-03T21:09:23.419Z,4.10
2023-07-03T21:11:50.205Z,3.50
2023-07-03T21:14:17.106Z,3.75
2023-07-03T21:16:43.047Z,3.83
2023-07-03T21:19:10.141Z,3.03
2023-07-03T21:21:35.967Z,4.15
2023-07-03T21:24:03.190Z,3.70
2023-07-03T21:26:30.006Z,3.20
2023-07-03T21:28:55.855Z,4.30
2023-07-03T21:31:29.165Z,3.95
2023-07-03T21:33:55.065Z,3.90
2023-07-03T21:36:22.636Z,4.10
2023-07-03T21:38:49.577Z,3.42
2023-07-03T21:41:15.901Z,3.22
2023-07-03T21:43:42.489Z,3.83
2023-07-03T21:46:11.648Z,3.30
2023-07-03T21:48:38.484Z,3.97
2023-07-03T21:51:04.808Z,2.88
2023-07-03T21:53:30.857Z,3.42
2023-07-03T21:56:08.847Z,3.63
2023-07-03T21:58:35.158Z,3.25
2023-07-03T22:01:01.392Z,3.33
2023-07-03T22:03:27.490Z,3.45
2023-07-03T22:05:54.834Z,3.83
2023-07-03T22:08:21.474Z,3.55
2023-07-03T22:10:47.805Z,4.25
2023-07-03T22:13:14.201Z,2.80
2023-07-03T22:15:40.148Z,4.95
2023-07-03T22:18:06.005Z,5.60
2023-07-03T22:20:31.930Z,4.05
2023-07-03T22:22:58.230Z,3.05
2023-07-03T22:25:24.203Z,2.97
2023-07-03T22:27:50.180Z,3.17
2023-07-03T22:30:16.144Z,2.72
2023-07-03T22:32:42.591Z,2.88
2023-07-03T22:35:09.934Z,3.47
2023-07-03T22:37:35.942Z,2.40
2023-07-03T22:40:01.782Z,2.65
2023-07-03T22:42:27.706Z,3.05
2023-07-03T22:44:53.483Z,3.20
2023-07-03T22:47:19.448Z,4.38
2023-07-03T22:49:47.808Z,3.17
2023-07-03T22:52:13.732Z,2.90
2023-07-03T22:54:41.066Z,3.63
2023-07-03T22:57:07.012Z,3.03
2023-07-03T22:59:33.339Z,4.05
2023-07-03T23:01:59.136Z,3.00
2023-07-03T23:04:25.127Z,2.83
2023-07-03T23:06:51.170Z,3.30
2023-07-03T23:09:16.989Z,3.65
2023-07-03T23:11:42.958Z,3.95
2023-07-03T23:14:08.827Z,3.38
2023-07-03T23:16:35.073Z,3.35
2023-07-03T23:19:00.908Z,3.22
2023-07-03T23:21:26.701Z,3.00
2023-07-03T23:23:54.152Z,3.33
2023-07-03T23:26:21.480Z,3.25
2023-07-03T23:28:47.698Z,3.05
2023-07-03T23:31:17.995Z,2.40
2023-07-03T23:33:50.925Z,3.05
2023-07-03T23:36:17.416Z,2.90
2023-07-03T23:38:43.338Z,2.25
2023-07-03T23:41:09.759Z,3.63
2023-07-03T23:43:36.135Z,2.88
2023-07-03T23:46:06.904Z,2.90
2023-07-03T23:48:33.151Z,3.20
2023-07-03T23:51:01.344Z,3.10
2023-07-03T23:53:28.216Z,3.20
2023-07-03T23:55:54.420Z,3.00
2023-07-03T23:58:22.412Z,3.00
