createdAt,value
2022-11-23T00:00:21.198Z,105
2022-11-23T00:01:21.962Z,105
2022-11-23T00:02:23.168Z,105
2022-11-23T00:03:22.499Z,105
2022-11-23T00:04:22.550Z,105
2022-11-23T00:05:22.509Z,105
2022-11-23T00:06:23.080Z,105
2022-11-23T00:07:22.771Z,104
2022-11-23T00:08:23.126Z,104
2022-11-23T00:09:22.501Z,104
2022-11-23T00:10:22.767Z,104
2022-11-23T00:11:22.263Z,104
2022-11-23T00:12:22.836Z,104
2022-11-23T00:13:22.693Z,104
2022-11-23T00:14:22.956Z,104
2022-11-23T00:15:22.834Z,104
2022-11-23T00:16:22.981Z,104
2022-11-23T00:17:22.418Z,104
2022-11-23T00:18:22.751Z,104
2022-11-23T00:19:22.517Z,104
2022-11-23T00:20:23.049Z,104
2022-11-23T00:21:22.026Z,104
2022-11-23T00:22:21.441Z,104
2022-11-23T00:23:22.220Z,104
2022-11-23T00:24:21.251Z,104
2022-11-23T00:25:23.364Z,104
2022-11-23T00:26:22.995Z,104
2022-11-23T00:27:22.742Z,104
2022-11-23T00:28:23.225Z,104
2022-11-23T00:29:22.120Z,104
2022-11-23T00:30:22.834Z,104
2022-11-23T00:31:22.990Z,104
2022-11-23T00:32:22.927Z,104
2022-11-23T00:33:23.000Z,104
2022-11-23T00:34:22.351Z,104
2022-11-23T00:35:22.793Z,104
2022-11-23T00:36:22.149Z,104
2022-11-23T00:37:22.464Z,104
2022-11-23T00:38:22.882Z,104
2022-11-23T00:39:22.837Z,104
2022-11-23T00:40:22.315Z,104
2022-11-23T00:41:22.729Z,104
2022-11-23T00:42:23.043Z,104
2022-11-23T00:43:22.699Z,104
2022-11-23T00:44:22.912Z,104
2022-11-23T00:45:22.252Z,104
2022-11-23T00:46:21.328Z,104
2022-11-23T00:47:22.592Z,104
2022-11-23T00:48:22.960Z,104
2022-11-23T00:49:22.843Z,104
2022-11-23T00:50:22.703Z,104
2022-11-23T00:51:22.592Z,104
2022-11-23T00:52:22.821Z,104
2022-11-23T00:53:22.586Z,104
2022-11-23T00:54:22.043Z,104
2022-11-23T00:55:22.338Z,104
2022-11-23T00:56:22.711Z,104
2022-11-23T00:57:22.700Z,104
2022-11-23T00:58:22.733Z,104
2022-11-23T00:59:22.188Z,104
2022-11-23T01:00:22.636Z,104
2022-11-23T01:01:22.704Z,104
2022-11-23T01:02:22.830Z,104
2022-11-23T01:03:22.770Z,104
2022-11-23T01:04:22.110Z,104
2022-11-23T01:05:22.497Z,104
2022-11-23T01:06:22.899Z,104
2022-11-23T01:07:22.710Z,107
2022-11-23T01:08:23.095Z,107
2022-11-23T01:09:22.651Z,107
2022-11-23T01:10:22.429Z,107
2022-11-23T01:11:22.867Z,107
2022-11-23T01:12:23.152Z,107
2022-11-23T01:13:21.917Z,107
2022-11-23T01:14:22.281Z,107
2022-11-23T01:15:21.255Z,107
2022-11-23T01:16:30.470Z,107
2022-11-23T01:17:22.853Z,107
2022-11-23T01:18:22.911Z,107
2022-11-23T01:19:22.161Z,107
2022-11-23T01:20:22.631Z,107
2022-11-23T01:21:23.104Z,107
2022-11-23T01:22:22.518Z,107
2022-11-23T01:23:22.807Z,107
2022-11-23T01:24:22.183Z,107
2022-11-23T01:25:22.673Z,107
2022-11-23T01:26:23.068Z,107
2022-11-23T01:27:21.812Z,107
2022-11-23T01:28:23.057Z,107
2022-11-23T01:29:22.527Z,107
2022-11-23T01:30:22.471Z,107
2022-11-23T01:31:22.041Z,107
2022-11-23T01:32:22.449Z,107
2022-11-23T01:33:22.070Z,107
2022-11-23T01:34:22.224Z,107
2022-11-23T01:35:22.614Z,107
2022-11-23T01:36:23.132Z,107
2022-11-23T01:37:22.453Z,107
2022-11-23T01:38:26.523Z,107
2022-11-23T01:39:22.380Z,107
2022-11-23T01:40:23.198Z,107
2022-11-23T01:41:22.425Z,107
2022-11-23T01:42:26.325Z,107
2022-11-23T01:43:22.666Z,107
2022-11-23T01:44:23.184Z,107
2022-11-23T01:45:22.501Z,107
2022-11-23T01:46:22.552Z,107
2022-11-23T01:47:21.376Z,107
2022-11-23T01:48:22.726Z,107
2022-11-23T01:49:22.735Z,107
2022-11-23T01:50:22.720Z,107
2022-11-23T01:51:22.692Z,107
2022-11-23T01:52:21.659Z,107
2022-11-23T01:53:22.363Z,107
2022-11-23T01:54:22.816Z,107
2022-11-23T01:55:22.751Z,107
2022-11-23T01:56:22.980Z,107
2022-11-23T01:57:22.244Z,107
2022-11-23T01:58:22.593Z,107
2022-11-23T01:59:23.037Z,107
2022-11-23T02:00:22.446Z,107
2022-11-23T02:01:23.069Z,107
2022-11-23T02:02:22.183Z,107
2022-11-23T02:03:22.682Z,107
2022-11-23T02:04:23.024Z,107
2022-11-23T02:05:22.400Z,107
2022-11-23T02:06:22.875Z,107
2022-11-23T02:07:22.701Z,108
2022-11-23T02:08:22.723Z,108
2022-11-23T02:09:22.502Z,108
2022-11-23T02:10:22.886Z,108
2022-11-23T02:11:22.431Z,108
2022-11-23T02:12:22.688Z,108
2022-11-23T02:13:23.037Z,108
2022-11-23T02:14:27.670Z,108
2022-11-23T02:15:21.652Z,108
2022-11-23T02:16:21.692Z,108
2022-11-23T02:17:21.418Z,108
2022-11-23T02:18:21.303Z,108
2022-11-23T02:19:22.810Z,108
2022-11-23T02:20:22.768Z,108
2022-11-23T02:21:23.143Z,108
2022-11-23T02:22:22.569Z,108
2022-11-23T02:23:23.103Z,108
2022-11-23T02:24:22.472Z,108
2022-11-23T02:25:22.836Z,108
2022-11-23T02:26:22.322Z,108
2022-11-23T02:27:22.842Z,108
2022-11-23T02:28:22.225Z,108
2022-11-23T02:29:22.608Z,108
2022-11-23T02:30:22.783Z,108
2022-11-23T02:31:22.669Z,108
2022-11-23T02:32:23.129Z,108
2022-11-23T02:33:22.490Z,108
2022-11-23T02:34:21.512Z,108
2022-11-23T02:35:22.245Z,108
2022-11-23T02:36:22.649Z,108
2022-11-23T02:37:22.572Z,108
2022-11-23T02:38:22.995Z,108
2022-11-23T02:39:21.448Z,108
2022-11-23T02:40:22.849Z,108
2022-11-23T02:41:22.401Z,108
2022-11-23T02:42:22.190Z,108
2022-11-23T02:43:22.976Z,108
2022-11-23T02:44:22.394Z,108
2022-11-23T02:45:22.436Z,108
2022-11-23T02:46:22.344Z,108
2022-11-23T02:47:22.918Z,108
2022-11-23T02:48:23.098Z,108
2022-11-23T02:49:22.496Z,108
2022-11-23T02:50:22.744Z,108
2022-11-23T02:51:23.127Z,108
2022-11-23T02:52:22.537Z,108
2022-11-23T02:53:22.907Z,108
2022-11-23T02:54:22.881Z,108
2022-11-23T02:55:22.374Z,108
2022-11-23T02:56:22.695Z,108
2022-11-23T02:57:22.976Z,108
2022-11-23T02:58:22.937Z,108
2022-11-23T02:59:22.270Z,108
2022-11-23T03:00:23.176Z,108
2022-11-23T03:01:22.445Z,108
2022-11-23T03:02:21.631Z,108
2022-11-23T03:03:22.488Z,108
2022-11-23T03:04:30.148Z,108
2022-11-23T03:05:23.072Z,108
2022-11-23T03:06:22.921Z,108
2022-11-23T03:07:22.942Z,106
2022-11-23T03:08:22.783Z,106
2022-11-23T03:09:23.133Z,106
2022-11-23T03:10:22.482Z,106
2022-11-23T03:11:23.204Z,106
2022-11-23T03:12:22.576Z,106
2022-11-23T03:13:22.863Z,106
2022-11-23T03:14:22.880Z,106
2022-11-23T03:15:22.354Z,106
2022-11-23T03:16:22.993Z,106
2022-11-23T03:17:22.461Z,106
2022-11-23T03:18:22.861Z,106
2022-11-23T03:19:23.186Z,106
2022-11-23T03:20:21.698Z,106
2022-11-23T03:21:21.735Z,106
2022-11-23T03:22:22.406Z,106
2022-11-23T03:23:22.816Z,106
2022-11-23T03:24:21.960Z,106
2022-11-23T03:25:22.254Z,106
2022-11-23T03:26:23.015Z,106
2022-11-23T03:27:22.440Z,106
2022-11-23T03:28:22.812Z,106
2022-11-23T03:29:22.116Z,106
2022-11-23T03:30:22.511Z,106
2022-11-23T03:31:22.858Z,106
2022-11-23T03:32:23.211Z,106
2022-11-23T03:33:22.563Z,106
2022-11-23T03:34:22.829Z,106
2022-11-23T03:35:22.648Z,106
2022-11-23T03:36:23.282Z,106
2022-11-23T03:37:22.467Z,106
2022-11-23T03:38:23.102Z,106
2022-11-23T03:39:22.520Z,106
2022-11-23T03:40:22.366Z,106
2022-11-23T03:41:22.697Z,106
2022-11-23T03:42:23.235Z,106
2022-11-23T03:43:22.512Z,106
2022-11-23T03:44:23.401Z,106
2022-11-23T03:45:22.908Z,106
2022-11-23T03:46:22.518Z,106
2022-11-23T03:47:23.127Z,106
2022-11-23T03:48:22.562Z,106
2022-11-23T03:49:22.929Z,106
2022-11-23T03:50:22.237Z,106
2022-11-23T03:51:22.547Z,106
2022-11-23T03:52:23.053Z,106
2022-11-23T03:53:22.353Z,106
2022-11-23T03:54:22.815Z,106
2022-11-23T03:55:23.143Z,106
2022-11-23T03:56:22.560Z,106
2022-11-23T03:57:22.972Z,106
2022-11-23T03:58:22.323Z,106
2022-11-23T03:59:22.512Z,106
2022-11-23T04:00:22.909Z,106
2022-11-23T04:01:23.167Z,106
2022-11-23T04:02:22.900Z,106
2022-11-23T04:03:22.371Z,106
2022-11-23T04:04:22.834Z,106
2022-11-23T04:05:23.102Z,106
2022-11-23T04:06:22.521Z,106
2022-11-23T04:07:23.146Z,106
2022-11-23T04:08:22.647Z,106
2022-11-23T04:09:23.060Z,106
2022-11-23T04:10:23.053Z,106
2022-11-23T04:11:22.369Z,106
2022-11-23T04:12:22.637Z,106
2022-11-23T04:13:23.081Z,106
2022-11-23T04:14:22.533Z,106
2022-11-23T04:15:22.849Z,106
2022-11-23T04:16:22.977Z,106
2022-11-23T04:17:22.228Z,106
2022-11-23T04:18:22.657Z,106
2022-11-23T04:19:22.800Z,106
2022-11-23T04:20:22.217Z,106
2022-11-23T04:21:22.633Z,106
2022-11-23T04:22:21.949Z,106
2022-11-23T04:23:22.792Z,106
2022-11-23T04:24:22.815Z,106
2022-11-23T04:25:23.206Z,106
2022-11-23T04:26:22.402Z,106
2022-11-23T04:27:22.947Z,106
2022-11-23T04:28:23.035Z,106
2022-11-23T04:29:22.570Z,106
2022-11-23T04:30:22.772Z,106
2022-11-23T04:31:22.740Z,106
2022-11-23T04:32:22.777Z,106
2022-11-23T04:33:22.210Z,106
2022-11-23T04:34:22.329Z,106
2022-11-23T04:35:22.748Z,106
2022-11-23T04:36:22.517Z,106
2022-11-23T04:37:22.835Z,106
2022-11-23T04:38:23.212Z,106
2022-11-23T04:39:22.594Z,106
2022-11-23T04:40:23.713Z,106
2022-11-23T04:41:22.452Z,106
2022-11-23T04:42:22.802Z,106
2022-11-23T04:43:22.136Z,106
2022-11-23T04:44:22.657Z,106
2022-11-23T04:45:22.944Z,106
2022-11-23T04:46:22.298Z,106
2022-11-23T04:47:21.654Z,106
2022-11-23T04:48:22.367Z,106
2022-11-23T04:49:22.922Z,106
2022-11-23T04:50:21.532Z,106
2022-11-23T04:51:23.145Z,106
2022-11-23T04:52:22.974Z,106
2022-11-23T04:53:22.910Z,106
2022-11-23T04:54:22.472Z,106
2022-11-23T04:55:22.963Z,106
2022-11-23T04:56:23.015Z,106
2022-11-23T04:57:23.137Z,106
2022-11-23T04:58:22.557Z,106
2022-11-23T04:59:22.990Z,106
2022-11-23T05:00:23.274Z,106
2022-11-23T05:01:23.005Z,106
2022-11-23T05:02:22.999Z,106
2022-11-23T05:03:22.196Z,106
2022-11-23T05:04:26.231Z,106
2022-11-23T05:05:22.883Z,106
2022-11-23T05:06:23.162Z,106
2022-11-23T05:07:22.985Z,110
2022-11-23T05:08:23.090Z,110
2022-11-23T05:09:22.378Z,110
2022-11-23T05:10:22.436Z,110
2022-11-23T05:11:21.834Z,110
2022-11-23T05:12:21.857Z,110
2022-11-23T05:13:23.087Z,110
2022-11-23T05:14:22.494Z,110
2022-11-23T05:15:22.665Z,110
2022-11-23T05:16:22.880Z,110
2022-11-23T05:17:22.566Z,110
2022-11-23T05:18:22.911Z,110
2022-11-23T05:19:22.410Z,110
2022-11-23T05:20:22.273Z,110
2022-11-23T05:21:22.589Z,110
2022-11-23T05:22:23.147Z,110
2022-11-23T05:23:22.578Z,110
2022-11-23T05:24:23.068Z,110
2022-11-23T05:25:22.520Z,110
2022-11-23T05:26:22.736Z,110
2022-11-23T05:27:23.000Z,110
2022-11-23T05:28:48.035Z,110
2022-11-23T05:30:22.338Z,110
2022-11-23T05:31:23.257Z,110
2022-11-23T05:32:22.679Z,110
2022-11-23T05:33:23.083Z,110
2022-11-23T05:34:22.325Z,110
2022-11-23T05:35:22.614Z,110
2022-11-23T05:36:22.785Z,110
2022-11-23T05:37:23.240Z,110
2022-11-23T05:38:22.750Z,110
2022-11-23T05:39:21.831Z,110
2022-11-23T05:40:23.080Z,110
2022-11-23T05:41:23.277Z,110
2022-11-23T05:42:23.196Z,110
2022-11-23T05:43:22.515Z,110
2022-11-23T05:44:22.548Z,110
2022-11-23T05:45:22.413Z,110
2022-11-23T05:46:22.932Z,110
2022-11-23T05:47:22.267Z,110
2022-11-23T05:48:22.514Z,110
2022-11-23T05:49:22.894Z,110
2022-11-23T05:50:22.447Z,110
2022-11-23T05:51:22.827Z,110
2022-11-23T05:52:22.634Z,110
2022-11-23T05:53:22.940Z,110
2022-11-23T05:54:22.519Z,110
2022-11-23T05:55:22.920Z,110
2022-11-23T05:56:22.303Z,110
2022-11-23T05:57:22.601Z,110
2022-11-23T05:58:23.101Z,110
2022-11-23T05:59:22.372Z,110
2022-11-23T06:00:22.836Z,110
2022-11-23T06:01:22.669Z,110
2022-11-23T06:02:22.706Z,110
2022-11-23T06:03:21.663Z,110
2022-11-23T06:04:22.854Z,110
2022-11-23T06:05:21.294Z,110
2022-11-23T06:06:23.073Z,110
2022-11-23T06:07:22.813Z,106
2022-11-23T06:08:23.037Z,106
2022-11-23T06:09:22.666Z,106
2022-11-23T06:10:22.611Z,106
2022-11-23T06:11:22.696Z,106
2022-11-23T06:12:22.919Z,106
2022-11-23T06:13:22.550Z,106
2022-11-23T06:14:23.051Z,106
2022-11-23T06:15:22.957Z,106
2022-11-23T06:16:23.086Z,106
2022-11-23T06:17:22.796Z,106
2022-11-23T06:18:23.188Z,106
2022-11-23T06:19:23.024Z,106
2022-11-23T06:20:22.496Z,106
2022-11-23T06:21:22.762Z,106
2022-11-23T06:22:23.169Z,106
2022-11-23T06:23:22.590Z,106
2022-11-23T06:24:23.014Z,106
2022-11-23T06:25:22.424Z,106
2022-11-23T06:26:22.788Z,106
2022-11-23T06:27:26.480Z,106
2022-11-23T06:28:23.060Z,106
2022-11-23T06:29:22.787Z,106
2022-11-23T06:30:22.683Z,106
2022-11-23T06:31:23.148Z,106
2022-11-23T06:32:22.319Z,106
2022-11-23T06:33:23.010Z,106
2022-11-23T06:34:22.781Z,106
2022-11-23T06:35:23.068Z,106
2022-11-23T06:36:22.619Z,106
2022-11-23T06:37:23.193Z,106
2022-11-23T06:38:22.593Z,106
2022-11-23T06:39:23.058Z,106
2022-11-23T06:40:22.596Z,106
2022-11-23T06:41:22.708Z,106
2022-11-23T06:42:46.751Z,106
2022-11-23T06:43:22.609Z,106
2022-11-23T06:44:23.123Z,106
2022-11-23T06:45:22.470Z,106
2022-11-23T06:46:22.341Z,106
2022-11-23T06:47:31.950Z,106
2022-11-23T06:48:22.654Z,106
2022-11-23T06:49:22.971Z,106
2022-11-23T06:50:22.211Z,106
2022-11-23T06:51:22.778Z,106
2022-11-23T06:52:23.103Z,106
2022-11-23T06:53:21.359Z,106
2022-11-23T06:54:27.394Z,106
2022-11-23T06:55:22.630Z,106
2022-11-23T06:56:23.169Z,106
2022-11-23T06:57:23.135Z,106
2022-11-23T06:58:22.422Z,106
2022-11-23T06:59:22.867Z,106
2022-11-23T07:00:23.436Z,106
2022-11-23T07:01:22.828Z,106
2022-11-23T07:02:23.054Z,106
2022-11-23T07:03:22.757Z,106
2022-11-23T07:04:22.669Z,106
2022-11-23T07:05:22.835Z,106
2022-11-23T07:06:23.251Z,106
2022-11-23T07:07:23.345Z,103
2022-11-23T07:08:22.511Z,103
2022-11-23T07:09:22.817Z,103
2022-11-23T07:10:23.151Z,103
2022-11-23T07:11:22.540Z,103
2022-11-23T07:12:23.318Z,103
2022-11-23T07:13:22.650Z,103
2022-11-23T07:14:22.575Z,103
2022-11-23T07:15:22.740Z,103
2022-11-23T07:16:22.414Z,103
2022-11-23T07:17:25.902Z,103
2022-11-23T07:18:22.460Z,103
2022-11-23T07:19:22.398Z,103
2022-11-23T07:20:22.782Z,103
2022-11-23T07:21:22.817Z,103
2022-11-23T07:22:23.181Z,103
2022-11-23T07:23:22.729Z,103
2022-11-23T07:24:23.156Z,103
2022-11-23T07:25:23.026Z,103
2022-11-23T07:26:22.383Z,103
2022-11-23T07:27:22.704Z,103
2022-11-23T07:28:23.140Z,103
2022-11-23T07:29:22.479Z,103
2022-11-23T07:30:26.539Z,103
2022-11-23T07:31:23.008Z,103
2022-11-23T07:32:22.425Z,103
2022-11-23T07:33:22.704Z,103
2022-11-23T07:34:22.986Z,103
2022-11-23T07:35:22.366Z,103
2022-11-23T07:36:22.680Z,103
2022-11-23T07:37:22.990Z,103
2022-11-23T07:38:22.941Z,103
2022-11-23T07:39:42.209Z,103
2022-11-23T07:40:22.849Z,103
2022-11-23T07:41:22.766Z,103
2022-11-23T07:42:49.599Z,103
2022-11-23T07:44:22.430Z,103
2022-11-23T07:45:23.020Z,103
2022-11-23T07:46:23.182Z,103
2022-11-23T07:47:22.422Z,103
2022-11-23T07:48:22.831Z,103
2022-11-23T07:49:22.736Z,103
2022-11-23T07:50:23.177Z,103
2022-11-23T07:51:22.468Z,103
2022-11-23T07:52:22.929Z,103
2022-11-23T07:53:22.251Z,103
2022-11-23T07:54:29.669Z,103
2022-11-23T07:55:22.890Z,103
2022-11-23T07:56:22.308Z,103
2022-11-23T07:57:22.352Z,103
2022-11-23T07:58:21.788Z,103
2022-11-23T07:59:22.222Z,103
2022-11-23T08:00:22.829Z,103
2022-11-23T08:01:22.825Z,103
2022-11-23T08:02:23.285Z,103
2022-11-23T08:03:39.745Z,103
2022-11-23T08:05:23.010Z,103
2022-11-23T08:06:22.475Z,103
2022-11-23T08:07:23.319Z,102
2022-11-23T08:08:23.042Z,102
2022-11-23T08:09:23.070Z,102
2022-11-23T08:10:22.278Z,102
2022-11-23T08:11:22.678Z,102
2022-11-23T08:12:23.108Z,102
2022-11-23T08:13:22.351Z,102
2022-11-23T08:14:22.631Z,102
2022-11-23T08:15:23.088Z,102
2022-11-23T08:16:23.193Z,102
2022-11-23T08:17:22.604Z,102
2022-11-23T08:18:22.812Z,102
2022-11-23T08:19:23.307Z,102
2022-11-23T08:20:22.330Z,102
2022-11-23T08:21:22.312Z,102
2022-11-23T08:22:24.300Z,102
2022-11-23T08:23:23.175Z,102
2022-11-23T08:24:22.542Z,102
2022-11-23T08:25:21.476Z,102
2022-11-23T08:26:22.884Z,102
2022-11-23T08:27:22.606Z,102
2022-11-23T08:28:22.410Z,102
2022-11-23T08:29:22.734Z,102
2022-11-23T08:30:22.704Z,102
2022-11-23T08:31:23.066Z,102
2022-11-23T08:32:23.223Z,102
2022-11-23T08:33:22.587Z,102
2022-11-23T08:34:22.414Z,102
2022-11-23T08:35:22.625Z,102
2022-11-23T08:36:22.925Z,102
2022-11-23T08:37:22.504Z,102
2022-11-23T08:38:22.865Z,102
2022-11-23T08:39:23.242Z,102
2022-11-23T08:40:30.034Z,102
2022-11-23T08:41:23.186Z,102
2022-11-23T08:42:22.595Z,102
2022-11-23T08:43:22.964Z,102
2022-11-23T08:44:22.400Z,102
2022-11-23T08:45:22.752Z,102
2022-11-23T08:46:22.848Z,102
2022-11-23T08:47:23.124Z,102
2022-11-23T08:48:22.532Z,102
2022-11-23T08:49:22.876Z,102
2022-11-23T08:50:23.251Z,102
2022-11-23T08:51:22.655Z,102
2022-11-23T08:52:22.862Z,102
2022-11-23T08:53:21.993Z,102
2022-11-23T08:54:22.966Z,102
2022-11-23T08:55:23.361Z,102
2022-11-23T08:56:22.513Z,102
2022-11-23T08:57:22.800Z,102
2022-11-23T08:58:22.714Z,102
2022-11-23T08:59:22.637Z,102
2022-11-23T09:00:22.787Z,102
2022-11-23T09:01:23.636Z,102
2022-11-23T09:02:22.530Z,102
2022-11-23T09:03:22.696Z,102
2022-11-23T09:04:28.813Z,102
2022-11-23T09:05:23.050Z,102
2022-11-23T09:06:22.343Z,102
2022-11-23T09:07:23.342Z,107
2022-11-23T09:08:23.344Z,107
2022-11-23T09:09:23.350Z,107
2022-11-23T09:10:27.148Z,107
2022-11-23T09:11:22.448Z,107
2022-11-23T09:12:22.867Z,107
2022-11-23T09:13:23.095Z,107
2022-11-23T09:14:22.478Z,107
2022-11-23T09:15:22.638Z,107
2022-11-23T09:16:21.857Z,107
2022-11-23T09:17:22.924Z,107
2022-11-23T09:18:21.736Z,107
2022-11-23T09:19:22.809Z,107
2022-11-23T09:20:23.243Z,107
2022-11-23T09:21:22.812Z,107
2022-11-23T09:22:23.138Z,107
2022-11-23T09:23:22.991Z,107
2022-11-23T09:24:23.587Z,107
2022-11-23T09:25:22.825Z,107
2022-11-23T09:26:22.400Z,107
2022-11-23T09:27:23.064Z,107
2022-11-23T09:28:22.452Z,107
2022-11-23T09:29:22.900Z,107
2022-11-23T09:30:23.305Z,107
2022-11-23T09:31:22.853Z,107
2022-11-23T09:32:23.263Z,107
2022-11-23T09:33:22.822Z,107
2022-11-23T09:34:23.246Z,107
2022-11-23T09:35:22.336Z,107
2022-11-23T09:36:22.577Z,107
2022-11-23T09:37:22.520Z,107
2022-11-23T09:38:44.722Z,107
2022-11-23T09:40:23.133Z,107
2022-11-23T09:41:22.889Z,107
2022-11-23T09:42:23.036Z,107
2022-11-23T09:43:22.644Z,107
2022-11-23T09:44:23.105Z,107
2022-11-23T09:45:22.687Z,107
2022-11-23T09:46:22.666Z,107
2022-11-23T09:47:23.168Z,107
2022-11-23T09:48:22.443Z,107
2022-11-23T09:49:21.723Z,107
2022-11-23T09:50:23.064Z,107
2022-11-23T09:51:23.310Z,107
2022-11-23T09:52:22.556Z,107
2022-11-23T09:53:22.668Z,107
2022-11-23T09:54:23.129Z,107
2022-11-23T09:55:22.768Z,107
2022-11-23T09:56:23.282Z,107
2022-11-23T09:57:23.290Z,107
2022-11-23T09:58:22.706Z,107
2022-11-23T09:59:22.604Z,107
2022-11-23T10:00:23.274Z,107
2022-11-23T10:01:23.254Z,107
2022-11-23T10:02:22.859Z,107
2022-11-23T10:03:21.297Z,107
2022-11-23T10:04:23.275Z,107
2022-11-23T10:05:22.571Z,107
2022-11-23T10:06:22.938Z,107
2022-11-23T10:07:23.142Z,102
2022-11-23T10:08:23.068Z,102
2022-11-23T10:09:22.592Z,102
2022-11-23T10:10:22.716Z,102
2022-11-23T10:11:23.018Z,102
2022-11-23T10:12:22.444Z,102
2022-11-23T10:13:22.697Z,102
2022-11-23T10:14:23.077Z,102
2022-11-23T10:15:22.373Z,102
2022-11-23T10:16:22.809Z,102
2022-11-23T10:17:23.302Z,102
2022-11-23T10:18:22.674Z,102
2022-11-23T10:19:23.077Z,102
2022-11-23T10:20:22.565Z,102
2022-11-23T10:21:22.786Z,102
2022-11-23T10:22:22.652Z,102
2022-11-23T10:23:22.852Z,102
2022-11-23T10:24:22.916Z,102
2022-11-23T10:25:23.273Z,102
2022-11-23T10:26:22.964Z,102
2022-11-23T10:27:22.467Z,102
2022-11-23T10:28:22.601Z,102
2022-11-23T10:29:23.048Z,102
2022-11-23T10:30:22.861Z,102
2022-11-23T10:31:23.133Z,102
2022-11-23T10:32:22.652Z,102
2022-11-23T10:33:22.165Z,102
2022-11-23T10:34:22.460Z,102
2022-11-23T10:35:22.440Z,102
2022-11-23T10:36:21.732Z,102
2022-11-23T10:37:23.075Z,102
2022-11-23T10:38:27.022Z,102
2022-11-23T10:39:22.682Z,102
2022-11-23T10:40:22.509Z,102
2022-11-23T10:41:22.834Z,102
2022-11-23T10:42:23.305Z,102
2022-11-23T10:43:22.557Z,102
2022-11-23T10:44:23.134Z,102
2022-11-23T10:45:22.524Z,102
2022-11-23T10:46:22.579Z,102
2022-11-23T10:47:22.682Z,102
2022-11-23T10:48:23.074Z,102
2022-11-23T10:49:22.395Z,102
2022-11-23T10:50:22.804Z,102
2022-11-23T10:51:23.171Z,102
2022-11-23T10:52:22.883Z,102
2022-11-23T10:53:23.034Z,102
2022-11-23T10:54:22.412Z,102
2022-11-23T10:55:22.454Z,102
2022-11-23T10:56:22.882Z,102
2022-11-23T10:57:22.963Z,102
2022-11-23T10:58:22.386Z,102
2022-11-23T10:59:22.430Z,102
2022-11-23T11:00:30.209Z,102
2022-11-23T11:01:22.977Z,102
2022-11-23T11:02:22.070Z,102
2022-11-23T11:03:22.337Z,102
2022-11-23T11:04:22.440Z,102
2022-11-23T11:05:31.477Z,102
2022-11-23T11:07:23.502Z,105
2022-11-23T11:08:22.646Z,105
2022-11-23T11:09:22.044Z,105
2022-11-23T11:10:22.345Z,105
2022-11-23T11:11:21.817Z,105
2022-11-23T11:12:23.229Z,105
2022-11-23T11:13:22.703Z,105
2022-11-23T11:14:23.037Z,105
2022-11-23T11:15:22.248Z,105
2022-11-23T11:16:22.695Z,105
2022-11-23T11:17:23.075Z,105
2022-11-23T11:18:23.276Z,105
2022-11-23T11:19:22.722Z,105
2022-11-23T11:20:22.749Z,105
2022-11-23T11:21:23.012Z,105
2022-11-23T11:22:22.394Z,105
2022-11-23T11:23:21.529Z,105
2022-11-23T11:24:23.330Z,105
2022-11-23T11:25:22.585Z,105
2022-11-23T11:26:22.642Z,105
2022-11-23T11:27:23.054Z,105
2022-11-23T11:28:22.941Z,105
2022-11-23T11:29:21.878Z,105
2022-11-23T11:30:22.264Z,105
2022-11-23T11:31:22.667Z,105
2022-11-23T11:32:22.804Z,105
2022-11-23T11:33:22.248Z,105
2022-11-23T11:34:21.864Z,105
2022-11-23T11:35:28.907Z,105
2022-11-23T11:36:22.980Z,105
2022-11-23T11:37:22.463Z,105
2022-11-23T11:38:22.540Z,105
2022-11-23T11:39:27.460Z,105
2022-11-23T11:40:22.725Z,105
2022-11-23T11:41:23.022Z,105
2022-11-23T11:42:23.091Z,105
2022-11-23T11:43:32.549Z,105
2022-11-23T11:45:23.329Z,105
2022-11-23T11:46:38.011Z,105
2022-11-23T11:48:23.396Z,105
2022-11-23T11:49:22.753Z,105
2022-11-23T11:50:27.188Z,105
2022-11-23T11:51:22.820Z,105
2022-11-23T11:52:23.242Z,105
2022-11-23T11:53:22.577Z,105
2022-11-23T11:54:22.772Z,105
2022-11-23T11:55:23.130Z,105
2022-11-23T11:56:22.892Z,105
2022-11-23T11:57:22.594Z,105
2022-11-23T11:58:22.744Z,105
2022-11-23T11:59:23.294Z,105
2022-11-23T12:00:22.510Z,105
2022-11-23T12:01:22.491Z,105
2022-11-23T12:02:23.507Z,105
2022-11-23T12:03:22.748Z,105
2022-11-23T12:04:22.986Z,105
2022-11-23T12:05:23.228Z,105
2022-11-23T12:06:29.330Z,105
2022-11-23T12:07:23.563Z,104
2022-11-23T12:08:22.688Z,104
2022-11-23T12:09:23.289Z,104
2022-11-23T12:10:22.794Z,104
2022-11-23T12:11:23.144Z,104
2022-11-23T12:12:29.712Z,104
2022-11-23T12:13:22.617Z,104
2022-11-23T12:14:23.274Z,104
2022-11-23T12:15:56.968Z,104
2022-11-23T12:17:41.055Z,104
2022-11-23T12:18:22.783Z,104
2022-11-23T12:19:23.197Z,104
2022-11-23T12:20:23.319Z,104
2022-11-23T12:21:23.108Z,104
2022-11-23T12:22:23.352Z,104
2022-11-23T12:23:22.488Z,104
2022-11-23T12:24:23.199Z,104
2022-11-23T12:25:22.636Z,104
2022-11-23T12:26:21.914Z,104
2022-11-23T12:27:22.821Z,104
2022-11-23T12:28:22.931Z,104
2022-11-23T12:29:23.331Z,104
2022-11-23T12:30:22.705Z,104
2022-11-23T12:31:22.452Z,104
2022-11-23T12:32:22.689Z,104
2022-11-23T12:33:23.072Z,104
2022-11-23T12:34:23.222Z,104
2022-11-23T12:35:22.688Z,104
2022-11-23T12:36:28.629Z,104
2022-11-23T12:37:23.161Z,104
2022-11-23T12:38:23.211Z,104
2022-11-23T12:39:22.425Z,104
2022-11-23T12:40:22.860Z,104
2022-11-23T12:41:23.196Z,104
2022-11-23T12:42:23.222Z,104
2022-11-23T12:43:22.664Z,104
2022-11-23T12:44:22.516Z,104
2022-11-23T12:45:22.993Z,104
2022-11-23T12:46:21.986Z,104
2022-11-23T12:47:21.835Z,104
2022-11-23T12:48:23.001Z,104
2022-11-23T12:49:22.534Z,104
2022-11-23T12:50:23.007Z,104
2022-11-23T12:51:22.936Z,104
2022-11-23T12:52:22.388Z,104
2022-11-23T12:53:23.259Z,104
2022-11-23T12:54:23.094Z,104
2022-11-23T12:55:27.951Z,104
2022-11-23T12:56:22.673Z,104
2022-11-23T12:57:23.159Z,104
2022-11-23T12:58:22.889Z,104
2022-11-23T12:59:23.354Z,104
2022-11-23T13:00:23.243Z,104
2022-11-23T13:01:26.450Z,104
2022-11-23T13:02:23.531Z,104
2022-11-23T13:03:22.626Z,104
2022-11-23T13:04:23.216Z,104
2022-11-23T13:05:22.524Z,104
2022-11-23T13:06:22.761Z,104
2022-11-23T13:07:54.210Z,105
2022-11-23T13:09:22.032Z,105
2022-11-23T13:10:22.487Z,105
2022-11-23T13:11:22.489Z,105
2022-11-23T13:12:22.922Z,105
2022-11-23T13:13:24.574Z,105
2022-11-23T13:14:23.144Z,105
2022-11-23T13:15:22.669Z,105
2022-11-23T13:16:24.173Z,105
2022-11-23T13:17:22.868Z,105
2022-11-23T13:18:22.853Z,105
2022-11-23T13:19:22.767Z,105
2022-11-23T13:20:23.184Z,105
2022-11-23T13:21:22.625Z,105
2022-11-23T13:22:22.960Z,105
2022-11-23T13:23:23.317Z,105
2022-11-23T13:24:22.597Z,105
2022-11-23T13:25:23.454Z,105
2022-11-23T13:26:22.600Z,105
2022-11-23T13:27:24.757Z,105
2022-11-23T13:28:22.068Z,105
2022-11-23T13:29:22.477Z,105
2022-11-23T13:30:22.658Z,105
2022-11-23T13:31:24.403Z,105
2022-11-23T13:32:23.320Z,105
2022-11-23T13:33:36.973Z,105
2022-11-23T13:34:22.876Z,105
2022-11-23T13:35:22.990Z,105
2022-11-23T13:37:17.191Z,105
2022-11-23T13:38:22.369Z,105
2022-11-23T13:39:22.577Z,105
2022-11-23T13:40:23.034Z,105
2022-11-23T13:41:22.491Z,105
2022-11-23T13:42:23.030Z,105
2022-11-23T13:43:22.767Z,105
2022-11-23T13:44:23.064Z,105
2022-11-23T13:45:22.381Z,105
2022-11-23T13:46:23.889Z,105
2022-11-23T13:47:21.908Z,105
2022-11-23T13:49:02.971Z,105
2022-11-23T13:50:22.034Z,105
2022-11-23T13:51:21.900Z,105
2022-11-23T13:52:22.918Z,105
2022-11-23T13:53:22.662Z,105
2022-11-23T13:54:22.768Z,105
2022-11-23T13:55:22.738Z,105
2022-11-23T13:56:23.028Z,105
2022-11-23T13:57:23.429Z,105