createdAt,value
2022-11-23T00:01:39.241Z,94.25
2022-11-23T00:04:08.700Z,95.48
2022-11-23T00:06:36.812Z,95.85
2022-11-23T00:09:04.092Z,95.12
2022-11-23T00:11:30.977Z,94.46
2022-11-23T00:13:57.565Z,94.55
2022-11-23T00:16:28.955Z,94.83
2022-11-23T00:18:58.051Z,95.54
2022-11-23T00:21:27.350Z,95.44
2022-11-23T00:23:54.221Z,95.50
2022-11-23T00:26:20.993Z,96.45
2022-11-23T00:28:48.031Z,96.26
2022-11-23T00:31:17.745Z,96.20
2022-11-23T00:33:52.535Z,97.84
2022-11-23T00:36:20.496Z,99.81
2022-11-23T00:38:48.723Z,99.56
2022-11-23T00:41:21.442Z,99.36
2022-11-23T00:43:48.267Z,100.00
2022-11-23T00:46:20.739Z,100.00
2022-11-23T00:48:49.554Z,100.00
2022-11-23T00:51:19.367Z,100.00
2022-11-23T00:53:46.429Z,100.00
2022-11-23T00:56:13.716Z,100.00
2022-11-23T00:58:41.130Z,100.00
2022-11-23T01:01:11.392Z,100.00
2022-11-23T01:03:41.008Z,100.00
2022-11-23T01:06:10.764Z,100.00
2022-11-23T01:08:38.052Z,100.00
2022-11-23T01:11:07.806Z,100.00
2022-11-23T01:13:36.837Z,100.00
2022-11-23T01:16:05.263Z,100.00
2022-11-23T01:18:31.852Z,100.00
2022-11-23T01:21:01.384Z,100.00
2022-11-23T01:23:31.296Z,100.00
2022-11-23T01:25:57.930Z,100.00
2022-11-23T01:28:24.567Z,100.00
2022-11-23T01:30:51.134Z,100.00
2022-11-23T01:33:17.657Z,100.00
2022-11-23T01:35:46.783Z,100.00
2022-11-23T01:38:17.994Z,100.00
2022-11-23T01:40:45.095Z,100.00
2022-11-23T01:43:17.395Z,100.00
2022-11-23T01:45:53.050Z,100.00
2022-11-23T01:48:25.090Z,100.00
2022-11-23T01:50:53.087Z,100.00
2022-11-23T01:53:20.856Z,100.00
2022-11-23T01:55:50.241Z,100.00
2022-11-23T01:58:20.507Z,100.00
2022-11-23T02:00:47.746Z,100.00
2022-11-23T02:03:18.543Z,99.58
2022-11-23T02:05:48.506Z,100.00
2022-11-23T02:08:20.040Z,99.78
2022-11-23T02:10:47.807Z,100.00
2022-11-23T02:13:15.295Z,99.60
2022-11-23T02:15:41.971Z,100.00
2022-11-23T02:18:17.671Z,100.00
2022-11-23T02:20:45.989Z,99.46
2022-11-23T02:23:30.593Z,99.37
2022-11-23T02:26:01.591Z,100.00
2022-11-23T02:28:49.500Z,100.00
2022-11-23T02:31:16.089Z,100.00
2022-11-23T02:33:44.767Z,99.73
2022-11-23T02:36:33.717Z,100.00
2022-11-23T02:39:15.609Z,100.00
2022-11-23T02:41:49.185Z,100.00
2022-11-23T02:44:26.449Z,100.00
2022-11-23T02:46:53.863Z,100.00
2022-11-23T02:49:20.617Z,100.00
2022-11-23T02:51:47.776Z,100.00
2022-11-23T02:54:14.317Z,100.00
2022-11-23T02:56:41.446Z,100.00
2022-11-23T02:59:08.950Z,100.00
2022-11-23T03:01:36.027Z,100.00
2022-11-23T03:04:02.707Z,100.00
2022-11-23T03:06:29.314Z,100.00
2022-11-23T03:08:56.483Z,100.00
2022-11-23T03:11:23.370Z,100.00
2022-11-23T03:13:50.296Z,100.00
2022-11-23T03:16:20.344Z,100.00
2022-11-23T03:18:47.889Z,100.00
2022-11-23T03:21:14.757Z,100.00
2022-11-23T03:23:41.406Z,100.00
2022-11-23T03:26:13.131Z,100.00
2022-11-23T03:28:49.816Z,100.00
2022-11-23T03:31:16.805Z,100.00
2022-11-23T03:33:43.587Z,100.00
2022-11-23T03:36:10.348Z,100.00
2022-11-23T03:38:47.963Z,100.00
2022-11-23T03:41:37.326Z,100.00
2022-11-23T03:44:04.456Z,100.00
2022-11-23T03:46:31.055Z,100.00
2022-11-23T03:48:57.753Z,100.00
2022-11-23T03:51:24.367Z,100.00
2022-11-23T03:53:51.005Z,100.00
2022-11-23T03:56:17.789Z,100.00
2022-11-23T03:58:46.363Z,100.00
2022-11-23T04:01:14.280Z,100.00
2022-11-23T04:03:43.626Z,100.00
2022-11-23T04:06:17.376Z,100.00
2022-11-23T04:09:03.453Z,100.00
2022-11-23T04:11:42.908Z,100.00
2022-11-23T04:14:09.631Z,100.00
2022-11-23T04:16:36.840Z,100.00
2022-11-23T04:19:04.585Z,100.00
2022-11-23T04:21:31.291Z,100.00
2022-11-23T04:23:58.588Z,100.00
2022-11-23T04:26:26.424Z,100.00
2022-11-23T04:28:54.096Z,100.00
2022-11-23T04:31:20.951Z,100.00
2022-11-23T04:33:58.336Z,100.00
2022-11-23T04:36:27.305Z,100.00
2022-11-23T04:38:54.154Z,100.00
2022-11-23T04:41:30.212Z,100.00
2022-11-23T04:43:57.818Z,100.00
2022-11-23T04:46:25.115Z,100.00
2022-11-23T04:48:51.810Z,100.00
2022-11-23T04:51:18.485Z,100.00
2022-11-23T04:53:45.829Z,100.00
2022-11-23T04:56:13.710Z,100.00
2022-11-23T04:58:42.600Z,100.00
2022-11-23T05:01:09.474Z,100.00
2022-11-23T05:03:47.142Z,100.00
2022-11-23T05:06:13.886Z,100.00
2022-11-23T05:08:42.501Z,100.00
2022-11-23T05:11:27.189Z,100.00
2022-11-23T05:13:56.188Z,100.00
2022-11-23T05:16:22.897Z,100.00
2022-11-23T05:18:49.544Z,100.00
2022-11-23T05:21:16.583Z,100.00
2022-11-23T05:23:43.660Z,100.00
2022-11-23T05:26:10.465Z,100.00
2022-11-23T05:28:40.976Z,100.00
2022-11-23T05:31:11.549Z,100.00
2022-11-23T05:33:38.561Z,100.00
2022-11-23T05:36:08.013Z,100.00
2022-11-23T05:38:37.786Z,100.00
2022-11-23T05:41:10.466Z,100.00
2022-11-23T05:43:40.595Z,100.00
2022-11-23T05:46:09.975Z,100.00
2022-11-23T05:48:38.221Z,100.00
2022-11-23T05:51:09.810Z,100.00
2022-11-23T05:53:41.561Z,100.00
2022-11-23T05:56:15.733Z,100.00
2022-11-23T05:58:56.650Z,100.00
2022-11-23T06:01:24.399Z,100.00
2022-11-23T06:03:53.502Z,100.00
2022-11-23T06:06:20.609Z,100.00
2022-11-23T06:08:49.181Z,100.00
2022-11-23T06:11:17.160Z,100.00
2022-11-23T06:13:47.833Z,100.00
2022-11-23T06:16:15.413Z,100.00
2022-11-23T06:18:53.729Z,100.00
2022-11-23T06:21:20.894Z,100.00
2022-11-23T06:23:47.831Z,100.00
2022-11-23T06:26:15.423Z,100.00
2022-11-23T06:28:42.731Z,100.00
2022-11-23T06:31:10.329Z,100.00
2022-11-23T06:33:37.747Z,100.00
2022-11-23T06:36:04.600Z,100.00
2022-11-23T06:38:37.612Z,100.00
2022-11-23T06:41:10.661Z,100.00
2022-11-23T06:43:37.256Z,100.00
2022-11-23T06:46:06.454Z,100.00
2022-11-23T06:48:36.843Z,100.00
2022-11-23T06:51:04.436Z,100.00
2022-11-23T06:53:31.532Z,100.00
2022-11-23T06:56:02.793Z,100.00
2022-11-23T06:58:31.543Z,100.00
2022-11-23T07:01:02.087Z,100.00
2022-11-23T07:03:33.345Z,100.00
2022-11-23T07:06:06.966Z,100.00
2022-11-23T07:08:35.460Z,100.00
2022-11-23T07:11:15.272Z,100.00
2022-11-23T07:13:41.857Z,100.00
2022-11-23T07:16:08.562Z,100.00
2022-11-23T07:18:36.448Z,100.00
2022-11-23T07:21:03.672Z,100.00
2022-11-23T07:23:30.312Z,100.00
2022-11-23T07:25:56.937Z,100.00
2022-11-23T07:28:23.479Z,100.00
2022-11-23T07:30:51.564Z,100.00
2022-11-23T07:33:19.646Z,100.00
2022-11-23T07:35:48.318Z,100.00
2022-11-23T07:38:14.928Z,100.00
2022-11-23T07:40:42.873Z,100.00
2022-11-23T07:43:20.938Z,100.00
2022-11-23T07:45:49.715Z,100.00
2022-11-23T07:48:17.028Z,100.00
2022-11-23T07:50:43.709Z,100.00
2022-11-23T07:53:10.646Z,100.00
2022-11-23T07:55:37.245Z,100.00
2022-11-23T07:58:04.919Z,100.00
2022-11-23T08:00:31.634Z,100.00
2022-11-23T08:03:26.133Z,100.00
2022-11-23T08:05:45.573Z,100.00
2022-11-23T08:08:12.336Z,100.00
2022-11-23T08:10:44.199Z,100.00
2022-11-23T08:13:11.934Z,100.00
2022-11-23T08:15:38.488Z,100.00
2022-11-23T08:18:05.707Z,100.00
2022-11-23T08:20:33.427Z,100.00
2022-11-23T08:23:00.052Z,100.00
2022-11-23T08:25:28.322Z,99.77
2022-11-23T08:27:59.607Z,99.37
2022-11-23T08:30:27.405Z,99.83
2022-11-23T08:32:54.259Z,100.00
2022-11-23T08:35:21.550Z,100.00
2022-11-23T08:37:48.216Z,100.00
2022-11-23T08:40:17.405Z,99.86
2022-11-23T08:42:47.220Z,100.00
2022-11-23T08:45:13.801Z,100.00
2022-11-23T08:47:40.435Z,100.00
2022-11-23T08:50:16.802Z,99.60
2022-11-23T08:52:46.348Z,99.31
2022-11-23T08:55:12.987Z,100.00
2022-11-23T08:57:40.308Z,99.81
2022-11-23T09:00:07.597Z,99.55
2022-11-23T09:02:34.174Z,99.43
2022-11-23T09:05:00.789Z,99.37
2022-11-23T09:07:27.653Z,99.01
2022-11-23T09:09:54.229Z,97.82
2022-11-23T09:12:20.778Z,97.48
2022-11-23T09:14:47.304Z,96.28
2022-11-23T09:17:13.911Z,96.06
2022-11-23T09:19:40.487Z,95.72
2022-11-23T09:22:07.199Z,95.44
2022-11-23T09:24:34.251Z,94.83
2022-11-23T09:27:01.005Z,95.23
2022-11-23T09:29:28.423Z,94.21
2022-11-23T09:31:55.161Z,93.33
2022-11-23T09:34:22.968Z,93.44
2022-11-23T09:36:49.578Z,92.69
2022-11-23T09:39:16.421Z,92.38
2022-11-23T09:41:52.014Z,91.89
2022-11-23T09:44:43.143Z,91.75
2022-11-23T09:47:48.469Z,91.65
2022-11-23T09:50:27.228Z,91.56
2022-11-23T09:52:54.234Z,89.28
2022-11-23T09:55:41.882Z,88.86
2022-11-23T09:58:14.824Z,89.37
2022-11-23T10:00:51.055Z,88.71
2022-11-23T10:03:18.925Z,88.89
2022-11-23T10:05:56.541Z,89.09
2022-11-23T10:08:52.452Z,88.00
2022-11-23T10:11:35.132Z,87.39
2022-11-23T10:14:32.738Z,86.80
2022-11-23T10:17:20.119Z,86.64
2022-11-23T10:20:20.792Z,85.43
2022-11-23T10:22:57.623Z,84.06
2022-11-23T10:25:25.577Z,84.00
2022-11-23T10:28:00.294Z,84.67
2022-11-23T10:30:26.901Z,84.29
2022-11-23T10:33:21.835Z,83.97
2022-11-23T10:35:48.403Z,81.28
2022-11-23T10:38:20.059Z,81.03
2022-11-23T10:41:03.266Z,79.91
2022-11-23T10:43:36.922Z,78.60
2022-11-23T10:46:23.683Z,78.06
2022-11-23T10:48:52.151Z,76.71
2022-11-23T10:51:26.528Z,76.61
2022-11-23T10:54:00.740Z,76.04
2022-11-23T10:56:32.414Z,75.44
2022-11-23T10:58:59.486Z,75.58
2022-11-23T11:01:29.739Z,73.78
2022-11-23T11:04:03.865Z,74.20
2022-11-23T11:06:34.652Z,74.01
2022-11-23T11:09:08.353Z,71.95
2022-11-23T11:11:46.806Z,70.54
2022-11-23T11:14:19.531Z,71.11
2022-11-23T11:16:53.468Z,71.87
2022-11-23T11:19:26.990Z,71.48
2022-11-23T11:21:54.188Z,72.13
2022-11-23T11:24:33.139Z,72.63
2022-11-23T11:27:03.710Z,71.21
2022-11-23T11:29:39.813Z,70.47
2022-11-23T11:32:32.884Z,71.69
2022-11-23T11:35:08.465Z,70.33
2022-11-23T11:37:47.065Z,71.40
2022-11-23T11:40:26.363Z,69.58
2022-11-23T11:43:11.646Z,69.67
2022-11-23T11:45:59.677Z,69.00
2022-11-23T11:48:42.353Z,68.92
2022-11-23T11:51:18.561Z,69.41
2022-11-23T11:53:45.600Z,67.71
2022-11-23T11:56:22.700Z,69.35
2022-11-23T11:58:59.465Z,70.22
2022-11-23T12:01:36.010Z,68.98
2022-11-23T12:04:12.833Z,67.83
2022-11-23T12:06:46.550Z,67.41
2022-11-23T12:09:18.844Z,68.57
2022-11-23T12:11:45.886Z,69.09
2022-11-23T12:14:14.721Z,69.31
2022-11-23T12:16:47.718Z,68.24
2022-11-23T12:19:26.917Z,69.95
2022-11-23T12:22:03.648Z,68.69
2022-11-23T12:24:50.792Z,69.69
2022-11-23T12:27:56.618Z,67.57
2022-11-23T12:30:27.478Z,67.54
2022-11-23T12:33:06.854Z,63.13
2022-11-23T12:35:40.536Z,64.64
2022-11-23T12:38:36.729Z,64.29
2022-11-23T12:41:23.841Z,63.53
2022-11-23T12:44:16.458Z,65.63
2022-11-23T12:46:48.521Z,65.28
2022-11-23T12:49:40.177Z,64.46
2022-11-23T12:52:31.909Z,63.63
2022-11-23T12:55:06.389Z,64.79
2022-11-23T12:57:48.415Z,65.28
2022-11-23T13:00:19.557Z,64.17
2022-11-23T13:02:49.433Z,62.96
2022-11-23T13:05:37.856Z,63.84
2022-11-23T13:08:39.255Z,63.84
2022-11-23T13:11:05.932Z,63.55
2022-11-23T13:13:35.779Z,63.17
2022-11-23T13:16:23.114Z,63.49
2022-11-23T13:19:07.031Z,62.49
2022-11-23T13:21:47.106Z,62.18
2022-11-23T13:24:30.746Z,62.41
2022-11-23T13:27:16.763Z,63.12
2022-11-23T13:29:59.860Z,62.08
2022-11-23T13:32:40.315Z,62.09
2022-11-23T13:35:17.215Z,62.29
2022-11-23T13:37:56.808Z,62.31
2022-11-23T13:40:35.199Z,62.73
2022-11-23T13:43:17.625Z,63.10
2022-11-23T13:45:45.480Z,62.39
2022-11-23T13:48:41.370Z,61.67
2022-11-23T13:51:02.432Z,61.62
2022-11-23T13:53:36.723Z,62.61
2022-11-23T13:56:34.224Z,62.66
2022-11-23T13:59:22.955Z,62.69
2022-11-23T14:02:00.098Z,63.06
2022-11-23T14:04:29.156Z,62.75
2022-11-23T14:06:58.949Z,63.02
2022-11-23T14:09:33.872Z,63.53
2022-11-23T14:12:03.298Z,62.71
2022-11-23T14:14:47.075Z,62.11
2022-11-23T14:17:38.567Z,63.50
2022-11-23T14:20:29.919Z,64.28
2022-11-23T14:23:02.446Z,65.60
2022-11-23T14:26:06.516Z,65.22
2022-11-23T14:29:05.843Z,64.61
2022-11-23T14:31:50.774Z,64.76
2022-11-23T14:34:47.036Z,64.60
2022-11-23T14:37:51.537Z,64.19
2022-11-23T14:40:32.222Z,63.99
2022-11-23T14:43:00.788Z,65.14
2022-11-23T14:45:32.127Z,64.43
2022-11-23T14:48:22.768Z,64.37
2022-11-23T14:51:11.267Z,65.42
2022-11-23T14:53:57.189Z,66.02
2022-11-23T14:56:35.270Z,66.73
2022-11-23T14:59:09.184Z,65.11
2022-11-23T15:01:37.300Z,65.83
2022-11-23T15:04:10.671Z,66.10
2022-11-23T15:06:45.598Z,66.46
2022-11-23T15:09:31.179Z,65.79
2022-11-23T15:12:08.340Z,65.86
2022-11-23T15:14:35.712Z,66.48
2022-11-23T15:17:17.075Z,67.35
2022-11-23T15:19:43.823Z,68.27
2022-11-23T15:22:16.335Z,67.90
2022-11-23T15:24:44.474Z,67.90
2022-11-23T15:27:16.935Z,67.80
2022-11-23T15:29:51.986Z,68.64
2022-11-23T15:32:31.329Z,68.53
2022-11-23T15:35:04.591Z,69.96
2022-11-23T15:37:33.057Z,71.21
2022-11-23T15:40:00.862Z,71.53
2022-11-23T15:42:28.846Z,70.88
2022-11-23T15:44:56.029Z,71.29
2022-11-23T15:47:27.721Z,71.92
2022-11-23T15:50:02.205Z,71.61
2022-11-23T15:52:35.815Z,71.73
2022-11-23T15:55:09.281Z,72.28
2022-11-23T15:57:38.059Z,71.99
2022-11-23T16:00:06.170Z,71.75
2022-11-23T16:02:38.694Z,72.51
2022-11-23T16:05:13.781Z,74.08
2022-11-23T16:07:58.518Z,72.71
2022-11-23T16:10:37.580Z,73.40
2022-11-23T16:13:06.126Z,72.23
2022-11-23T16:15:44.406Z,72.52
2022-11-23T16:18:13.957Z,71.82
2022-11-23T16:21:02.372Z,71.88
2022-11-23T16:23:51.182Z,72.94
2022-11-23T16:26:29.201Z,72.59
2022-11-23T16:28:57.895Z,71.67
2022-11-23T16:31:35.481Z,72.04
2022-11-23T16:34:02.210Z,71.93
2022-11-23T16:36:29.187Z,72.93
2022-11-23T16:38:57.641Z,73.37
2022-11-23T16:41:26.296Z,72.62
2022-11-23T16:43:54.143Z,72.55
2022-11-23T16:46:21.124Z,72.66
2022-11-23T16:48:47.959Z,73.42
2022-11-23T16:51:14.749Z,73.55
2022-11-23T16:54:11.947Z,74.66
2022-11-23T16:56:31.244Z,74.59
2022-11-23T16:58:57.982Z,74.69
2022-11-23T17:01:27.914Z,73.97
2022-11-23T17:03:54.528Z,73.63
2022-11-23T17:06:24.063Z,73.83
2022-11-23T17:08:58.481Z,74.12
2022-11-23T17:11:27.660Z,75.19
2022-11-23T17:13:55.902Z,75.18
2022-11-23T17:16:25.618Z,75.90
2022-11-23T17:18:52.835Z,75.39
2022-11-23T17:21:19.776Z,74.88
2022-11-23T17:23:46.958Z,75.33
2022-11-23T17:26:30.625Z,75.09
2022-11-23T17:28:59.510Z,74.98
2022-11-23T17:31:26.249Z,75.42
2022-11-23T17:33:52.897Z,75.23
2022-11-23T17:36:19.730Z,76.22
2022-11-23T17:38:49.335Z,76.38
2022-11-23T17:41:15.979Z,76.18
2022-11-23T17:43:42.533Z,76.63
2022-11-23T17:46:21.684Z,78.64
2022-11-23T17:48:55.472Z,79.37
2022-11-23T17:51:22.602Z,81.37
2022-11-23T17:53:49.436Z,84.17
2022-11-23T17:56:21.252Z,84.10
2022-11-23T17:58:48.146Z,84.34
2022-11-23T18:01:16.840Z,84.99
2022-11-23T18:03:44.704Z,84.55
2022-11-23T18:06:17.052Z,85.79
2022-11-23T18:08:44.576Z,85.34
2022-11-23T18:11:11.265Z,84.46
2022-11-23T18:13:38.779Z,84.89
2022-11-23T18:16:06.400Z,84.38
2022-11-23T18:18:33.288Z,84.65
2022-11-23T18:21:01.339Z,84.42
2022-11-23T18:23:28.913Z,85.18
2022-11-23T18:26:00.350Z,84.84
2022-11-23T18:28:27.677Z,85.48
2022-11-23T18:30:55.180Z,85.86
2022-11-23T18:33:22.270Z,85.07
2022-11-23T18:35:49.099Z,84.79
2022-11-23T18:38:16.158Z,85.01
2022-11-23T18:40:43.444Z,85.89
2022-11-23T18:43:11.828Z,86.58
2022-11-23T18:45:38.806Z,86.85
2022-11-23T18:48:07.844Z,88.20
2022-11-23T18:50:35.745Z,87.56
2022-11-23T18:53:02.515Z,86.29
2022-11-23T18:55:29.081Z,87.14
2022-11-23T18:57:56.161Z,88.15
2022-11-23T19:00:22.867Z,88.08
2022-11-23T19:02:57.897Z,89.35
2022-11-23T19:05:26.624Z,90.20
2022-11-23T19:07:53.364Z,90.43
2022-11-23T19:10:20.015Z,90.72
2022-11-23T19:12:48.116Z,90.84
2022-11-23T19:15:15.011Z,91.24
2022-11-23T19:17:45.190Z,92.02
2022-11-23T19:20:12.042Z,92.71
2022-11-23T19:22:39.490Z,92.89
2022-11-23T19:25:07.089Z,93.29
2022-11-23T19:27:38.216Z,94.30
2022-11-23T19:30:08.797Z,94.72
2022-11-23T19:32:36.362Z,95.56
2022-11-23T19:35:04.048Z,95.29
2022-11-23T19:37:30.960Z,95.00
2022-11-23T19:39:57.580Z,95.58
2022-11-23T19:42:24.253Z,95.33
2022-11-23T19:44:51.108Z,95.80
2022-11-23T19:47:22.766Z,96.50
2022-11-23T19:49:49.897Z,97.42
2022-11-23T19:52:16.612Z,97.43
2022-11-23T19:54:43.325Z,97.56
2022-11-23T19:57:10.533Z,97.46
2022-11-23T19:59:37.146Z,97.84
2022-11-23T20:02:05.436Z,97.76
2022-11-23T20:04:32.358Z,96.59
2022-11-23T20:06:59.044Z,96.89
2022-11-23T20:09:27.647Z,97.33
2022-11-23T20:11:54.567Z,97.59
2022-11-23T20:14:21.205Z,97.83
2022-11-23T20:16:48.337Z,98.45
2022-11-23T20:19:15.013Z,98.42
2022-11-23T20:21:41.694Z,98.59
2022-11-23T20:24:12.997Z,97.04
2022-11-23T20:26:40.952Z,97.50
2022-11-23T20:29:08.725Z,97.13
2022-11-23T20:31:36.558Z,98.12
2022-11-23T20:34:07.021Z,98.23
2022-11-23T20:36:37.564Z,96.96
2022-11-23T20:39:06.692Z,98.06
2022-11-23T20:41:35.187Z,97.73
2022-11-23T20:44:03.239Z,97.93
2022-11-23T20:46:59.979Z,98.42
2022-11-23T20:49:18.142Z,99.42
2022-11-23T20:51:44.678Z,98.32
2022-11-23T20:54:11.323Z,98.48
2022-11-23T20:56:39.470Z,97.77
2022-11-23T20:59:06.271Z,98.68
2022-11-23T21:01:33.222Z,100.00
2022-11-23T21:04:00.390Z,100.00
2022-11-23T21:06:28.211Z,99.79
2022-11-23T21:08:55.382Z,99.96
2022-11-23T21:11:43.875Z,99.62
2022-11-23T21:14:17.937Z,99.41
2022-11-23T21:16:55.592Z,99.17
2022-11-23T21:19:34.074Z,99.74
2022-11-23T21:22:11.905Z,99.53
2022-11-23T21:24:42.512Z,98.35
2022-11-23T21:27:13.476Z,97.37
2022-11-23T21:29:40.368Z,97.64
2022-11-23T21:32:07.206Z,98.50
2022-11-23T21:34:34.645Z,98.27
2022-11-23T21:37:01.825Z,97.30
2022-11-23T21:39:31.414Z,97.54
2022-11-23T21:41:58.281Z,96.37
2022-11-23T21:44:25.649Z,96.06
2022-11-23T21:46:52.342Z,96.73
2022-11-23T21:49:19.325Z,97.16
2022-11-23T21:51:46.057Z,96.75
2022-11-23T21:54:16.568Z,96.65
2022-11-23T21:56:47.196Z,96.86
2022-11-23T21:59:14.360Z,95.98
2022-11-23T22:01:42.099Z,95.54
2022-11-23T22:04:15.252Z,95.34
2022-11-23T22:06:44.457Z,96.20
2022-11-23T22:09:12.584Z,95.88
2022-11-23T22:11:41.827Z,95.68
2022-11-23T22:14:11.761Z,96.04
2022-11-23T22:16:41.664Z,96.95
2022-11-23T22:19:11.991Z,96.23
2022-11-23T22:21:40.035Z,94.74
2022-11-23T22:24:10.393Z,95.19
2022-11-23T22:26:37.227Z,95.43
2022-11-23T22:29:06.610Z,95.47
2022-11-23T22:31:35.088Z,96.13
2022-11-23T22:34:06.557Z,95.76
2022-11-23T22:36:33.547Z,95.79
2022-11-23T22:39:02.731Z,95.78
2022-11-23T22:41:34.421Z,96.31
2022-11-23T22:44:01.233Z,96.60
2022-11-23T22:46:28.420Z,96.54
2022-11-23T22:48:59.231Z,96.13
2022-11-23T22:51:27.970Z,96.01
2022-11-23T22:53:55.930Z,95.38
2022-11-23T22:56:22.850Z,95.31
2022-11-23T22:58:49.743Z,95.85
2022-11-23T23:01:22.347Z,95.49
2022-11-23T23:03:53.390Z,95.72
2022-11-23T23:06:21.849Z,96.66
2022-11-23T23:08:53.307Z,95.80
2022-11-23T23:11:21.131Z,95.69
2022-11-23T23:13:47.970Z,95.59
2022-11-23T23:16:14.868Z,95.92
2022-11-23T23:18:42.949Z,95.78
2022-11-23T23:21:15.029Z,95.95
2022-11-23T23:23:45.454Z,96.11
2022-11-23T23:26:13.573Z,96.08
2022-11-23T23:28:40.762Z,96.58
2022-11-23T23:31:09.967Z,96.64
2022-11-23T23:33:37.325Z,96.29
2022-11-23T23:36:09.445Z,96.80
2022-11-23T23:38:37.188Z,97.34
2022-11-23T23:41:05.509Z,97.60
2022-11-23T23:43:32.489Z,98.17
2022-11-23T23:46:01.491Z,98.26
2022-11-23T23:48:29.659Z,98.19
2022-11-23T23:50:56.625Z,97.80
2022-11-23T23:53:23.796Z,98.13
2022-11-23T23:55:58.205Z,97.97
2022-11-23T23:58:25.327Z,98.01
